﻿Names of the population. 2022
Baix Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1658,W,MARIA LUCÍA/MARÍA LUCÍA,6,0.04
1658,W,MARIA PAULA/MARÍA PAULA,6,0.04
1658,W,MARIAME,6,0.04
1658,W,MARIANNA,6,0.04
1658,W,MARTHA LUCIA,6,0.04
1658,W,MAURA,6,0.04
1658,W,MAYSA,6,0.04
1658,W,MELODY,6,0.04
1658,W,MERIAM,6,0.04
1658,W,MILENA,6,0.04
1658,W,NAILA,6,0.04
1658,W,NARJIS,6,0.04
1658,W,NAYRA,6,0.04
1658,W,NAZARET,6,0.04
1658,W,NERMIN,6,0.04
1658,W,NIA,6,0.04
1658,W,NIKA,6,0.04
1658,W,NINO,6,0.04
1658,W,NOHAILA,6,0.04
1658,W,NOUHAILA,6,0.04
1658,W,ROSANNA,6,0.04
1658,W,ROSAURA,6,0.04
1658,W,SAMANTA,6,0.04
1658,W,SAMARA,6,0.04
1658,W,SANA,6,0.04
1658,W,SANTIAGA,6,0.04
1658,W,SOFIIA,6,0.04
1658,W,SOFYA,6,0.04
1658,W,SOL,6,0.04
1658,W,WAFA,6,0.04
1658,W,WAFAE,6,0.04
1658,W,YLÈNIA/YLENIA,6,0.04
1658,W,ZAHIA,6,0.04
1851,W,ADRIANA MARIA/ADRIANA MARÍA,5,0.04
1851,W,AGNIESZKA,5,0.04
1851,W,AISA,5,0.04
1851,W,AISATU,5,0.04
1851,W,ALEJANDRINA,5,0.04
1851,W,ÀLEX/ÁLEX,5,0.04
1851,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,5,0.04
1851,W,AMADORA,5,0.04
1851,W,ANASTASIYA,5,0.04
1851,W,ANGIE,5,0.04
1851,W,ANITA,5,0.04
1851,W,ANNABEL,5,0.04
1851,W,ANTONINA,5,0.04
1851,W,ASSIYA,5,0.04
1851,W,ATIKA,5,0.04
1851,W,AYLEN,5,0.04
1851,W,BAHIJA,5,0.04
1851,W,BALBINA,5,0.04
1851,W,BELINDA,5,0.04
1851,W,BETH,5,0.04
1851,W,BINTOU,5,0.04
1851,W,CHAYMA,5,0.04
1851,W,CHIARA,5,0.04
1851,W,DIKRA,5,0.04
1851,W,DORA,5,0.04
1851,W,DULCE MARIA/DULCE MARÍA,5,0.04
1851,W,EDELMIRA,5,0.04
1851,W,EDUARDA,5,0.04
1851,W,EIRA,5,0.04
1851,W,ELÀDIA/ELADIA,5,0.04
1851,W,ELIANA,5,0.04
1851,W,ENCARNACION MARIA,5,0.04
1851,W,ESRAA,5,0.04
1851,W,EVARISTA,5,0.04
1851,W,EVGENIA,5,0.04
1851,W,FANNY,5,0.04
1851,W,FARNERS,5,0.04
1851,W,FELICIANA,5,0.04
1851,W,FELICITAS,5,0.04
1851,W,FIRDAUS,5,0.04
1851,W,FLORICA,5,0.04
1851,W,GEORGIANA,5,0.04
1851,W,GHOFRAN,5,0.04
1851,W,GIULIA,5,0.04
1851,W,HELEN,5,0.04
1851,W,HIGÍNIA/HIGINIA,5,0.04
1851,W,HODA,5,0.04
1851,W,IDOIA,5,0.04
1851,W,IKHLAS,5,0.04
1851,W,INSSAF,5,0.04
1851,W,IRATI,5,0.04
1851,W,IRATXE,5,0.04
1851,W,JENNYFER,5,0.04
1851,W,JOVITA,5,0.04
1851,W,JUANA ANTONIA,5,0.04
1851,W,KADIATOU,5,0.04
1851,W,KADIJATOU,5,0.04
1851,W,KEILA,5,0.04
1851,W,KHAOULA,5,0.04
1851,W,LAURA MARIA/LAURA MARÍA,5,0.04
1851,W,LILIYA,5,0.04
1851,W,LIS,5,0.04
1851,W,LORNA,5,0.04
1851,W,LUCRECIA,5,0.04
1851,W,MÀRCIA/MARCIA,5,0.04
1851,W,MARGOT,5,0.04
1851,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,5,0.04
1851,W,MARIA ANA/MARÍA ANA,5,0.04
1851,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,5,0.04
1851,W,MARIA CONSOLACION,5,0.04
1851,W,MARIA DE LA CRUZ,5,0.04
1851,W,MARÍA JOAQUINA,5,0.04
1851,W,MARIA MARTA/MARÍA MARTA,5,0.04
1851,W,MARÍA REYES,5,0.04
1851,W,MARIA SUSANA/MARÍA SUSANA,5,0.04
1851,W,MARIA VICENTA,5,0.04
1851,W,MARIE,5,0.04
1851,W,MARISSA,5,0.04
1851,W,MARTA MARIA/MARTA MARÍA,5,0.04
1851,W,MARTHA,5,0.04
1851,W,MARYEM,5,0.04
1851,W,MELANY,5,0.04
1851,W,MELISA,5,0.04
1851,W,MILA,5,0.04
1851,W,MILANA,5,0.04
1851,W,MOUMNA,5,0.04
1851,W,NAGORE,5,0.04
1851,W,NARA,5,0.04
1851,W,NASSIMA,5,0.04
1851,W,NISSRINE,5,0.04
1851,W,NOAH,5,0.04
1851,W,OLESIA,5,0.04
1851,W,OUMOU,5,0.04
1851,W,PAULA ANDREA,5,0.04
1851,W,PRIMITIVA,5,0.04
1851,W,ROGELIA,5,0.04
1851,W,ROMAISSAE,5,0.04
1851,W,ROSA ISABEL,5,0.04
1851,W,ROSALINDA,5,0.04
1851,W,ROSANA,5,0.04
1851,W,ROXANA,5,0.04
1851,W,RUTH NOEMÍ,5,0.04
1851,W,SAMIHA,5,0.04
1851,W,SEBASTIANA,5,0.04
1851,W,SOAD,5,0.04
1851,W,SOCORRO,5,0.04
1851,W,SÒNIA MARIA/SONIA MARÍA,5,0.04
1851,W,SOPHIA,5,0.04
1851,W,TEIA,5,0.04
1851,W,THÀLIA/THALIA,5,0.04
1851,W,VALERIIA,5,0.04
1851,W,VARVARA,5,0.04
1851,W,VEGA,5,0.04
1851,W,VIKTORIA,5,0.04
1851,W,VIOLANT,5,0.04
1851,W,WAFAA,5,0.04
1851,W,WIJDAN,5,0.04
1851,W,YANIRA,5,0.04
1851,W,YESICA,5,0.04
1851,W,YVONNE,5,0.04
1851,W,ZAYNAB,5,0.04
1851,W,ZEINAB,5,0.04
1851,W,ZINBA,5,0.04
1851,W,ZOUHRA,5,0.04
2101,W,AFNAN,4,0.03
2101,W,ALIA,4,0.03
2101,W,ALONA,4,0.03
2101,W,ANA CARMEN,4,0.03
2101,W,ANA GABRIELA,4,0.03
2101,W,ANDREA VALENTINA,4,0.03
2101,W,ANNE MARIE,4,0.03
2101,W,ANNIE,4,0.03
2101,W,ARIANE,4,0.03
2101,W,ASIL,4,0.03
2101,W,ASSIL,4,0.03
2101,W,AWA,4,0.03
2101,W,AZUCENA,4,0.03
2101,W,BADIA,4,0.03
2101,W,BADIAA,4,0.03
2101,W,BASÍLIA/BASILIA,4,0.03
2101,W,BATOULA,4,0.03
2101,W,BRIGITTE,4,0.03
2101,W,BTISSAM,4,0.03
2101,W,CAMÈLIA/CAMELIA,4,0.03
2101,W,CAROLINE,4,0.03
2101,W,CASILDA,4,0.03
2101,W,CHAHIRA,4,0.03
2101,W,CHRISTA,4,0.03
2101,W,CHRISTIANE,4,0.03
2101,W,CLARA MARIA/CLARA MARÍA,4,0.03
2101,W,CONSOLACION,4,0.03
2101,W,CONXA,4,0.03
2101,W,CRISTIANE,4,0.03
2101,W,DÀNIA/DANIA,4,0.03
2101,W,DEYANIRA,4,0.03
2101,W,DIANA CAROLINA,4,0.03
2101,W,DIANA ELIZABETH,4,0.03
2101,W,DOROTEA,4,0.03
2101,W,DULCENOMBRE,4,0.03
2101,W,ECATERINA,4,0.03
2101,W,EDUVIGIS,4,0.03
2101,W,ELEONORA,4,0.03
2101,W,ÈLIANE/ELIANE,4,0.03
2101,W,ELISABETA,4,0.03
2101,W,ELVIA,4,0.03
2101,W,EMANUELA,4,0.03
2101,W,EMMA MARIA/EMMA MARÍA,4,0.03
2101,W,ENYA,4,0.03
2101,W,ERNESTINA,4,0.03
2101,W,ESRAE,4,0.03
2101,W,EVELINA,4,0.03
2101,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,4,0.03
2101,W,FÀTIMA ZAHRAA/FÁTIMA ZAHRAA,4,0.03
2101,W,FERDAOUS,4,0.03
2101,W,FERMINA,4,0.03
2101,W,FIDAE,4,0.03
2101,W,FIDELA,4,0.03
2101,W,FLORINA,4,0.03
2101,W,FRANCISCA MARIA,4,0.03
2101,W,GABRIELE,4,0.03
2101,W,GAIA,4,0.03
2101,W,GERTRUDIS,4,0.03
2101,W,GHALIA,4,0.03
2101,W,GILLIAN,4,0.03
2101,W,GRACE,4,0.03
2101,W,HANIFA,4,0.03
2101,W,HASNAA,4,0.03
2101,W,HASSANIA,4,0.03
2101,W,HASSNA,4,0.03
2101,W,ICHRAK,4,0.03
2101,W,IDAIRA,4,0.03
2101,W,IHSAN,4,0.03
2101,W,IHSSAN,4,0.03
2101,W,IKRAME,4,0.03
2101,W,INA,4,0.03
2101,W,INGA,4,0.03
2101,W,ISABEL CRISTINA,4,0.03
2101,W,ISABELLE,4,0.03
2101,W,ISIDORA,4,0.03
2101,W,JAINABA,4,0.03
2101,W,JANETH,4,0.03
2101,W,JANINA,4,0.03
2101,W,JARA,4,0.03
2101,W,JASMINA,4,0.03
2101,W,JOHANNA,4,0.03
2101,W,JOSEFA MARIA,4,0.03
2101,W,JOSEPHINE,4,0.03
2101,W,JULIE ANNE,4,0.03
2101,W,JULITA,4,0.03
2101,W,KADIDIATOU,4,0.03
2101,W,KARIN,4,0.03
2101,W,KATHERINE,4,0.03
2101,W,KATRIN,4,0.03
2101,W,KAUTAR,4,0.03
2101,W,KELLY,4,0.03
2101,W,KÈNIA/KENIA,4,0.03
2101,W,KENZA,4,0.03
2101,W,KHRYSTYNA,4,0.03
2101,W,LANA,4,0.03
2101,W,LAURA SOFIA/LAURA SOFÍA,4,0.03
2101,W,LAURA VICTÒRIA/LAURA VICTORIA,4,0.03
2101,W,LEAH,4,0.03
2101,W,LEONARDA,4,0.03
2101,W,LILIANE,4,0.03
2101,W,LÍVIA/LIVIA,4,0.03
2101,W,LLUNA,4,0.03
2101,W,LUCICA,4,0.03
2101,W,LUDMILA,4,0.03
2101,W,LUISA FERNANDA,4,0.03
2101,W,LUISA MARIA/LUISA MARÍA,4,0.03
2101,W,LURDES,4,0.03
2101,W,LUZ ADRIANA,4,0.03
2101,W,LUZ MARIA/LUZ MARÍA,4,0.03
2101,W,MABEL,4,0.03
2101,W,MAGALY,4,0.03
2101,W,MAJIDA,4,0.03
2101,W,MALENA,4,0.03
2101,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.03
2101,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,4,0.03
2101,W,MARIA CAMILA/MARÍA CAMILA,4,0.03
2101,W,MARIA CATALINA/MARÍA CATALINA,4,0.03
2101,W,MARIA CECÍLIA/MARÍA CECILIA,4,0.03
2101,W,MARIA DE JESUS,4,0.03
2101,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,4,0.03
2101,W,MARIA DE LES NEUS,4,0.03
2101,W,MARIA DE LOURDES/MARÍA DE LOURDES,4,0.03
2101,W,MARIA DEL SOL/MARÍA DEL SOL,4,0.03
2101,W,MARÍA DEL VALLE,4,0.03
2101,W,MARIA ELVIRA/MARÍA ELVIRA,4,0.03
2101,W,MARIA ESMERALDA/MARÍA ESMERALDA,4,0.03
2101,W,MARIA FE/MARÍA FE,4,0.03
2101,W,MARIA FLORENCIA,4,0.03
2101,W,MARIA GORETTI/MARÍA GORETTI,4,0.03
2101,W,MARÍA IGNACIA,4,0.03
2101,W,MARIA IOANA,4,0.03
2101,W,MARIA IRENE/MARÍA IRENE,4,0.03
2101,W,MARIA JOSEP,4,0.03
2101,W,MARIA OLGA/MARÍA OLGA,4,0.03
2101,W,MARIA PATRÍCIA/MARÍA PATRICIA,4,0.03
2101,W,MARIA SAGRARIO,4,0.03
2101,W,MARIA SOCORRO,4,0.03
2101,W,MARIA SOL/MARÍA SOL,4,0.03
2101,W,MARIA TISCAR,4,0.03
2101,W,MARIE CHRISTINE,4,0.03
2101,W,MARIELA,4,0.03
2101,W,MARINE,4,0.03
2101,W,MARTHA CECILIA,4,0.03
2101,W,MAYSAE,4,0.03
2101,W,MEI,4,0.03
2101,W,MELINDA,4,0.03
2101,W,MINERVA,4,0.03
2101,W,MIRNA,4,0.03
2101,W,MOUNIA,4,0.03
2101,W,NADIIA,4,0.03
2101,W,NAJWA,4,0.03
2101,W,NAYA,4,0.03
2101,W,NAZHA,4,0.03
2101,W,NEKANE,4,0.03
2101,W,NELLY,4,0.03
2101,W,NESRINE,4,0.03
2101,W,NIHAL,4,0.03
2101,W,NISRINE,4,0.03
2101,W,NOHA,4,0.03
2101,W,NORHAN,4,0.03
2101,W,NOUZHA,4,0.03
2101,W,NÚRIA MARIA/NURIA MARÍA,4,0.03
2101,W,PAZ,4,0.03
2101,W,PETRONELA,4,0.03
2101,W,PETRONILA,4,0.03
2101,W,RABIAA,4,0.03
2101,W,RAIMUNDA,4,0.03
2101,W,RAWAN,4,0.03
2101,W,RENEE,4,0.03
2101,W,ROBERTA,4,0.03
2101,W,ROMAISSA,4,0.03
2101,W,ROMAYSSAE,4,0.03
2101,W,ROSALINA,4,0.03
2101,W,ROSARIO MARIA/ROSARIO MARÍA,4,0.03
2101,W,RUSLANA,4,0.03
2101,W,SABRINE,4,0.03
2101,W,SACRAMENTO,4,0.03
2101,W,SALUD,4,0.03
2101,W,SALWA,4,0.03
2101,W,SAMANTHA,4,0.03
2101,W,SAMAR,4,0.03
2101,W,SARAH JANE,4,0.03
2101,W,SHAMS,4,0.03
2101,W,SIGRID,4,0.03
2101,W,SOKAYNA,4,0.03
2101,W,SOUHAYLA,4,0.03
2101,W,SOULAF,4,0.03
2101,W,STELLA,4,0.03
2101,W,SUSANNE,4,0.03
2101,W,SYLVIA,4,0.03
2101,W,TESS,4,0.03
2101,W,TINA,4,0.03
2101,W,VALENTYNA,4,0.03
2101,W,VALERIYA,4,0.03
2101,W,VASILISA,4,0.03
2101,W,VERONIQUE,4,0.03
2101,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,4,0.03
2101,W,VINYET,4,0.03
2101,W,VIVIANA,4,0.03
2101,W,WEAM,4,0.03
2101,W,XANTAL,4,0.03
2101,W,YADIRA,4,0.03
2101,W,YANET,4,0.03
2101,W,ZAHIRA,4,0.03
2101,W,ZHOUR,4,0.03
2101,W,ZINAIDA,4,0.03
