﻿Noms de la població. 2022
Bages
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1926;H;SERAFÍ;5;0,03
1926;H;SERGIU;5;0,03
1926;H;SI MOHAMED;5;0,03
1926;H;SIMO/SIMÓ;5;0,03
1926;H;SLIMANE;5;0,03
1926;D;SOL;5;0,03
1926;D;SOLEDAT;5;0,03
1926;H;SORY;5;0,03
1926;H;SUFIAN;5;0,03
1926;D;TALIA/TALÍA;5;0,03
1926;H;TEÓFILO;5;0,03
1926;D;TERESINA;5;0,03
1926;H;TOMEU;5;0,03
1926;H;VÍCTOR JOSÉ;5;0,03
1926;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;5;0,03
1926;D;VIORICA;5;0,03
1926;H;VLADIMIR;5;0,03
1926;H;WENCESLAO;5;0,03
1926;D;WENDY;5;0,03
1926;D;YADIRA;5;0,03
1926;D;YETTO;5;0,03
1926;H;YI;5;0,03
1926;H;YURIY;5;0,03
1926;D;ZAYNAB;5;0,03
1926;D;ZHOR;5;0,03
2182;H;ABDELJALIL;4;0,02
2182;H;ABDELMOUNAIM;4;0,02
2182;H;ABDELMOUNIM;4;0,02
2182;H;ABDELOUAHAB;4;0,02
2182;H;ABDENNASSER;4;0,02
2182;H;ABDERAZAK;4;0,02
2182;H;ABDERRACHID;4;0,02
2182;H;ABDERRAHIME;4;0,02
2182;H;ABDESSELAM;4;0,02
2182;H;ABILIO;4;0,02
2182;D;ADAMA;4;0,02
2182;H;ADDI;4;0,02
2182;H;ADONAY;4;0,02
2182;H;ADRIANO;4;0,02
2182;D;AFRIKA;4;0,02
2182;H;AGAPITO;4;0,02
2182;D;AGATHA;4;0,02
2182;D;AGNIESZKA;4;0,02
2182;H;AGUSTIN MANUEL;4;0,02
2182;D;AIZA;4;0,02
2182;D;ALBINA;4;0,02
2182;D;ALEGRIA/ALEGRÍA;4;0,02
2182;D;ALEKSANDRA;4;0,02
2182;H;ALEXANDRU MIHAI;4;0,02
2182;D;ALINA ELENA;4;0,02
2182;H;ALY;4;0,02
2182;H;AMADO;4;0,02
2182;H;AMANDO;4;0,02
2182;D;ANA JOSEFA;4;0,02
2182;D;ANA JÚLIA/ANA JULIA;4;0,02
2182;D;ANA MILENA;4;0,02
2182;D;ANA PATRÍCIA/ANA PATRICIA;4;0,02
2182;D;ANA VICTÒRIA/ANA VICTORIA;4;0,02
2182;D;ANASTASIYA;4;0,02
2182;D;ANDREEA MARIA;4;0,02
2182;H;ANDY;4;0,02
2182;D;ANEU/ÀNEU;4;0,02
2182;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,02
2182;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,02
2182;D;ANGELITA;4;0,02
2182;D;ANGIE;4;0,02
2182;H;ANIR;4;0,02
2182;D;ANJA;4;0,02
2182;H;ANTOLÍN;4;0,02
2182;D;ANUNCIACION;4;0,02
2182;D;ANUTA;4;0,02
2182;H;ARÇ;4;0,02
2182;H;ARQUÍMEDES/ARQUIMEDES;4;0,02
2182;D;ASIYA;4;0,02
2182;H;ASSANE;4;0,02
2182;D;ATENEA;4;0,02
2182;H;AURELIANO;4;0,02
2182;D;AURICA;4;0,02
2182;D;AYADA;4;0,02
2182;D;AYANA;4;0,02
2182;D;AYELEN;4;0,02
2182;H;AZZEDDINE;4;0,02
2182;H;BADREDDINE;4;0,02
2182;D;BAHIJA;4;0,02
2182;H;BALBINO;4;0,02
2182;H;BARAE;4;0,02
2182;H;BASSOU;4;0,02
2182;D;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,02
2182;D;BEGOÑA;4;0,02
2182;H;BENABDELLAH;4;0,02
2182;D;BENILDE;4;0,02
2182;H;BENVINGUT;4;0,02
2182;H;BERENGUER;4;0,02
2182;D;BERNARDA;4;0,02
2182;H;BJORN;4;0,02
2182;H;BOGDAN;4;0,02
2182;D;BOUTAINA;4;0,02
2182;H;BRAIAN;4;0,02
2182;D;BTISSAM;4;0,02
2182;H;CALEB;4;0,02
2182;H;CARLOS JESÚS;4;0,02
2182;D;CARMELA;4;0,02
2182;H;CASIANO;4;0,02
2182;D;CAYETANA;4;0,02
2182;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,02
2182;D;CHAHD;4;0,02
2182;H;CHAHID;4;0,02
2182;D;CHAIMAA;4;0,02
2182;D;CHAYMA;4;0,02
2182;D;CHIARA;4;0,02
2182;D;CIPRIANA;4;0,02
2182;D;CLEMENTA;4;0,02
2182;H;CONRAD;4;0,02
2182;D;CORA;4;0,02
2182;H;CRISTHIAN;4;0,02
2182;H;CRISTÒFOL;4;0,02
2182;D;CRUZ;4;0,02
2182;D;CUSTÒDIA/CUSTODIA;4;0,02
2182;D;DAKOTA;4;0,02
2182;D;DÀNIA/DANIA;4;0,02
2182;H;DANIEL ALEJANDRO;4;0,02
2182;H;DANIEL ANTONIO;4;0,02
2182;H;DAOUDA;4;0,02
2182;H;DARIUS;4;0,02
2182;D;DEBORAH;4;0,02
2182;H;DENYS;4;0,02
2182;H;DIEGO ANDRÉS;4;0,02
2182;H;DIEGO MARTÍN;4;0,02
2182;H;DILAN;4;0,02
2182;D;DOINA;4;0,02
2182;D;DULCE;4;0,02
2182;H;EBRIMA;4;0,02
2182;D;EDELWEISS;4;0,02
2182;D;EDUARDA;4;0,02
2182;H;EDUARDO ENRIQUE;4;0,02
2182;H;EDUARDO JOSÉ;4;0,02
2182;H;EFREM;4;0,02
2182;H;EINAR;4;0,02
2182;H;EL HADI;4;0,02
2182;H;EL MAHDI;4;0,02
2182;H;EL MAMOUN;4;0,02
2182;D;ELENE;4;0,02
2182;H;ELIO;4;0,02
2182;H;ELISEU;4;0,02
2182;D;ELIZAVETA;4;0,02
2182;D;ELLA;4;0,02
2182;D;EMERITA;4;0,02
2182;D;EMPAR;4;0,02
2182;H;ENMANUEL;4;0,02
2182;H;EREN;4;0,02
2182;D;ERIN;4;0,02
2182;D;ERNESTINA;4;0,02
2182;H;EROS;4;0,02
2182;D;EUFEMIA;4;0,02
2182;H;EULALIO;4;0,02
2182;D;EVA GLORIA;4;0,02
2182;H;EVAN;4;0,02
2182;D;EVELINA;4;0,02
2182;H;EYDAN;4;0,02
2182;D;EZZAHRA;4;0,02
2182;H;FAHD;4;0,02
2182;H;FAISSAL;4;0,02
2182;D;FARNERS;4;0,02
2182;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,02
2182;D;FAUSTINA;4;0,02
2182;D;FELÍCIA;4;0,02
2182;D;FELICIANA;4;0,02
2182;H;FERNANDO JAVIER;4;0,02
2182;D;FETTOUM;4;0,02
2182;D;FLOR;4;0,02
2182;D;FLORICA;4;0,02
2182;H;FRANCISCO RAMON/FRANCISCO RAMÓN;4;0,02
2182;D;FREYA;4;0,02
2182;H;GAIZKA;4;0,02
2182;D;GANNA;4;0,02
2182;H;GEORGE;4;0,02
2182;H;GIANNI;4;0,02
2182;H;GILBERT;4;0,02
2182;D;HALA;4;0,02
2182;D;HEURA;4;0,02
2182;D;HIGÍNIA/HIGINIA;4;0,02
2182;H;HILARI;4;0,02
2182;D;HODA;4;0,02
2182;H;HODAIFA;4;0,02
2182;H;HOSSAM;4;0,02
2182;D;HOURIYA;4;0,02
2182;H;HOUSSINE;4;0,02
2182;H;HSSAIN;4;0,02
2182;D;IA/ÏA;4;0,02
2182;H;IDELFONSO;4;0,02
2182;H;IGNACIO JOSÉ;4;0,02
2182;D;IKRAME;4;0,02
2182;H;ILIE;4;0,02
2182;D;IMMACULADA CONCEPCIÓ;4;0,02
2182;D;INÉS MARÍA;4;0,02
2182;H;IONEL;4;0,02
2182;H;IRAI;4;0,02
2182;H;IRAKLI;4;0,02
2182;D;IRIAN;4;0,02
2182;D;ISABEL ANA;4;0,02
2182;D;ISABEL ROSA;4;0,02
2182;D;ISOLDA;4;0,02
2182;H;ISSA;4;0,02
2182;D;IVETT;4;0,02
2182;H;JABER;4;0,02
2182;D;JALILA;4;0,02
2182;D;JAMAA;4;0,02
2182;H;JASPREET;4;0,02
2182;H;JAVIER JOSÉ;4;0,02
2182;H;JAYDEN;4;0,02
2182;H;JEAN CARLOS;4;0,02
2182;D;JEANNETTE;4;0,02
2182;D;JEMIMA;4;0,02
2182;H;JEREMY;4;0,02
2182;H;JESÚS JAVIER;4;0,02
2182;H;JESÚS JOSÉ;4;0,02
2182;H;JHONATAN;4;0,02
2182;H;JIAN;4;0,02
2182;H;JIHAD;4;0,02
2182;D;JIHAN;4;0,02
2182;D;JINAN;4;0,02
2182;D;JING;4;0,02
2182;H;JOAN IGNASI;4;0,02
2182;H;JORDÀ;4;0,02
2182;H;JORGE ANDRÉS;4;0,02
2182;H;JOSÉ EMILIO;4;0,02
2182;H;JOSÉ JULIÁN;4;0,02
2182;H;JOSÉ PEDRO;4;0,02
2182;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,02
2182;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,02
2182;H;JUAN EMILIO;4;0,02
2182;H;JUAN ESTEBAN;4;0,02
2182;H;JUAN JORGE;4;0,02
2182;H;JUAN SEBASTIÁN;4;0,02
2182;H;JULIO JOSÉ;4;0,02
2182;D;KATERYNA;4;0,02
2182;H;KENNETH;4;0,02
2182;D;KHOLOUD;4;0,02
2182;D;KHRYSTYNA;4;0,02
2182;D;KIARA;4;0,02
2182;H;KIM;4;0,02
2182;H;KOFI;4;0,02
2182;H;KRISTIAN;4;0,02
2182;D;KULWINDER;4;0,02
2182;H;LAKBIR;4;0,02
2182;D;LAMIA;4;0,02
2182;H;LAU;4;0,02
2182;D;LAURA CRISTINA;4;0,02
2182;H;LAURENTIU;4;0,02
2182;D;LEANDRA;4;0,02
2182;H;LHOUCINE;4;0,02
2182;D;LIBERTAD;4;0,02
2182;D;LÍDIA MARIA/LIDIA MARÍA;4;0,02
2182;D;LILIYA;4;0,02
2182;D;LIOBA;4;0,02
2182;H;LIUBOMYR;4;0,02
2182;D;LOBNA;4;0,02
2182;D;LUCINDA;4;0,02
2182;H;LUIGI;4;0,02
2182;H;LUIS ALEJANDRO;4;0,02
2182;H;LUIS ALFREDO;4;0,02
2182;H;LUIS JAVIER;4;0,02
2182;H;LUIS MARIANO;4;0,02
2182;D;LUISA FERNANDA;4;0,02
2182;D;MABEL;4;0,02
2182;D;MAHA;4;0,02
2182;H;MAIQUEL;4;0,02
2182;H;MAJD;4;0,02
2182;D;MAJIDA;4;0,02
2182;H;MALICK;4;0,02
2182;H;MAMADOU SALIOU;4;0,02
2182;D;MANPREET;4;0,02
2182;D;MARIA ADORACION/MARÍA ADORACIÓN;4;0,02
2182;D;MARIA ANA/MARÍA ANA;4;0,02
2182;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;4;0,02
2182;D;MARIA APARECIDA;4;0,02
2182;D;MARIA CECÍLIA/MARÍA CECILIA;4;0,02
2182;D;MARIA DE LES NEUS;4;0,02
2182;D;MARIA DEL PINO/MARÍA DEL PINO;4;0,02
2182;D;MARIA DESAMPARADOS;4;0,02
2182;D;MARIA ELISABET/MARÍA ELISABET;4;0,02
2182;D;MARIA ELVIRA/MARÍA ELVIRA;4;0,02
2182;D;MARÍA FUENSANTA;4;0,02
2182;D;MARIA HELENA/MARÍA HELENA;4;0,02
2182;D;MARIA HENAR/MARÍA HENAR;4;0,02
2182;D;MARIA IRENE/MARÍA IRENE;4;0,02
2182;D;MARIA MIRACLE;4;0,02
2182;D;MARIA PATROCINIO;4;0,02
2182;D;MARIA SANDRA/MARÍA SANDRA;4;0,02
2182;D;MARIA SANTOS;4;0,02
2182;D;MARIA SOL/MARÍA SOL;4;0,02
2182;D;MARIA SONIA;4;0,02
2182;D;MARIA VANESSA/MARÍA VANESSA;4;0,02
2182;D;MARIA VERÒNICA/MARÍA VERÓNICA;4;0,02
2182;D;MARIELA;4;0,02
2182;H;MARINO;4;0,02
2182;D;MARIOARA;4;0,02
2182;D;MARIOLA;4;0,02
2182;D;MARTHA LUCIA;4;0,02
2182;H;MARTIN ANTONIO;4;0,02
2182;D;MARTIRIO;4;0,02
2182;H;MATTHEW;4;0,02
2182;H;MAURIZIO;4;0,02
2182;D;MÀXIMA/MÁXIMA;4;0,02
2182;D;MAYRA ALEJANDRA;4;0,02
2182;D;MAYSAA;4;0,02
2182;D;MBARKA;4;0,02
2182;D;MELANI;4;0,02
2182;D;MELODI;4;0,02
2182;D;MERYAM;4;0,02
2182;H;MIGUEL ANTONIO;4;0,02
2182;H;MIHAITA;4;0,02
2182;D;MILAGROSA;4;0,02
2182;D;MIRANDA;4;0,02
2182;D;MIRELLA;4;0,02
2182;D;MONIKA;4;0,02
2182;H;MONIR;4;0,02
2182;H;MOUNAIM;4;0,02
2182;D;NAJLAE;4;0,02
2182;D;NARJIS;4;0,02
2182;D;NARJISS;4;0,02
2182;H;NASIR;4;0,02
2182;H;NASSER;4;0,02
2182;H;NATALIO;4;0,02
2182;D;NATALYA;4;0,02
2182;D;NATASHA;4;0,02
2182;D;NATHALIA;4;0,02
2182;D;NAYADE;4;0,02
2182;H;NDIAGA;4;0,02
2182;D;NÈLIA/NELIA;4;0,02
2182;H;NEMESIO;4;0,02
2182;D;NERET;4;0,02
2182;D;NERMIN;4;0,02
2182;H;NICHOLAS;4;0,02
2182;D;NIHAD;4;0,02
2182;D;NIRA;4;0,02
2182;D;NISRINE;4;0,02
2182;D;NORAH;4;0,02
2182;H;NORDDINE;4;0,02
2182;H;NORDINE;4;0,02
2182;D;NOUR EL HOUDA;4;0,02
2182;D;NUNA;4;0,02
2182;D;OLATZ;4;0,02
2182;D;OLEKSANDRA;4;0,02
2182;D;OLGA LUCIA;4;0,02
2182;D;OLGA MARIA/OLGA MARÍA;4;0,02
2182;H;OSAMA;4;0,02
2182;H;OSSAMA;4;0,02
2182;D;OUAHIBA;4;0,02
2182;D;OUIDAD;4;0,02
2182;D;OXANA;4;0,02
2182;D;PALOMA;4;0,02
2182;D;PASIÓN;4;0,02
2182;H;PASQUAL;4;0,02
2182;D;PAULA MARIA/PAULA MARÍA;4;0,02
2182;H;PAULÍ;4;0,02
2182;H;PERE ANTONI;4;0,02
2182;H;PETRE;4;0,02
2182;H;PETRU;4;0,02
2182;H;PIERO;4;0,02
2182;H;PIOTR;4;0,02
2182;H;PRUDENCIO;4;0,02
2182;D;PURIFICACIO;4;0,02
2182;D;RABIAA;4;0,02
2182;D;RADIA;4;0,02
2182;H;RAFIK;4;0,02
2182;H;RAIMON/RAIMÓN;4;0,02
2182;H;RAMON JOSEP;4;0,02
2182;H;RANDY;4;0,02
2182;D;RAYHANA;4;0,02
2182;D;RHIMOU;4;0,02
2182;H;RIDOUANE;4;0,02
2182;H;ROI;4;0,02
2182;H;ROLAND;4;0,02
2182;D;ROMAYSAA;4;0,02
2182;D;ROMAYSSAE;4;0,02
2182;H;ROMEO;4;0,02
2182;D;RONGRONG;4;0,02
2182;D;ROSALBA;4;0,02
2182;D;ROSANNA;4;0,02
2182;H;ROSEND;4;0,02
2182;D;ROXANA;4;0,02
2182;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,02
2182;D;SABRIN;4;0,02
2182;D;SAJA;4;0,02
2182;H;SALIF;4;0,02
2182;H;SALOMÓN;4;0,02
2182;D;SANTIAGA;4;0,02
2182;D;SARA MARIA/SARA MARÍA;4;0,02
2182;H;SASHA;4;0,02
2182;H;SAÜC/SAUC;4;0,02
2182;H;SECUNDINO;4;0,02
2182;H;SEKOU;4;0,02
2182;H;SENÉN;4;0,02
2182;H;SERHII;4;0,02
2182;D;SFIA;4;0,02
2182;D;SHARON;4;0,02
2182;H;SILVESTRE;4;0,02
2182;D;SIMONA;4;0,02
2182;H;SIXTO;4;0,02
2182;H;SOFIANE;4;0,02
2182;D;SOLANGE;4;0,02
2182;H;SOLAYMAN;4;0,02
2182;H;SOUFYAN;4;0,02
2182;H;SOULAIMAN;4;0,02
2182;D;SOUNDOUS;4;0,02
2182;H;STANISLAV;4;0,02
2182;H;STEFANO;4;0,02
2182;H;STEPHEN;4;0,02
2182;D;SUSANA MARÍA;4;0,02
2182;H;TAHAR;4;0,02
2182;H;TAIB;4;0,02
2182;D;TEA;4;0,02
2182;D;TERESITA;4;0,02
2182;D;TINA;4;0,02
2182;H;TOM;4;0,02
2182;D;TOUCHA;4;0,02
2182;D;TOUDA;4;0,02
2182;H;TUDOREL;4;0,02
2182;D;VALERIANA;4;0,02
2182;D;VERONIKA;4;0,02
2182;H;VIDAL;4;0,02
2182;D;VILMA;4;0,02
2182;D;VIOLANT;4;0,02
2182;H;VITALIY;4;0,02
2182;D;WAFAA;4;0,02
2182;D;WASIMA;4;0,02
2182;D;WIJDAN;4;0,02
2182;H;WILFREDO;4;0,02
2182;H;WILLIAM;4;0,02
2182;H;WILSON;4;0,02
2182;H;XABI;4;0,02
2182;D;XANTAL;4;0,02
2182;D;XIOMARA;4;0,02
2182;H;YASIR;4;0,02
2182;H;YAYA;4;0,02
2182;D;YING;4;0,02
2182;H;YONG;4;0,02
2182;H;ZACARÍAS;4;0,02
2182;D;ZAHIA;4;0,02
2182;D;ZHOUR;4;0,02
2182;D;ZOUHRA;4;0,02
