﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1277;D;RODICA;9;0,06
1277;H;RODOLFO;9;0,06
1054;H;RODRIGO;12;0,09
1277;D;ROEYA;9;0,06
2101;H;ROGELI;4;0,03
1851;D;ROGELIA;5;0,04
1277;H;ROGELIO;9;0,06
141;H;ROGER;206;1,49
1658;H;ROLAND;6;0,04
842;D;ROMAISA;17;0,12
2101;D;ROMAISSA;4;0,03
1851;D;ROMAISSAE;5;0,04
424;H;ROMAN/ROMÁN;45;0,32
1110;D;ROMAYSA;11;0,08
2101;D;ROMAYSSAE;4;0,03
1851;H;ROMEO;5;0,04
1499;D;ROMINA;7;0,05
1851;H;ROQUE/ROQUÉ;5;0,04
31;D;ROSA;539;3,89
1851;D;ROSA ISABEL;5;0,04
52;D;ROSA MARIA/ROSA MARÍA;426;3,08
499;D;ROSALIA/ROSALÍA;35;0,25
2101;D;ROSALINA;4;0,03
1851;D;ROSALINDA;5;0,04
1851;D;ROSANA;5;0,04
1658;D;ROSANNA;6;0,04
128;D;ROSARIO;223;1,61
2101;D;ROSARIO MARIA/ROSARIO MARÍA;4;0,03
1658;D;ROSAURA;6;0,04
778;H;ROSENDO;19;0,14
136;D;ROSER;214;1,54
2101;H;ROSSEND;4;0,03
1851;D;ROXANA;5;0,04
170;H;RUBÈN/RUBÉN;151;1,09
1187;D;RUFINA;10;0,07
1383;H;RUFINO;8;0,06
1054;H;RUSLAN;12;0,09
2101;D;RUSLANA;4;0,03
909;D;RUT;15;0,11
499;D;RUTH;35;0,25
1851;D;RUTH NOEMÍ;5;0,04
701;H;SAAD;22;0,16
909;D;SAADIA;15;0,11
596;D;SABAH;27;0,19
2101;H;SABER;4;0,03
635;D;SABINA;25;0,18
1499;D;SABINE;7;0,05
656;D;SABRINA;24;0,17
2101;D;SABRINE;4;0,03
2101;D;SACRAMENTO;4;0,03
1851;H;SADIO;5;0,04
1110;D;SAFA;11;0,08
1277;D;SAFAA;9;0,06
701;D;SAFAE;22;0,16
876;D;SAFIA;16;0,12
2101;H;SAFOUANE;4;0,03
1383;H;SAFWAN;8;0,06
1187;D;SAGRARIO;10;0,07
2101;H;SAIBO;4;0,03
2101;H;SAIBOU;4;0,03
192;H;SAID/SAÏD;129;0,93
362;D;SAIDA;56;0,40
1851;H;SAIDOU;5;0,04
2101;H;SAIHOU;4;0,03
944;H;SAIKOU;14;0,10
2101;H;SAJID;4;0,03
1110;D;SAKINA;11;0,08
909;H;SALAH;15;0,11
2101;H;SALAH EDDINE;4;0,03
2101;H;SALAHDIN;4;0,03
876;D;SALIHA;16;0,12
1110;H;SALIM;11;0,08
568;D;SALIMA;29;0,21
1851;H;SALIMU;5;0,04
258;D;SALMA;87;0,63
1383;H;SALMAN;8;0,06
1277;D;SALOMÉ;9;0,06
1187;D;SALOUA;10;0,07
2101;D;SALUD;4;0,03
101;H;SALVADOR;267;1,93
1277;D;SALVADORA;9;0,06
656;H;SALVI;24;0,17
1851;H;SALVIO;5;0,04
2101;D;SALWA;4;0,03
1499;H;SAM;7;0,05
1658;D;SAMANTA;6;0,04
2101;D;SAMANTHA;4;0,03
2101;D;SAMAR;4;0,03
1658;D;SAMARA;6;0,04
876;H;SAMBA;16;0,12
778;H;SAMI;19;0,14
811;D;SAMIA;18;0,13
1851;D;SAMIHA;5;0,04
408;H;SAMIR;48;0,35
280;D;SAMIRA;76;0,55
456;H;SAMUEL;40;0,29
1658;D;SANA;6;0,04
1110;D;SANAA;11;0,08
596;D;SANAE;27;0,19
61;D;SANDRA;390;2,82
1499;D;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,05
1383;H;SANDRO;8;0,06
944;H;SANTI;14;0,10
1658;D;SANTIAGA;6;0,04
92;H;SANTIAGO;295;2,13
1499;H;SANTOS;7;0,05
67;D;SARA;373;2,69
811;D;SARAH;18;0,13
2101;D;SARAH JANE;4;0,03
1383;D;SARAI;8;0,06
753;D;SARAY;20;0,14
2101;H;SATURNINO;4;0,03
1851;H;SAÜC/SAUC;5;0,04
944;H;SAÜL/SAÚL;14;0,10
876;H;SEBASTIÀ;16;0,12
209;H;SEBASTIAN/SEBASTIÁN;117;0,84
1851;D;SEBASTIANA;5;0,04
1658;H;SEGUNDO;6;0,04
1383;H;SEKOU;8;0,06
1054;D;SELENA;12;0,09
2101;H;SELLAM;4;0,03
778;H;SERAFÍN;19;0,14
1110;D;SERAFINA;11;0,08
2101;H;SERAJ;4;0,03
1277;H;SERGEI;9;0,06
530;H;SERGEY;32;0,23
58;H;SERGI;403;2,91
77;H;SERGIO;336;2,43
1658;H;SERGIO ALBERTO;6;0,04
1851;H;SERGIY;5;0,04
1277;H;SERHII;9;0,06
1383;H;SERHIY;8;0,06
2101;D;SHAMS;4;0,03
656;D;SHEILA;24;0,17
2101;D;SIGRID;4;0,03
385;D;SIHAM;52;0,38
1110;D;SILVANA;11;0,08
1499;H;SILVESTRE;7;0,05
38;D;SÍLVIA/SILVIA;508;3,67
470;H;SIMON/SIMÓN;38;0,27
1499;D;SIMONA;7;0,05
512;D;SIRA;34;0,25
1499;H;SIRAJ;7;0,05
2101;H;SLIMANE;4;0,03
876;H;SMAIL;16;0,12
1851;D;SOAD;5;0,04
1851;D;SOCORRO;5;0,04
189;D;SOFÍA/SOFIA;130;0,94
1383;H;SOFIÁN;8;0,06
1658;D;SOFIIA;6;0,04
1658;D;SOFYA;6;0,04
1110;H;SOHAIB;11;0,08
1851;H;SOHAYB;5;0,04
2101;D;SOKAYNA;4;0,03
1658;D;SOL;6;0,04
343;D;SOLEDAD;61;0,44
1851;H;SOLIMAN;5;0,04
79;D;SÒNIA/SONIA;325;2,35
1851;D;SÒNIA MARIA/SONIA MARÍA;5;0,04
1851;D;SOPHIA;5;0,04
1383;D;SOPHIE;8;0,06
568;D;SORAYA;29;0,21
397;D;SOUAD;50;0,36
635;H;SOUFIAN;25;0,18
540;H;SOUFIANE;31;0,22
1658;H;SOUHAIB;6;0,04
2101;H;SOUHAIL;4;0,03
842;D;SOUHAILA;17;0,12
2101;D;SOUHAYLA;4;0,03
583;D;SOUKAINA;28;0,20
1110;D;SOUKAYNA;11;0,08
2101;D;SOULAF;4;0,03
1499;H;SOULAIMAN;7;0,05
2101;H;SOULAIMANE;4;0,03
1658;H;SOULEYMANE;6;0,04
1851;H;SOULIMAN;5;0,04
1277;D;SOUMAYA;9;0,06
554;D;SOUMIA;30;0,22
1277;H;STANISLAV;9;0,06
1054;H;STEFAN;12;0,09
2101;D;STELLA;4;0,03
1383;H;STEPAN;8;0,06
2101;H;STEPHEN;4;0,03
1499;H;SULAIMAN/SULAIMÁN;7;0,05
1277;H;SULAYMAN;9;0,06
1277;D;SUSAGNA;9;0,06
1054;D;SUSAN;12;0,09
81;D;SUSANA;320;2,31
362;D;SUSANNA;56;0,40
2101;D;SUSANNE;4;0,03
397;D;SVETLANA;50;0,36
701;D;SVITLANA;22;0,16
2101;D;SYLVIA;4;0,03
1851;H;TAHA;5;0,04
1658;H;TAHAR;6;0,04
1383;H;TAIEB;8;0,06
402;D;TAMARA;49;0,35
656;D;TAMIMOUNT;24;0,17
192;D;TÀNIA/TANIA;129;0,93
1054;D;TANIT;12;0,09
909;H;TAOUFIK;15;0,11
1851;H;TARAS;5;0,04
1499;H;TAREK;7;0,05
622;H;TARIK;26;0,19
1851;H;TARIQ;5;0,04
944;D;TASNIM;14;0,10
263;D;TATIANA;85;0,61
1851;D;TEIA;5;0,04
1499;D;TELMA;7;0,05
701;H;TEO;22;0,16
1499;D;TEODORA;7;0,05
1187;H;TEODORO;10;0,07
66;D;TERESA;382;2,76
944;D;TERESA MARIA/TERESA MARÍA;14;0,10
1499;D;TERESITA;7;0,05
2101;D;TESS;4;0,03
1277;D;TETIANA;9;0,06
995;D;TETYANA;13;0,09
656;D;THAÍS/THAIS;24;0,17
1851;D;THÀLIA/THALIA;5;0,04
2101;H;THEO;4;0,03
1054;H;THIAGO;12;0,09
1187;H;THOMAS;10;0,07
2101;H;TIAGO;4;0,03
1658;H;TIJAN;6;0,04
2101;H;TIJANI;4;0,03
2101;H;TIM;4;0,03
1658;H;TIMUR;6;0,04
2101;D;TINA;4;0,03
1851;H;TOM;5;0,04
175;H;TOMÀS/TOMÁS;147;1,06
1499;D;TOMASA;7;0,05
729;H;TONI;21;0,15
2101;H;TONY;4;0,03
491;H;TORCUATO;36;0,26
1277;D;TOUCHA;9;0,06
1499;H;TOUFIK;7;0,05
701;D;TOURIA;22;0,16
1110;D;TRIANA;11;0,08
327;D;TRINIDAD;64;0,46
1383;D;TRINITAT;8;0,06
1851;H;TRISTAN/TRISTÁN;5;0,04
1187;D;TXELL;10;0,07
1499;D;ULIANA;7;0,05
1499;D;UMA;7;0,05
424;H;UNAI;45;0,32
995;H;URIEL;13;0,09
995;D;ÚRSULA;13;0,09
995;H;VADIM;13;0,09
1499;H;VADYM;7;0,05
1110;H;VALENTÍ;11;0,08
499;H;VALENTÍN;35;0,25
257;D;VALENTINA;88;0,64
1658;H;VALENTINO;6;0,04
2101;D;VALENTYNA;4;0,03
355;D;VALÈRIA/VALERIA;58;0,42
1658;H;VALERIANO;6;0,04
1658;H;VALERII;6;0,04
1851;D;VALERIIA;5;0,04
2101;H;VALERIU;4;0,03
1851;H;VALERIY;5;0,04
2101;D;VALERIYA;4;0,03
1658;H;VALERY;6;0,04
247;D;VANESA;92;0,66
314;D;VANESSA;67;0,48
1851;D;VARVARA;5;0,04
568;H;VASILE;29;0,21
1499;D;VASILICA;7;0,05
2101;D;VASILISA;4;0,03
2101;H;VASILY;4;0,03
596;H;VASYL;27;0,19
1851;D;VEGA;5;0,04
2101;H;VENANCIO;4;0,03
1383;H;VENTURA;8;0,06
520;D;VERA;33;0,24
199;D;VERÒNICA/VERÓNICA;123;0,89
1187;D;VERONIKA;10;0,07
2101;D;VERONIQUE;4;0,03
1851;H;VIACHESLAV;5;0,04
385;H;VICENÇ;52;0,38
909;H;VICENS;15;0,11
583;D;VICENTA;28;0,20
214;H;VICENTE;115;0,83
114;H;VÍCTOR;249;1,80
1851;H;VÍCTOR HUGO;5;0,04
2101;H;VÍCTOR JOSÉ;4;0,03
677;H;VÍCTOR MANUEL;23;0,17
149;D;VICTÒRIA/VICTORIA;189;1,36
2101;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;4;0,03
701;H;VICTORIANO;22;0,16
1658;H;VIDAL;6;0,04
677;H;VIKTOR;23;0,17
1851;D;VIKTORIA;5;0,04
1277;D;VIKTORIIA;9;0,06
1499;D;VIKTORIYA;7;0,05
2101;D;VINYET;4;0,03
1851;D;VIOLANT;5;0,04
540;D;VIOLETA;31;0,22
1110;H;VIOREL;11;0,08
995;D;VIORICA;13;0,09
420;D;VIRGÍNIA/VIRGINIA;46;0,33
876;D;VIRTUDES;16;0,12
1054;D;VISITACIÓN;12;0,09
1499;H;VITALII;7;0,05
1851;H;VITALIY;5;0,04
1851;H;VITALY;5;0,04
2101;D;VIVIANA;4;0,03
470;H;VLADIMIR;38;0,27
1277;H;VLADISLAV;9;0,06
1383;H;VLADYSLAV;8;0,06
446;H;VOLODYMYR;41;0,30
1110;H;WAEL;11;0,08
1658;D;WAFA;6;0,04
1851;D;WAFAA;5;0,04
1658;D;WAFAE;6;0,04
1658;H;WAIL;6;0,04
530;H;WALID;32;0,23
2101;H;WALTER;4;0,03
1187;H;WASIM;10;0,07
842;H;WASSIM;17;0,12
1277;D;WASSIMA;9;0,06
2101;D;WEAM;4;0,03
2101;H;WERNER;4;0,03
729;D;WIAM;21;0,15
1277;D;WIDAD;9;0,06
1851;D;WIJDAN;5;0,04
1851;H;WILFREDO;5;0,04
1187;H;WILLIAM;10;0,07
1499;D;WISAL;7;0,05
842;D;WISSAL;17;0,12
2101;D;XANTAL;4;0,03
944;H;XAVI;14;0,10
27;H;XAVIER;584;4,22
266;D;XÈNIA/XENIA;84;0,61
1499;H;XEVI;7;0,05
2101;D;YADIRA;4;0,03
1499;H;YAGO;7;0,05
583;H;YAHYA;28;0,20
1277;D;YAIZA;9;0,06
456;D;YAMINA;40;0,29
520;D;YAMNA;33;0,24
1054;D;YANA;12;0,09
2101;D;YANET;4;0,03
1851;D;YANIRA;5;0,04
1851;H;YANIS;5;0,04
2101;H;YANKUBA;4;0,03
1383;D;YARA;8;0,06
1851;H;YAROSLAV;5;0,04
1499;H;YASIN;7;0,05
1851;H;YASIR;5;0,04
424;D;YASMIN;45;0,32
309;D;YASMINA;68;0,49
944;D;YASMINE;14;0,10
778;H;YASSER;19;0,14
359;H;YASSIN;57;0,41
420;H;YASSINE;46;0,33
1110;H;YASSIR;11;0,08
1851;H;YAYA;5;0,04
1383;H;YERAI;8;0,06
635;H;YERAY;25;0,18
1851;D;YESICA;5;0,04
1658;D;YLÈNIA/YLENIA;6;0,04
105;D;YOLANDA;260;1,88
1383;D;YOSRA;8;0,06
446;H;YOUNES;41;0,30
677;H;YOUNESS;23;0,17
1851;H;YOUSEF;5;0,04
656;D;YOUSRA;24;0,17
145;H;YOUSSEF;200;1,44
1851;H;YOUSSOUF;5;0,04
1187;D;YOUSSRA;10;0,07
729;D;YULIA;21;0,15
1187;D;YULIIA;10;0,07
1277;D;YULIYA;9;0,06
1851;H;YURII;5;0,04
1110;H;YURIY;11;0,08
1110;H;YURY;11;0,08
1851;D;YVONNE;5;0,04
1110;H;ZACARÍAS;11;0,08
1658;D;ZAHIA;6;0,04
2101;D;ZAHIRA;4;0,03
446;D;ZAHRA;41;0,30
1187;H;ZAID;10;0,07
1277;D;ZAIDA;9;0,06
1187;D;ZAINAB;10;0,07
1187;D;ZAIRA;10;0,07
350;H;ZAKARIA;59;0,43
909;H;ZAKARIAE;15;0,11
2101;H;ZAKARIYA;4;0,03
2101;H;ZAKHAR;4;0,03
1110;D;ZAKIA;11;0,08
1383;H;ZAYD;8;0,06
1851;D;ZAYNAB;5;0,04
1851;D;ZEINAB;5;0,04
2101;H;ZEUS;4;0,03
1383;D;ZHANNA;8;0,06
2101;D;ZHOUR;4;0,03
1383;D;ZINAB;8;0,06
2101;D;ZINAIDA;4;0,03
1851;D;ZINBA;5;0,04
656;D;ZINEB;24;0,17
554;D;ZOÈ/ZOÉ/ZOE;30;0,22
470;D;ZOHRA;38;0,27
1383;D;ZOUBIDA;8;0,06
1383;H;ZOUHAIR;8;0,06
1054;H;ZOUHIR;12;0,09
1851;D;ZOUHRA;5;0,04
842;D;ZOULIKHA;17;0,12
