﻿Nombres de la población. 2022
Vallès Oriental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2417;M;GUILLERMA;8;0,02
2417;M;GUMERSINDA;8;0,02
2417;M;HADA;8;0,02
2417;H;HAITAM;8;0,02
2417;H;HAJI;8;0,02
2417;M;HANNAH;8;0,02
2417;H;HILARI;8;0,02
2417;M;IHSAN;8;0,02
2417;M;IHSSAN;8;0,02
2417;H;ILIASS;8;0,02
2417;M;INOCENTA;8;0,02
2417;M;INSAF;8;0,02
2417;M;IONELA;8;0,02
2417;H;JAVIER FRANCISCO;8;0,02
2417;H;JAWAD;8;0,02
2417;H;JESÚS JOSÉ;8;0,02
2417;H;JOAQUÍN MARÍA;8;0,02
2417;H;JORGE ALEJANDRO;8;0,02
2417;H;JORGE ANDRÉS;8;0,02
2417;H;JORGE DANIEL;8;0,02
2417;H;JOSÉ GREGORIO;8;0,02
2417;H;JOSÉ MARTÍN;8;0,02
2417;H;JOSEP ANTON/JOSEP ANTÓN;8;0,02
2417;H;JUAN AGUSTÍN;8;0,02
2417;H;JUAN CAMILO;8;0,02
2417;H;JUAN JORGE;8;0,02
2417;H;JULIO FERNANDO;8;0,02
2417;H;KABA;8;0,02
2417;H;KEBBA;8;0,02
2417;M;KEIRA;8;0,02
2417;M;KELLY;8;0,02
2417;M;KEREN;8;0,02
2417;H;KEVIN ANDRÉS;8;0,02
2417;M;KEYLA;8;0,02
2417;M;LAMIA;8;0,02
2417;H;LANSANA;8;0,02
2417;M;LEANDRA;8;0,02
2417;M;LIBRADA;8;0,02
2417;M;LINA MARIA/LINA MARÍA;8;0,02
2417;M;LOUIZA;8;0,02
2417;H;LUC;8;0,02
2417;M;LUCINDA;8;0,02
2417;H;LUIS ALFONSO;8;0,02
2417;H;LUIS JOSÉ;8;0,02
2417;M;LUZ DARY;8;0,02
2417;M;LUZ DIVINA;8;0,02
2417;H;MACARIO;8;0,02
2417;H;MAGIN;8;0,02
2417;H;MANUEL ALBERTO;8;0,02
2417;M;MARCIANA;8;0,02
2417;M;MARIA ALMUDENA/MARÍA ALMUDENA;8;0,02
2417;M;MARIA CANDELARIA/MARÍA CANDELARIA;8;0,02
2417;M;MARIA DANIELA/MARÍA DANIELA;8;0,02
2417;M;MARÍA DE LOS SANTOS;8;0,02
2417;M;MARÍA DEL AMOR;8;0,02
2417;M;MARIA DEL ENCINAR;8;0,02
2417;M;MARÍA DEL PRADO;8;0,02
2417;M;MARIA LÍDIA/MARÍA LIDIA;8;0,02
2417;M;MARIA PALOMA/MARÍA PALOMA;8;0,02
2417;M;MARIA SANTOS;8;0,02
2417;M;MARIA SIERRA/MARÍA SIERRA;8;0,02
2417;M;MARIA SOFIA/MARÍA SOFÍA;8;0,02
2417;M;MARIAME;8;0,02
2417;M;MARIIA;8;0,02
2417;H;MARLON;8;0,02
2417;H;MATAR;8;0,02
2417;H;MATTIA;8;0,02
2417;M;MAYRA ALEJANDRA;8;0,02
2417;H;MIGUEL JOSÉ;8;0,02
2417;H;MILOUD;8;0,02
2417;H;MODOU;8;0,02
2417;H;MOHAMAD;8;0,02
2417;H;MOHAMED LAMINE;8;0,02
2417;H;MOHAMED YASSINE;8;0,02
2417;H;NADEEM;8;0,02
2417;M;NAJLAE;8;0,02
2417;M;NATÀLIA MARIA/NATALIA MARÍA;8;0,02
2417;M;NATALYA;8;0,02
2417;H;NAZAR;8;0,02
2417;H;NILO;8;0,02
2417;H;NILS;8;0,02
2417;M;NIT;8;0,02
2417;H;NOUREDDIN;8;0,02
2417;H;ODÍN;8;0,02
2417;H;OLEGARIO;8;0,02
2417;M;OUASSIMA;8;0,02
2417;M;OUIAM;8;0,02
2417;H;OUMAROU;8;0,02
2417;H;PABLO ANTONIO;8;0,02
2417;H;PABLO MARTÍN;8;0,02
2417;H;PATHE;8;0,02
2417;H;PAULO;8;0,02
2417;H;PETRE;8;0,02
2417;H;PETRO;8;0,02
2417;M;RAMATA;8;0,02
2417;H;RAMSÈS/RAMSÉS;8;0,02
2417;H;REINALDO;8;0,02
2417;M;RICARDA;8;0,02
2417;H;RIGOBERTO;8;0,02
2417;M;ROSA ELENA;8;0,02
2417;H;SADURNÍ;8;0,02
2417;H;SAIBA;8;0,02
2417;H;SALOUM;8;0,02
2417;H;SALUSTIANO;8;0,02
2417;M;SANTA;8;0,02
2417;H;SELLAM;8;0,02
2417;M;SHAILA;8;0,02
2417;M;SHEYLA;8;0,02
2417;M;SIRE;8;0,02
2417;M;SOPHIA;8;0,02
2417;H;SOUHAIL;8;0,02
2417;M;TABITA;8;0,02
2417;H;TAOUFIK;8;0,02
2417;M;TEOFILA;8;0,02
2417;H;TIMOTEO;8;0,02
2417;H;VADIM;8;0,02
2417;H;VALENTINO;8;0,02
2417;H;VENTURA;8;0,02
2417;H;VICENTE JOSÉ;8;0,02
2417;H;VICTORIO;8;0,02
2417;M;VILMA;8;0,02
2417;H;VITALIE;8;0,02
2417;H;VITALII;8;0,02
2417;M;VIVIAN;8;0,02
2417;H;WAQAS;8;0,02
2417;H;WILLIAM;8;0,02
2417;M;XINYI;8;0,02
2417;M;YAMNA;8;0,02
2417;H;YAROSLAV;8;0,02
2417;H;YUSUPHA;8;0,02
2417;H;ZAIN;8;0,02
2417;H;ZAKI;8;0,02
2251;H;ABDELHAY;9;0,02
2251;H;ABDELKHALEK;9;0,02
2251;H;ABDELMALEK;9;0,02
2251;H;ABDESSALAM;9;0,02
2251;H;ABDUL;9;0,02
2251;H;ABOU;9;0,02
2251;H;AGAPITO;9;0,02
2251;M;AGATHA;9;0,02
2251;H;AIMAN;9;0,02
2251;M;ALENA;9;0,02
2251;M;ALESSANDRA;9;0,02
2251;H;ALHAGIE;9;0,02
2251;M;AMADA;9;0,02
2251;H;AMALIO;9;0,02
2251;H;AMARA;9;0,02
2251;M;ANA JOSEFA;9;0,02
2251;M;ANA VANESA;9;0,02
2251;M;ANDREA MARIA/ANDREA MARÍA;9;0,02
2251;H;ANDRE/ANDRÉ;9;0,02
2251;H;ÁNGEL FRANCISCO;9;0,02
2251;H;ÀNGEL MARIA/ÁNGEL MARÍA;9;0,02
2251;M;ANGELITA;9;0,02
2251;M;ANNA ISABEL;9;0,02
2251;H;ANSOUMANE;9;0,02
2251;H;ANTOLÍN;9;0,02
2251;H;ANTONIO JUAN;9;0,02
2251;H;ARAY;9;0,02
2251;H;ARCADI;9;0,02
2251;M;ARIADNE;9;0,02
2251;H;ARNALDO;9;0,02
2251;M;ASSA;9;0,02
2251;H;AURELIANO;9;0,02
2251;H;BACHIR;9;0,02
2251;H;BENAISSA;9;0,02
2251;M;BRIGITTE;9;0,02
2251;H;CALIXTO;9;0,02
2251;H;CARLOS ALFREDO;9;0,02
2251;M;CARMEN PILAR;9;0,02
2251;M;CLAUDIA ANDREA;9;0,02
2251;M;CLEMENTA;9;0,02
2251;H;CLIMENT;9;0,02
2251;M;CRESCENCIA;9;0,02
2251;H;DANIIL;9;0,02
2251;M;DEBORAH;9;0,02
2251;M;DEMETRIA;9;0,02
2251;H;DIAME;9;0,02
2251;H;DMYTRO;9;0,02
2251;M;DOAE;9;0,02
2251;H;DRISSA;9;0,02
2251;M;DULCE NOMBRE DE MARÍA;9;0,02
2251;H;DUMITRU;9;0,02
2251;M;EDUVIGIS;9;0,02
2251;H;EKAITZ;9;0,02
2251;H;EL HADJI;9;0,02
2251;H;ELHADJI;9;0,02
2251;M;ELISA MARIA/ELISA MARÍA;9;0,02
2251;M;EUFRASIA;9;0,02
2251;M;EULOGIA;9;0,02
2251;H;FAHD;9;0,02
2251;M;FATMA;9;0,02
2251;M;FATOUMATA BINTA;9;0,02
2251;H;FILY;9;0,02
2251;H;FLORIAN;9;0,02
2251;H;FRANCESC DE PAULA;9;0,02
2251;H;FRANCISCO ANDRÉS;9;0,02
2251;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;9;0,02
2251;M;GEORGETA;9;0,02
2251;H;GILBERTO;9;0,02
2251;H;GREGORI;9;0,02
2251;H;GUIDO;9;0,02
2251;M;HAJA;9;0,02
2251;H;HASSANE;9;0,02
2251;H;HATIM;9;0,02
2251;H;IGNACIO JAVIER;9;0,02
2251;M;IOANA;9;0,02
2251;H;IRAI;9;0,02
2251;M;ISOLINA;9;0,02
2251;H;IULIAN;9;0,02
2251;M;IULIANA;9;0,02
2251;H;JAIR;9;0,02
2251;H;JAVIER ANDRÉS;9;0,02
2251;H;JHONNATAN;9;0,02
2251;H;JOSE ANTON;9;0,02
2251;H;JOSÉ AUGUSTO;9;0,02
2251;H;JOSÉ JULIO;9;0,02
2251;H;JOSE LORENZO;9;0,02
2251;H;JOSÉ PABLO;9;0,02
2251;M;JOVITA;9;0,02
2251;M;JULIETTE;9;0,02
2251;M;KEILA;9;0,02
2251;H;KEVIN ALEXANDER;9;0,02
2251;H;KISSIMA;9;0,02
2251;M;LAMIAE;9;0,02
2251;M;LAYAN;9;0,02
2251;H;LEONCIO;9;0,02
2251;M;LEYLA;9;0,02
2251;H;LUCCA;9;0,02
2251;M;LUCIA MARIA/LUCÍA MARÍA;9;0,02
2251;H;LUIS IGNACIO;9;0,02
2251;M;LYUBOV;9;0,02
2251;H;MAEL;9;0,02
2251;H;MAKHAN;9;0,02
2251;H;MANUEL DE JESÚS;9;0,02
2251;H;MANUEL LUIS;9;0,02
2251;H;MANUEL MARIA/MANUEL MARÍA;9;0,02
2251;M;MARIA ÀFRICA/MARÍA ÁFRICA;9;0,02
2251;M;MARÍA ARANTZAZU;9;0,02
2251;M;MARIA CAMILA/MARÍA CAMILA;9;0,02
2251;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;9;0,02
2251;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;9;0,02
2251;M;MARIA DE LOURDES/MARÍA DE LOURDES;9;0,02
2251;M;MARIA DEL SOCORRO;9;0,02
2251;M;MARIA JACINTA;9;0,02
2251;M;MARÍA VISITACIÓN;9;0,02
2251;M;MARIANELA;9;0,02
2251;M;MARILUZ;9;0,02
2251;H;MASSIMO;9;0,02
2251;M;MEI;9;0,02
2251;H;MHAMMED;9;0,02
2251;H;MIKHAIL;9;0,02
2251;H;MODEST;9;0,02
2251;H;MOHAMED RIDA;9;0,02
2251;H;MYKOLA;9;0,02
2251;M;NATALIIA;9;0,02
2251;H;NATAN/NATÁN;9;0,02
2251;M;NAYLA;9;0,02
2251;M;NIA;9;0,02
2251;H;NORBERT;9;0,02
2251;M;NOUHAILA;9;0,02
2251;M;NYUMA;9;0,02
2251;H;OLEG;9;0,02
2251;H;ORESTES;9;0,02
2251;H;ÒSCAR DAVID/ÓSCAR DAVID;9;0,02
2251;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;9;0,02
2251;H;ÒSCAR MANUEL/ÓSCAR MANUEL;9;0,02
2251;H;PERE JOAN;9;0,02
2251;M;PLACIDA;9;0,02
2251;H;RAMON MANUEL;9;0,02
2251;M;RENATA;9;0,02
2251;M;RODAINA;9;0,02
2251;M;ROEYA;9;0,02
2251;M;ROSABEL;9;0,02
2251;M;ROSARIO MARIA/ROSARIO MARÍA;9;0,02
2251;H;SALIF;9;0,02
2251;M;SALWA;9;0,02
2251;M;SANA;9;0,02
2251;M;SANDRA PATRÍCIA/SANDRA PATRICIA;9;0,02
2251;M;SANTIAGA;9;0,02
2251;M;SEGUNDA;9;0,02
2251;M;SIENA;9;0,02
2251;M;SIMONA;9;0,02
2251;H;SOULAIMANE;9;0,02
2251;H;ULISES;9;0,02
2251;H;VASYL;9;0,02
2251;M;VIKTORIYA;9;0,02
2251;M;VIORICA;9;0,02
2251;H;WAEL;9;0,02
2251;H;WALTER;9;0,02
2251;H;YACOUBA;9;0,02
2251;M;YESENIA;9;0,02
2251;M;YING;9;0,02
2251;H;YOUSEF;9;0,02
2251;H;ZAYD;9;0,02
2251;H;ZIAD;9;0,02
2251;M;ZOULIKHA;9;0,02
2251;M;ZULEMA;9;0,02
2099;H;ABDESSELAM;10;0,02
2099;H;ABUBACARR;10;0,02
2099;M;ALDARA;10;0,02
2099;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;10;0,02
2099;M;ALISON;10;0,02
2099;M;ANA DOLORES;10;0,02
2099;H;ANDY;10;0,02
2099;M;ANEU/ÀNEU;10;0,02
2099;H;ÀNGEL CUSTODIO/ÁNGEL CUSTODIO;10;0,02
2099;H;ANTONIO RAFAEL;10;0,02
2099;M;ASHA;10;0,02
2099;M;ATIKA;10;0,02
2099;H;BABACAR;10;0,02
2099;H;BAFODE;10;0,02
2099;M;BAYAN;10;0,02
2099;M;BENEDICTA;10;0,02
2099;H;BENET;10;0,02
2099;H;BUBACARR;10;0,02
2099;H;CARLOS JESÚS;10;0,02
2099;H;CARLOS JULIO;10;0,02
2099;M;CARMEN ROSA;10;0,02
2099;M;CHANTAL;10;0,02
2099;M;CINTHIA;10;0,02
2099;M;CLÀUDIA MARIA/CLAUDIA MARÍA;10;0,02
2099;M;CLAUDINA;10;0,02
2099;M;CLEMENCIA;10;0,02
2099;M;COLOMA;10;0,02
2099;H;CONRAD;10;0,02
2099;M;COUMBA;10;0,02
2099;H;CRISTOPHER;10;0,02
2099;M;DÀNIA/DANIA;10;0,02
2099;H;DAVIDE;10;0,02
2099;M;DIENABOU;10;0,02
2099;M;DIGNA;10;0,02
2099;H;DIMAS;10;0,02
2099;H;DJIBY;10;0,02
2099;H;DORIAN;10;0,02
2099;H;DOROTEO;10;0,02
2099;M;DULCE MARIA/DULCE MARÍA;10;0,02
2099;M;EDELMIRA;10;0,02
2099;M;EILA;10;0,02
2099;H;ELIO;10;0,02
2099;M;ENRICA;10;0,02
2099;M;ESPERANÇA;10;0,02
2099;M;EUFEMIA;10;0,02
2099;H;EULALIO;10;0,02
2099;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;10;0,02
2099;M;FE;10;0,02
2099;H;FODIE;10;0,02
2099;H;FRANCISCO RAMON/FRANCISCO RAMÓN;10;0,02
2099;H;GAYE;10;0,02
2099;H;HAROUN;10;0,02
2099;M;HASNA;10;0,02
2099;H;HIPÓLITO;10;0,02
2099;H;HORACIO;10;0,02
2099;M;IKHLAS;10;0,02
2099;M;ISIS;10;0,02
2099;M;ITZEL;10;0,02
2099;M;IVANNA;10;0,02
2099;H;IVO;10;0,02
2099;M;JAEL;10;0,02
2099;H;JEAN PIERRE;10;0,02
2099;H;JHONATAN;10;0,02
2099;M;JIHANE;10;0,02
2099;H;JOAN BAPTISTA;10;0,02
2099;H;JOAN LLUÍS;10;0,02
2099;H;JOSÉ JESÚS;10;0,02
2099;H;JOSE MANEL;10;0,02
2099;H;JOSEPH;10;0,02
2099;M;KIRA;10;0,02
2099;M;LEONARDA;10;0,02
2099;H;LIAN;10;0,02
2099;M;LÍLIA/LILIA;10;0,02
2099;M;LLÚCIA;10;0,02
2099;M;LOURDES MARIA/LOURDES MARÍA;10;0,02
2099;H;MAHMOUD;10;0,02
2099;M;MAIALEN;10;0,02
2099;M;MARAM;10;0,02
2099;M;MARIA ADELA;10;0,02
2099;M;MARIA CELESTE/MARÍA CELESTE;10;0,02
2099;M;MARIA CLÀUDIA/MARÍA CLAUDIA;10;0,02
2099;M;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;10;0,02
2099;M;MARIA DE LES NEUS;10;0,02
2099;M;MARIA ELIZABETH;10;0,02
2099;M;MARIA FLORENCIA;10;0,02
2099;M;MARÍA FUENSANTA;10;0,02
2099;M;MARIA IRENE/MARÍA IRENE;10;0,02
2099;M;MARIA LORENA/MARÍA LORENA;10;0,02
2099;M;MARIA MATILDE;10;0,02
2099;M;MARIA QUERALT/MARÍA QUERALT;10;0,02
2099;M;MARIA VANESSA/MARÍA VANESSA;10;0,02
2099;H;MARIO JOSÉ;10;0,02
2099;M;MATILDA;10;0,02
2099;H;MBAREK;10;0,02
2099;H;MBEMBA;10;0,02
2099;H;MEHDI;10;0,02
2099;M;MELODY;10;0,02
2099;M;MERY;10;0,02
2099;M;MERYEM;10;0,02
2099;M;MOUNA;10;0,02
2099;M;NAJIMA;10;0,02
2099;H;NASSER;10;0,02
2099;M;NAWAL;10;0,02
2099;M;NAYADE;10;0,02
2099;M;NAZHA;10;0,02
2099;M;NEKANE;10;0,02
2099;H;NICANOR;10;0,02
2099;H;NUNO;10;0,02
2099;M;OLAYA;10;0,02
2099;H;OLEH;10;0,02
2099;H;PAPA;10;0,02
2099;M;PAZ;10;0,02
2099;H;PEDRO ENRIQUE;10;0,02
2099;H;PETRU;10;0,02
2099;M;PRUDENCIA;10;0,02
2099;H;RAFAEL ÁNGEL;10;0,02
2099;H;RAFAEL JOSÉ;10;0,02
2099;M;RAMATOULAYE;10;0,02
2099;H;REMIGIO;10;0,02
2099;H;REYES;10;0,02
2099;H;RICARDO ANTONIO;10;0,02
2099;H;RIDOUAN;10;0,02
2099;M;RIHAB;10;0,02
2099;M;ROSÓ;10;0,02
2099;H;RYAN;10;0,02
2099;H;SABER;10;0,02
2099;M;SALIMATOU;10;0,02
2099;M;SELENA;10;0,02
2099;H;SERGIO ANTONIO;10;0,02
2099;H;SERGIU;10;0,02
2099;H;SIAKA;10;0,02
2099;M;SIGRID;10;0,02
2099;H;SOFIÁN;10;0,02
2099;M;STELLA;10;0,02
2099;M;STEPHANIE;10;0,02
2099;M;SUSAGNA;10;0,02
2099;H;TAREK;10;0,02
2099;M;VALENTYNA;10;0,02
2099;M;VALERIANA;10;0,02
2099;M;VALLE;10;0,02
2099;M;VICTORINA;10;0,02
2099;H;VICTORINO;10;0,02
2099;M;WAFAE;10;0,02
2099;H;XABIER;10;0,02
2099;M;XANA;10;0,02
2099;M;YASSMIN;10;0,02
2099;H;YERO;10;0,02
2099;M;YOLANDA MARIA;10;0,02
2099;M;YOSRA;10;0,02
2099;M;YVETTE;10;0,02
2099;M;ZOILA;10;0,02
2099;H;ZOUHAIR;10;0,02
1978;H;ABDELHAKIM;11;0,03
1978;H;ABDOUL;11;0,03
1978;H;AHMAD;11;0,03
1978;M;ALAA;11;0,03
1978;H;ALDO;11;0,03
1978;H;AMAR;11;0,03
1978;M;ANA LAURA;11;0,03
1978;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;11;0,03
1978;H;AYMANE;11;0,03
1978;H;BABA;11;0,03
1978;H;BACARY;11;0,03
1978;M;BAHIJA;11;0,03
1978;M;BETTY;11;0,03
1978;M;BLASA;11;0,03
1978;H;BRAULIO;11;0,03
1978;H;BUBA;11;0,03
1978;H;CARLO;11;0,03
1978;H;CELEDONIO;11;0,03
1978;M;CHARLOTTE;11;0,03
1978;H;CRISTINO;11;0,03
1978;H;CUSTODIO;11;0,03
1978;H;DANILO;11;0,03
1978;H;DIADIE;11;0,03
1978;H;EIZAN;11;0,03
1978;H;EL BACHIR;11;0,03
1978;M;ELISA ISABEL;11;0,03
1978;M;ENCARNACION MARIA;11;0,03
1978;H;ENRIQUE JOSÉ;11;0,03
1978;M;ESTHER MARIA/ESTHER MARÍA;11;0,03
1978;H;FABRIZIO;11;0,03
1978;M;FARNERS;11;0,03
1978;M;FATIMATA;11;0,03
1978;M;FOUZIA;11;0,03
1978;H;FRANCESC D ASSIS;11;0,03
1978;H;FRANCISCO JUAN;11;0,03
1978;M;GARA;11;0,03
1978;M;GUIOMAR;11;0,03
1978;H;HAFID;11;0,03
1978;M;HASNAE;11;0,03
1978;M;HOURIA;11;0,03
1978;M;IONE;11;0,03
1978;M;ISATOU;11;0,03
1978;M;IZASKUN;11;0,03
1978;H;JALAL;11;0,03
1978;H;JARED;11;0,03
1978;M;JEANETTE;11;0,03
1978;M;JENNY;11;0,03
1978;H;JESÚS DAVID;11;0,03
1978;H;JESUS IGNACIO;11;0,03
1978;H;JESÚS MIGUEL;11;0,03
1978;H;JOAN ALBERT;11;0,03
1978;H;JOAN PERE;11;0,03
1978;M;JOHANNA;11;0,03
1978;H;JOHN JAIRO;11;0,03
1978;H;JORGE JAVIER;11;0,03
1978;H;JOSÉ AGUSTÍN;11;0,03
1978;H;JOSÉ ALFREDO;11;0,03
1978;H;JOSÉ EMILIO;11;0,03
1978;H;JOSÉ JULIÁN;11;0,03
1978;H;JUAN CRISTÓBAL;11;0,03
1978;H;JULIO ALBERTO;11;0,03
1978;H;KARAMO;11;0,03
1978;H;KENNETH;11;0,03
1978;H;KHAOUSSOU;11;0,03
1978;M;KSENIA;11;0,03
1978;H;LAMBERT;11;0,03
1978;H;LASANA;11;0,03
1978;H;LEONEL;11;0,03
1978;M;LUCILA;11;0,03
1978;H;LUIS JAVIER;11;0,03
1978;H;MAMADOU SALIOU;11;0,03
1978;M;MAMASA;11;0,03
1978;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;11;0,03
1978;M;MARIA DESAMPARADOS;11;0,03
1978;M;MARÍA JOAQUINA;11;0,03
1978;M;MARIA SANDRA/MARÍA SANDRA;11;0,03
1978;H;MARWAN;11;0,03
1978;M;MIRYAM;11;0,03
1978;M;MISERICÒRDIA/MISERICORDIA;11;0,03
1978;M;MURIEL;11;0,03
1978;M;NADA;11;0,03
1978;H;NAZARIO;11;0,03
1978;M;NÍDIA/NIDIA;11;0,03
1978;M;NISRIN;11;0,03
1978;M;NOR;11;0,03
1978;M;OFÈLIA/OFELIA;11;0,03
1978;M;OUAFAA;11;0,03
1978;H;PAOLO;11;0,03
1978;M;PAULA MARIA/PAULA MARÍA;11;0,03
1978;H;PAVEL;11;0,03
1978;H;RAMON MARIA/RAMÓN MARÍA;11;0,03
1978;M;RESURRECCION;11;0,03
1978;H;RICARDO JOSÉ;11;0,03
1978;M;ROSAURA;11;0,03
1978;H;SALAH EDDINE;11;0,03
1978;M;SALIHA;11;0,03
1978;H;SALIOU;11;0,03
1978;H;SALVI;11;0,03
1978;H;SEVERIANO;11;0,03
1978;H;SEYDOU;11;0,03
1978;H;SIDI;11;0,03
1978;H;SIDY;11;0,03
1978;M;SÍLVIA MARIA/SILVIA MARÍA;11;0,03
1978;H;SIMO/SIMÓ;11;0,03
1978;H;SIRAJ;11;0,03
1978;H;SOULAIMAN;11;0,03
1978;M;TAMOU;11;0,03
1978;M;TELESFORA;11;0,03
1978;M;TERESITA;11;0,03
1978;H;TIAN;11;0,03
1978;H;TONY;11;0,03
1978;H;TRISTAN/TRISTÁN;11;0,03
1978;M;UXIA;11;0,03
1978;M;VALERIE;11;0,03
1978;H;VENANCIO;11;0,03
1978;M;WENDY;11;0,03
1978;H;WILSON;11;0,03
1978;M;WISSAL;11;0,03
1978;M;YULIYA;11;0,03
1978;M;ZAKIA;11;0,03
1978;H;ZIYAD;11;0,03
1872;M;AINHARA;12;0,03
1872;H;ALPHA;12;0,03
1872;M;AMARA;12;0,03
1872;M;AMY;12;0,03
1872;M;ANTONELLA;12;0,03
1872;H;ANTONIO RAMÓN;12;0,03
1872;H;ANWAR;12;0,03
1872;M;AOUATIF;12;0,03
1872;H;ARCADIO;12;0,03
1872;H;AREN;12;0,03
1872;M;BELLA;12;0,03
1872;H;CELSO;12;0,03
1872;M;CHAIMA;12;0,03
1872;H;CHEIKH;12;0,03
1872;M;CONCHITA;12;0,03
1872;M;CUSTÒDIA/CUSTODIA;12;0,03
1872;M;DAMIANA;12;0,03
1872;H;DAVID MANUEL;12;0,03
1872;M;DAYANA;12;0,03
1872;M;DENISSE;12;0,03
1872;H;DESIDERIO;12;0,03
1872;M;DIANA MARIA/DIANA MARÍA;12;0,03
1872;M;DIKRA;12;0,03
1872;M;DIVINA;12;0,03
1872;H;DONATO;12;0,03
1872;M;DORA;12;0,03
1872;M;EDNA;12;0,03
1872;H;ELLIOT;12;0,03
1872;H;EMANUEL;12;0,03
1872;H;ENOC;12;0,03
1872;M;EROLA;12;0,03
1872;H;FAISAL;12;0,03
1872;M;FANNY;12;0,03
1872;M;FELICITAT;12;0,03
1872;H;FRANCESC JOSEP;12;0,03
1872;H;FRANCISCO DE PAULA;12;0,03
1872;H;FRANK;12;0,03
1872;M;GABINA;12;0,03
1872;H;GABRIEL ALEJANDRO;12;0,03
1872;M;GIOVANNA;12;0,03
1872;M;HALIMATOU;12;0,03
1872;M;HASSANA;12;0,03
1872;M;HENAR;12;0,03
1872;H;HERMENEGILDO;12;0,03
1872;H;HUMBERTO;12;0,03
1872;H;INOCENTE;12;0,03
1872;M;JADE;12;0,03
1872;M;JERONIMA;12;0,03
1872;H;JHON JAIRO;12;0,03
1872;H;JONHATAN;12;0,03
1872;H;JUAN ESTEBAN;12;0,03
1872;H;JUAN MARCOS;12;0,03
1872;M;KADIATOU;12;0,03
1872;M;KATERYNA;12;0,03
1872;M;KATHERINE;12;0,03
1872;H;KHALIL;12;0,03
1872;M;KHAOULA;12;0,03
1872;M;LIUDMILA;12;0,03
1872;M;LÍVIA/LIVIA;12;0,03
1872;H;LUIS DANIEL;12;0,03
1872;H;MAHER;12;0,03
1872;M;MALENA;12;0,03
1872;M;MARIA AZUCENA/MARÍA AZUCENA;12;0,03
1872;M;MARIA DE GRÀCIA/MARÍA DE GRACIA;12;0,03
1872;M;MARÍA DE LOS REYES;12;0,03
1872;M;MARIA SALOMÉ/MARÍA SALOMÉ;12;0,03
1872;M;MARIA SÍLVIA/MARÍA SILVIA;12;0,03
1872;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;12;0,03
1872;M;MARIEM;12;0,03
1872;M;MARIYA;12;0,03
1872;H;MAROUANE;12;0,03
1872;M;MARTHA CECILIA;12;0,03
1872;M;MEL;12;0,03
1872;M;MELANY;12;0,03
1872;H;MOHAMED YASSIN;12;0,03
1872;M;MONIKA;12;0,03
1872;H;MOSTAPHA;12;0,03
1872;H;MOUHAMADOU;12;0,03
1872;H;MOUHAMED;12;0,03
1872;M;MOUNIA;12;0,03
1872;M;NATASHA;12;0,03
1872;H;NATHAN;12;0,03
1872;H;NEL;12;0,03
1872;M;NEREIDA;12;0,03
1872;M;NEZHA;12;0,03
1872;H;NICASIO;12;0,03
1872;H;NORMAN;12;0,03
1872;H;OTMANE;12;0,03
1872;H;OTTO;12;0,03
1872;M;PAOLA ANDREA;12;0,03
1872;H;PEDRO ÁNGEL;12;0,03
1872;H;PEDRO MIGUEL;12;0,03
1872;M;PENÈLOPE/PENÉLOPE;12;0,03
1872;M;PETRONILA;12;0,03
1872;M;PROVIDÈNCIA/PROVIDENCIA;12;0,03
1872;H;RAFAEL ANTONIO;12;0,03
1872;H;ROLANDO;12;0,03
1872;H;RONALD;12;0,03
1872;M;SANDRA MILENA;12;0,03
1872;M;SATURNINA;12;0,03
1872;H;SILVESTRE;12;0,03
1872;H;SOHAIB;12;0,03
1872;H;SORY;12;0,03
1872;M;TELMA;12;0,03
1872;H;TOM;12;0,03
1872;H;YOUSSOUPH;12;0,03
1776;H;ABDELOUAHED;13;0,03
1776;H;ABOUBACAR;13;0,03
1776;H;AIDAN;13;0,03
1776;H;ALASSANE;13;0,03
1776;M;ANA PAULA;13;0,03
1776;M;ANAHI;13;0,03
1776;H;ANDRIY;13;0,03
1776;M;AROHA;13;0,03
1776;M;ASHLEY;13;0,03
1776;H;BAMBO;13;0,03
1776;H;BOUSSELHAM;13;0,03
1776;H;CARLOS MIGUEL;13;0,03
1776;M;CASIMIRA;13;0,03
1776;M;CATHERINE;13;0,03
1776;M;CAYETANA;13;0,03
1776;M;CELESTE;13;0,03
1776;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;13;0,03
1776;M;CORINA;13;0,03
1776;M;DAKOTA;13;0,03
1776;M;DIANA CAROLINA;13;0,03
