﻿Noms de la població. 2022
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c5
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2047;H;SALAHEDDINE;12;0,03
2047;D;SANDA;12;0,03
2047;H;SIMO/SIMÓ;12;0,03
2047;H;SIXTO;12;0,03
2047;H;SOFIÁN;12;0,03
2047;D;SOL;12;0,03
2047;H;VIRGILIO;12;0,03
2047;D;WAFA;12;0,03
2047;H;XAVIER RAMON;12;0,03
2047;H;YUSUPHA;12;0,03
2047;D;ZHOR;12;0,03
2047;H;ZOUHAIR;12;0,03
2047;H;ZOUHIR;12;0,03
2155;H;ABDERRAZZAK;11;0,03
2155;H;ABDOUL KARIM;11;0,03
2155;H;ALBERTO JOSÉ;11;0,03
2155;H;ALESSANDRO;11;0,03
2155;H;ALEXANDRU GABRIEL;11;0,03
2155;H;ALEXANDRU IONUT;11;0,03
2155;D;ALFONSA;11;0,03
2155;H;ALSENY;11;0,03
2155;H;AMAT;11;0,03
2155;D;ANA LUCÍA;11;0,03
2155;D;ANCA;11;0,03
2155;D;ANIA;11;0,03
2155;H;ANIBAL/ANÍBAL;11;0,03
2155;H;ANSELM;11;0,03
2155;D;ARIANNA;11;0,03
2155;H;AYMEN;11;0,03
2155;D;BINETA;11;0,03
2155;D;BLANCA MARIA/BLANCA MARÍA;11;0,03
2155;H;BRAIAN;11;0,03
2155;H;BUBACAR;11;0,03
2155;D;CARMEN ROSA;11;0,03
2155;H;CECILIO;11;0,03
2155;D;CELINA;11;0,03
2155;D;CHADIA;11;0,03
2155;D;CLEMENTINA;11;0,03
2155;D;CONSTANTINA;11;0,03
2155;D;CORAIMA;11;0,03
2155;H;CRISTIÁN CAMILO;11;0,03
2155;H;DAVID JOSÉ;11;0,03
2155;H;DILAN;11;0,03
2155;H;DOUDOU;11;0,03
2155;H;EIDAN;11;0,03
2155;H;EL HOUSSINE;11;0,03
2155;D;ELBA;11;0,03
2155;D;ELISA MARIA/ELISA MARÍA;11;0,03
2155;H;EMANUEL;11;0,03
2155;D;EMERITA;11;0,03
2155;D;ESCOLÀSTICA/ESCOLÁSTICA;11;0,03
2155;D;FIDELA;11;0,03
2155;H;FRANK;11;0,03
2155;D;GISEL;11;0,03
2155;H;HAJI;11;0,03
2155;H;HARUNA;11;0,03
2155;H;HOCINE;11;0,03
2155;H;HUG;11;0,03
2155;H;HUMBERT;11;0,03
2155;D;IOANA MARIA;11;0,03
2155;H;IONUT ALEXANDRU;11;0,03
2155;H;ISSOUF;11;0,03
2155;H;JAMES;11;0,03
2155;H;JAVIER JOSÉ;11;0,03
2155;D;JINAN;11;0,03
2155;H;JOAN IGNASI;11;0,03
2155;H;JOAN PAU;11;0,03
2155;D;JOANA MARIA/JOANA MARÍA;11;0,03
2155;H;JONÀS/JONÁS;11;0,03
2155;H;JORDI ALBERT;11;0,03
2155;H;JORDI JAUME;11;0,03
2155;H;JORGE ALBERTO;11;0,03
2155;H;JORGE ANDRÉS;11;0,03
2155;D;JOSEFA FRANCISCA;11;0,03
2155;H;JOSEP IGNASI;11;0,03
2155;H;JUAN MARCOS;11;0,03
2155;D;JUSTINA;11;0,03
2155;D;KARLA;11;0,03
2155;D;KAROLINA;11;0,03
2155;H;LAID;11;0,03
2155;D;LEOCADIA;11;0,03
2155;H;LEVI;11;0,03
2155;D;LEYLA;11;0,03
2155;D;LUZ;11;0,03
2155;D;LUZ ADRIANA;11;0,03
2155;H;MAAMAR;11;0,03
2155;H;MAMADOU OURY;11;0,03
2155;H;MANUEL ÀNGEL/MANUEL ÁNGEL;11;0,03
2155;H;MARC ALBERT;11;0,03
2155;D;MARIA ÀFRICA/MARÍA ÁFRICA;11;0,03
2155;D;MARIA ARACELI/MARÍA ARACELI;11;0,03
2155;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;11;0,03
2155;D;MARIA AUXILIADORA;11;0,03
2155;D;MARIA CATALINA/MARÍA CATALINA;11;0,03
2155;D;MARIA DE LES NEUS;11;0,03
2155;D;MARIA EDUARDA/MARÍA EDUARDA;11;0,03
2155;D;MARÍA JUANA;11;0,03
2155;D;MARIA SAGRARIO;11;0,03
2155;D;MARIETA;11;0,03
2155;D;MARYANA;11;0,03
2155;D;MARYNA;11;0,03
2155;D;MAYRA;11;0,03
2155;D;MICAELA;11;0,03
2155;D;MÒNICA MARIA/MÓNICA MARÍA;11;0,03
2155;H;NAEL;11;0,03
2155;D;NDEYE;11;0,03
2155;H;NELSON;11;0,03
2155;D;NISRIN;11;0,03
2155;D;OTÍLIA/OTILIA;11;0,03
2155;H;PRUDENCI;11;0,03
2155;D;PRUDENCIA;11;0,03
2155;D;RAJAE;11;0,03
2155;H;RAMON JESÚS;11;0,03
2155;D;RAZAN;11;0,03
2155;D;RIHAB;11;0,03
2155;D;ROKIA;11;0,03
2155;D;ROMAISA;11;0,03
2155;D;ROSA ELENA;11;0,03
2155;H;SAFWAN;11;0,03
2155;H;SAJID;11;0,03
2155;H;SAMBOU;11;0,03
2155;D;SAMIHA;11;0,03
2155;D;SATURNINA;11;0,03
2155;H;SATURNINO;11;0,03
2155;D;SIDRA;11;0,03
2155;H;SIMEÓN;11;0,03
2155;H;SIMION;11;0,03
2155;D;SOUMAYA;11;0,03
2155;H;TAMBA;11;0,03
2155;H;TARIQ;11;0,03
2155;D;TERESA DE JESÚS;11;0,03
2155;H;TIMOTEO;11;0,03
2155;D;TINA;11;0,03
2155;D;TOMASA;11;0,03
2155;H;TRAIAN;11;0,03
2155;H;VADYM;11;0,03
2155;H;VALERIANO;11;0,03
2155;D;VERONIKA;11;0,03
2155;H;VÍCTOR HUGO;11;0,03
2155;H;WALTER;11;0,03
2155;H;WILLIAM;11;0,03
2155;H;YANKUBA;11;0,03
2155;D;YULIIA;11;0,03
2155;H;ZAKARIAE;11;0,03
2155;H;ZOUMANA;11;0,03
2287;H;ABDELAAZIZ;10;0,03
2287;H;ABDELHALIM;10;0,03
2287;H;ABDENBI;10;0,03
2287;H;ABUBACARR;10;0,03
2287;D;AINHARA;10;0,03
2287;H;ALEXANDRU ANDREI;10;0,03
2287;D;AMADA;10;0,03
2287;H;AMADOU OURY;10;0,03
2287;D;ANA LAURA;10;0,03
2287;D;ANA TERESA;10;0,03
2287;H;ANATOLIY;10;0,03
2287;D;ANDREEA ELENA;10;0,03
2287;H;ÀNGEL MANUEL/ÁNGEL MANUEL;10;0,03
2287;D;ANNA BELÉN;10;0,03
2287;D;ANTONINA;10;0,03
2287;H;ANTONIO RAFAEL;10;0,03
2287;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;10;0,03
2287;H;ARCADIO;10;0,03
2287;D;AROHA;10;0,03
2287;D;ASSA;10;0,03
2287;D;ASSIL;10;0,03
2287;H;AUGUSTIN;10;0,03
2287;D;BASILISA;10;0,03
2287;H;BOUSSELHAM;10;0,03
2287;H;BRAHIMA;10;0,03
2287;D;BRIGITTE;10;0,03
2287;H;CAMARA;10;0,03
2287;D;CARLA MARIA/CARLA MARÍA;10;0,03
2287;H;CARLOS ARTURO;10;0,03
2287;H;CARLOS LUIS;10;0,03
2287;H;CHAHID;10;0,03
2287;D;CLAUDINA;10;0,03
2287;H;CLIMENT;10;0,03
2287;H;CONSTANTINO;10;0,03
2287;D;CORA;10;0,03
2287;H;CORNELIU;10;0,03
2287;D;CRISTINA ELENA;10;0,03
2287;H;DAVID GABRIEL;10;0,03
2287;D;DENISE;10;0,03
2287;H;DIAKARIDIA;10;0,03
2287;H;DIALLO;10;0,03
2287;H;DIEGO FERNANDO;10;0,03
2287;H;ÈDGARD/EDGARD;10;0,03
2287;H;EDWIN;10;0,03
2287;H;EIDEN;10;0,03
2287;D;EIRA;10;0,03
2287;H;EL ARBI;10;0,03
2287;D;EL BATOUL;10;0,03
2287;D;ESTHER MARIA/ESTHER MARÍA;10;0,03
2287;D;EUSEBIA;10;0,03
2287;D;FAOUZIA;10;0,03
2287;D;FERMINA;10;0,03
2287;D;FLOAREA;10;0,03
2287;H;FLORENTINO;10;0,03
2287;D;FRANCISCA MARIA;10;0,03
2287;H;FRANCISCO JAVI;10;0,03
2287;H;GELU;10;0,03
2287;D;GEÒRGIA/GEORGIA;10;0,03
2287;H;GIORGI;10;0,03
2287;H;GIOVANNI;10;0,03
2287;D;GRACIELA;10;0,03
2287;H;GUMERSINDO;10;0,03
2287;H;HABIB;10;0,03
2287;H;HAITAM;10;0,03
2287;D;INASS;10;0,03
2287;H;IOAN CRISTIAN;10;0,03
2287;D;IOANA ALEXANDRA;10;0,03
2287;D;ISIDRA;10;0,03
2287;D;IVANKA;10;0,03
2287;D;IZASKUN;10;0,03
2287;H;JAVIER ANTONIO;10;0,03
2287;H;JESÚS JOSÉ;10;0,03
2287;H;JOSÉ AGUSTÍN;10;0,03
2287;H;JOSÉ GABRIEL;10;0,03
2287;H;JOSÉ RICARDO;10;0,03
2287;H;JUAN DANIEL;10;0,03
2287;H;JUAN FELIPE;10;0,03
2287;H;JUAN GABRIEL;10;0,03
2287;H;JUAN JORGE;10;0,03
2287;H;JUAN SALVADOR;10;0,03
2287;D;KADIA;10;0,03
2287;H;KALILOU;10;0,03
2287;D;KAOUTHAR;10;0,03
2287;D;KÀTIA/KATIA;10;0,03
2287;H;KEBA;10;0,03
2287;D;KHAOULA;10;0,03
2287;D;LACRAMIOARA;10;0,03
2287;D;LAMIA;10;0,03
2287;H;LASSINA;10;0,03
2287;H;LÁZARO;10;0,03
2287;H;LEONARD;10;0,03
2287;D;MACARENA;10;0,03
2287;H;MAJID;10;0,03
2287;H;MAMADOU DIAN;10;0,03
2287;H;MARCOS ANTONIO;10;0,03
2287;D;MARIA ARAN/MARÍA ARÁN;10;0,03
2287;D;MARIA JOSEPA;10;0,03
2287;D;MARIA SOGUES;10;0,03
2287;H;MARIO JOSÉ;10;0,03
2287;D;MARIONNA;10;0,03
2287;H;MÀRIUS CATALIN;10;0,03
2287;D;MARYEM;10;0,03
2287;D;MELODY;10;0,03
2287;D;MILENA;10;0,03
2287;H;MUHAMED;10;0,03
2287;D;NADINE;10;0,03
2287;D;NANA;10;0,03
2287;H;NASREDDINE;10;0,03
2287;H;NATALIO;10;0,03
2287;H;NOUHOUM;10;0,03
2287;D;NURI;10;0,03
2287;D;OLAYA;10;0,03
2287;H;OSAMA;10;0,03
2287;H;ÒSCAR DAVID/ÓSCAR DAVID;10;0,03
2287;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;10;0,03
2287;D;OUAFAE;10;0,03
2287;H;PABLO ANTONIO;10;0,03
2287;D;POLINA;10;0,03
2287;D;PURIFICACIO;10;0,03
2287;H;RAMDANE;10;0,03
2287;H;RAZVAN;10;0,03
2287;D;REBECA MARIA/REBECA MARÍA;10;0,03
2287;H;REMIGIO;10;0,03
2287;H;RICART;10;0,03
2287;H;SAM;10;0,03
2287;H;SANTIAGO JOSÉ;10;0,03
2287;D;SELENE;10;0,03
2287;H;SENY;10;0,03
2287;H;SERAFÍ;10;0,03
2287;H;SERGIO JOSÉ;10;0,03
2287;D;TALIA/TALÍA;10;0,03
2287;H;TIBERIU;10;0,03
2287;H;TORCUATO;10;0,03
2287;D;VALERICA;10;0,03
2287;H;VALERIU;10;0,03
2287;H;VALERIY;10;0,03
2287;H;WAEL;10;0,03
2287;H;WAIL;10;0,03
2287;H;WASIM;10;0,03
2287;H;WENCESLAO;10;0,03
2287;H;YANIS;10;0,03
2287;D;YASSMINE;10;0,03
2287;D;YOLANDA MARIA;10;0,03
2287;D;ZOULIKHA;10;0,03
2287;D;ZULEMA;10;0,03
2432;H;ABDELFETTAH;9;0,02
2432;H;ABDELOUAHAB;9;0,02
2432;H;ABDELOUAHID;9;0,02
2432;H;ABDOU KARIM;9;0,02
2432;H;ABDOURAHAMANE;9;0,02
2432;H;ABLAYE;9;0,02
2432;D;ADELA MARIA/ADELA MARÍA;9;0,02
2432;H;ADRIEL;9;0,02
2432;D;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;9;0,02
2432;D;ALBERTA;9;0,02
2432;H;ALEKSANDAR;9;0,02
2432;H;ALEN;9;0,02
2432;H;ALEXANDRU FLORIN;9;0,02
2432;D;ALLA;9;0,02
2432;D;AMAYA;9;0,02
2432;H;ANDERSON;9;0,02
2432;H;ANDRE/ANDRÉ;9;0,02
2432;H;ÀNGEL MARIA/ÁNGEL MARÍA;9;0,02
2432;H;ANTONIO FRANCISCO;9;0,02
2432;H;AREN;9;0,02
2432;D;ARIANA MARIA;9;0,02
2432;H;ARSENIO;9;0,02
2432;H;BACHIR;9;0,02
2432;H;BANGALLY;9;0,02
2432;D;BERNARDINA;9;0,02
2432;D;BLESSING;9;0,02
2432;H;BOUALEM;9;0,02
2432;D;BOUTAINA;9;0,02
2432;H;BRUC;9;0,02
2432;H;CARLOS HUMBERTO;9;0,02
2432;H;CARLOS RAMON/CARLOS RAMÓN;9;0,02
2432;D;CASANDRA;9;0,02
2432;D;CASILDA;9;0,02
2432;D;CAYETANA;9;0,02
2432;D;CHANTAL;9;0,02
2432;H;CHEICK OUMAR;9;0,02
2432;H;CHEIKHOU;9;0,02
2432;H;CONSTANTÍ;9;0,02
2432;D;CRISTOBALINA;9;0,02
2432;H;DANIEL JOSÉ;9;0,02
2432;D;DARA;9;0,02
2432;D;DIANA PATRICIA;9;0,02
2432;D;DIEYNABA;9;0,02
2432;D;DJAMILA;9;0,02
2432;D;DULCE;9;0,02
2432;D;ELIONOR;9;0,02
2432;D;ELIZABET;9;0,02
2432;H;ELVIS;9;0,02
2432;D;ENRICA;9;0,02
2432;H;ENRIQUE JOSÉ;9;0,02
2432;H;ERICK;9;0,02
2432;H;ERMENGOL;9;0,02
2432;D;ERNESTINA;9;0,02
2432;H;EROS;9;0,02
2432;H;ESSA;9;0,02
2432;H;ESTANISLAU;9;0,02
2432;D;ESTÍBALIZ;9;0,02
2432;H;FANEL;9;0,02
2432;H;FLORINEL;9;0,02
2432;H;FRANCISCO ALBERTO;9;0,02
2432;H;FRANCISCO LUIS;9;0,02
2432;H;GERÓNIMO;9;0,02
2432;D;GLADYS;9;0,02
2432;H;GONÇAL;9;0,02
2432;H;GORÁN;9;0,02
2432;D;GORETTI;9;0,02
2432;H;HADJ;9;0,02
2432;D;IKRAME;9;0,02
2432;D;INTISSAR;9;0,02
2432;H;IÑIGO/ÍÑIGO;9;0,02
2432;D;IRMA;9;0,02
2432;H;IURIE;9;0,02
2432;H;JAIME ANTONIO;9;0,02
2432;H;JESÚS ALBERTO;9;0,02
2432;H;JESÚS DAVID;9;0,02
2432;D;JIHAN;9;0,02
2432;H;JILLALI;9;0,02
2432;D;JIMENA;9;0,02
2432;H;JORDÀ;9;0,02
2432;H;JORDAN/JORDÁN;9;0,02
2432;H;JOSÉ JULIÁN;9;0,02
2432;D;JOSEFA ROSA;9;0,02
2432;H;JOSEP JAUME;9;0,02
2432;H;JULIO ANTONIO;9;0,02
2432;H;KALIDOU;9;0,02
2432;H;KALILU;9;0,02
2432;H;KARAMOKO;9;0,02
2432;D;KHADIDJA;9;0,02
2432;D;KHOLOUD;9;0,02
2432;D;KIARA;9;0,02
2432;H;KRASIMIR;9;0,02
2432;H;LANDING;9;0,02
2432;H;LASANA;9;0,02
2432;D;LEIA;9;0,02
2432;H;LEÓN;9;0,02
2432;D;LIBERTAD;9;0,02
2432;D;LIUBOV;9;0,02
2432;D;LLÚCIA;9;0,02
2432;H;LLUÍS MARIA/LLUÍS MARÍA;9;0,02
2432;H;LUIS ALEJANDRO;9;0,02
2432;H;LUIS RAMON/LUIS RAMÓN;9;0,02
2432;H;LYUBOMYR;9;0,02
2432;H;MAIKEL;9;0,02
2432;D;MALGORZATA;9;0,02
2432;H;MAMADOU DIOULDE;9;0,02
2432;H;MAMADOU LAMARANA;9;0,02
2432;H;MAMADOU MOUCTAR;9;0,02
2432;H;MAMUDOU;9;0,02
2432;D;MANELA;9;0,02
2432;H;MANUEL RAMON/MANUEL RAMÓN;9;0,02
2432;D;MARAVILLAS;9;0,02
2432;D;MARIA AMOR;9;0,02
2432;D;MARIA APARECIDA;9;0,02
2432;D;MARIA ARES/MARÍA ARES;9;0,02
2432;D;MARIA CEL;9;0,02
2432;D;MARIA DEL ALBA/MARÍA DEL ALBA;9;0,02
2432;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;9;0,02
2432;D;MARIA ESTELA/MARÍA ESTELA;9;0,02
2432;D;MARIA LORETO;9;0,02
2432;D;MARIA MONTALBA/MARÍA MONTALBA;9;0,02
2432;D;MARIA PAULA/MARÍA PAULA;9;0,02
2432;D;MARIA VANESA;9;0,02
2432;H;MARIUS CRISTIAN;9;0,02
2432;H;MARIUS VASILE;9;0,02
2432;D;MARTA ROSA;9;0,02
2432;D;MARTHA LUCIA;9;0,02
2432;D;MATY;9;0,02
2432;D;MERYAM;9;0,02
2432;H;MICHEL;9;0,02
2432;H;MIGUEL LUIS;9;0,02
2432;H;MIQUEL RAMON;9;0,02
2432;H;MOHAMED RIDA;9;0,02
2432;H;MOMATH;9;0,02
2432;H;MORY;9;0,02
2432;H;MOUHSSINE;9;0,02
2432;H;MUSSA;9;0,02
2432;D;NADEZDA;9;0,02
2432;H;NASR EDDINE;9;0,02
2432;D;NASSIMA;9;0,02
2432;D;NAYLA;9;0,02
2432;H;NAZARIY;9;0,02
2432;D;NIA;9;0,02
2432;H;NICANOR;9;0,02
2432;D;NICOLASA;9;0,02
2432;H;NICU;9;0,02
2432;D;NORET;9;0,02
2432;D;NÚRIA MONTSERRAT/NURIA MONTSERRAT;9;0,02
2432;H;ODEI;9;0,02
2432;H;ODÍN;9;0,02
2432;D;OLIVA;9;0,02
2432;D;ÒRIA/ORIA;9;0,02
2432;H;ÒSCAR MANUEL/ÓSCAR MANUEL;9;0,02
2432;D;OUAHIBA;9;0,02
2432;D;OUIDAD;9;0,02
2432;H;PAULO;9;0,02
2432;D;RAJAA;9;0,02
2432;H;RAMON LUIS;9;0,02
2432;D;RAMONA MARIA;9;0,02
2432;H;RAMSÈS/RAMSÉS;9;0,02
2432;D;RANYA;9;0,02
2432;D;RENATA;9;0,02
2432;H;RENATO;9;0,02
2432;H;ROBERTO CARLOS;9;0,02
2432;H;ROBINSON;9;0,02
2432;D;RODAYNA;9;0,02
2432;H;ROLANDO;9;0,02
2432;H;ROMEO;9;0,02
2432;D;ROSA CARMEN;9;0,02
2432;D;RUFINA;9;0,02
2432;H;SAINEY;9;0,02
2432;H;SALEM;9;0,02
2432;H;SALMAN;9;0,02
2432;D;SAMAR;9;0,02
2432;H;SANNA;9;0,02
2432;H;SELLAM;9;0,02
2432;H;SERIGNE;9;0,02
2432;H;SEVERINO;9;0,02
2432;H;SHAHZAD;9;0,02
2432;D;SHAILA;9;0,02
2432;D;SÍLVIA MARIA/SILVIA MARÍA;9;0,02
2432;D;SOUMIYA;9;0,02
2432;H;THIERNO SOULEYMANE;9;0,02
2432;H;TUDOR;9;0,02
2432;H;UMAR;9;0,02
2432;H;USMAN;9;0,02
2432;H;VASIL;9;0,02
2432;D;VIOLANT;9;0,02
2432;D;WAHIBA;9;0,02
2432;D;WIDAD;9;0,02
2432;D;WISAL;9;0,02
2432;D;XIOMARA;9;0,02
2432;D;YACINE;9;0,02
2432;D;YESENIA;9;0,02
2432;D;YESICA;9;0,02
2432;H;YOUSSOU;9;0,02
2432;H;YOUSSOUPHA;9;0,02
2432;D;YUMALAI;9;0,02
2432;D;YUMARA;9;0,02
2432;D;ZORYANA;9;0,02
2631;H;ABDELILLAH;8;0,02
2631;H;ABDELKHALEK;8;0,02
2631;H;ABID;8;0,02
2631;D;ADRIANA MARIA/ADRIANA MARÍA;8;0,02
2631;H;AIMAR;8;0,02
2631;H;ALAGIE;8;0,02
2631;D;ALAIA;8;0,02
2631;H;ALBERT JOAN;8;0,02
2631;D;ALDARA;8;0,02
2631;H;ALEXANDRU CRISTIAN;8;0,02
2631;H;ALEXANDRU DANIEL;8;0,02
2631;D;ALINA DANIELA;8;0,02
2631;D;ALINE;8;0,02
2631;D;ALISA;8;0,02
2631;D;AMI;8;0,02
2631;D;AMIE;8;0,02
2631;H;AMJAD;8;0,02
2631;D;ANA VICTÒRIA/ANA VICTORIA;8;0,02
2631;D;ANCUTA;8;0,02
2631;H;ANDREA;8;0,02
2631;D;ANDREEA CRISTINA;8;0,02
2631;H;ÁNGEL FRANCISCO;8;0,02
2631;D;ANGELITA;8;0,02
2631;D;ANNE;8;0,02
2631;D;ANTA;8;0,02
2631;H;ANTONIO CARLOS;8;0,02
2631;H;ANTONIO DAVID;8;0,02
2631;D;ANUNCIACION;8;0,02
2631;H;AQUILINO;8;0,02
2631;D;ARAME;8;0,02
2631;D;ARIJ;8;0,02
2631;D;ARLETTE;8;0,02
2631;H;ARTAU;8;0,02
2631;D;ASIYA;8;0,02
2631;H;BALDE;8;0,02
2631;H;BAMBA;8;0,02
2631;H;BARA;8;0,02
2631;D;BASSMA;8;0,02
2631;D;BEATRIZ MARIA/BEATRIZ MARÍA;8;0,02
2631;H;BERNARD;8;0,02
2631;H;BERNARDINO;8;0,02
2631;H;BIRANE;8;0,02
2631;H;BONIFACIO;8;0,02
2631;H;BOUBOU;8;0,02
2631;H;BRAULIO;8;0,02
2631;H;CAMIL;8;0,02
2631;H;CARLOS JUAN;8;0,02
2631;H;CELESTÍ;8;0,02
2631;D;CHENOA;8;0,02
2631;H;CHERKI;8;0,02
2631;D;CONSTANCIA;8;0,02
2631;H;CONSTANTIN CATALIN;8;0,02
2631;D;DAIANA;8;0,02
2631;D;DALAL;8;0,02
2631;H;DANIEL ALBERTO;8;0,02
2631;H;DAVID ALEXANDRU;8;0,02
2631;H;DAVID CRISTIÁN;8;0,02
2631;H;DAYRON;8;0,02
2631;H;DIEGO ALEJANDRO;8;0,02
2631;H;DJELLOUL;8;0,02
2631;D;DJENABOU;8;0,02
2631;H;DOMINIC;8;0,02
2631;D;DULCE MARIA/DULCE MARÍA;8;0,02
2631;H;EINAR;8;0,02
2631;H;EKAITZ;8;0,02
2631;H;EL HADI;8;0,02
2631;H;EL MOKHTAR;8;0,02
2631;D;ELAINE;8;0,02
2631;D;ELENA CRISTINA;8;0,02
2631;D;ELEONORA;8;0,02
2631;H;ELEUTERIO;8;0,02
2631;H;EULOGIO;8;0,02
2631;D;EUNICE;8;0,02
2631;D;FAITH;8;0,02
2631;H;FAMARA;8;0,02
2631;H;FAROUK;8;0,02
2631;D;FATHIA;8;0,02
2631;D;FATIMATA;8;0,02
2631;D;FATOU KINE;8;0,02
2631;D;FELIPA;8;0,02
2631;H;FERNANDO ANTONIO;8;0,02
2631;D;FINA;8;0,02
2631;D;FLOR MARIA/FLOR MARÍA;8;0,02
2631;D;FLORENTA;8;0,02
2631;D;FLORINDA;8;0,02
2631;H;GEORGE ADRIAN;8;0,02
2631;H;GEORGE ÀLEXANDRU;8;0,02
2631;H;GEORGEL;8;0,02
2631;H;GERAI;8;0,02
2631;D;GERTRUDIS;8;0,02
2631;D;GHIZLAN;8;0,02
2631;D;GINESTA;8;0,02
2631;D;HADHOUM;8;0,02
2631;D;HAFSSA;8;0,02
2631;H;HAMMOU;8;0,02
2631;H;HAO;8;0,02
2631;D;HASSNA;8;0,02
2631;H;HAYTAM;8;0,02
2631;D;HELGA;8;0,02
2631;H;HERNÁN;8;0,02
2631;H;INOCENCIO;8;0,02
2631;D;INSAF;8;0,02
2631;H;IOAN ADRIÁN;8;0,02
2631;D;IONICA;8;0,02
2631;D;IRENE MARIA/IRENE MARÍA;8;0,02
2631;H;IRFAN;8;0,02
2631;D;ISABEL CRISTINA;8;0,02
2631;H;ISAI;8;0,02
2631;H;IVAYLO;8;0,02
2631;D;IVONNE;8;0,02
2631;H;JABIR;8;0,02
2631;D;JAEL;8;0,02
2631;D;JANINA;8;0,02
2631;H;JEREMY;8;0,02
2631;H;JESÚS JAVIER;8;0,02
2631;H;JESUS MANUEL MANUEL;8;0,02
2631;H;JESÚS SALVADOR;8;0,02
2631;H;JOAN ANDREU;8;0,02
2631;H;JOAN XAVIER;8;0,02
2631;H;JOHN JAIRO;8;0,02
2631;H;JORDI MANUEL;8;0,02
2631;H;JORGE MANUEL;8;0,02
2631;H;JOSÉ EDUARDO;8;0,02
2631;H;JOSÉ FÉLIX;8;0,02
2631;H;JOSÉ MARTÍN;8;0,02
2631;D;JOSEFA ANTÒNIA/JOSEFA ANTONIA;8;0,02
2631;D;JOSEFA DOLORES;8;0,02
2631;H;JOSEP ANDREU;8;0,02
2631;H;JOSEP JORDI;8;0,02
2631;H;JUAN FERNANDO;8;0,02
2631;D;JULIET;8;0,02
2631;D;JULIETTE;8;0,02
2631;H;KACEM;8;0,02
2631;H;KALIFA;8;0,02
2631;D;KATHERINE;8;0,02
2631;H;KEVIN ANDRÉS;8;0,02
2631;D;KHEIRA;8;0,02
2631;H;KIRIL;8;0,02
2631;H;KOFI;8;0,02
2631;H;LANCINE;8;0,02
2631;D;LAURA CRISTINA;8;0,02
2631;H;LIBERTO;8;0,02
2631;D;LÍDIA MARIA/LIDIA MARÍA;8;0,02
2631;D;LILIAN;8;0,02
2631;H;LLÀTZER;8;0,02
2631;H;LLORENS;8;0,02
2631;D;LORENZA;8;0,02
2631;D;LOUIZA;8;0,02
2631;H;LUCIO;8;0,02
2631;H;LUIS FELIPE;8;0,02
2631;D;MAGALÍ;8;0,02
2631;H;MAHER;8;0,02
2631;H;MAHFOUD;8;0,02
2631;D;MAIMUNA;8;0,02
2631;D;MAIRA;8;0,02
2631;H;MALAMIN;8;0,02
2631;H;MAMADOU SAIDOU;8;0,02
2631;D;MAME DIARRA;8;0,02
2631;H;MANOLO;8;0,02
2631;H;MARC XAVIER;8;0,02
2631;D;MÀRCIA/MARCIA;8;0,02
2631;D;MARIA AGNES;8;0,02
2631;D;MARIA ALTAGRACIA;8;0,02
2631;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;8;0,02
2631;D;MARIA AZUCENA/MARÍA AZUCENA;8;0,02
2631;D;MARIA CONSOL;8;0,02
2631;D;MARIA EMMA;8;0,02
2631;D;MARIA ENCARNA;8;0,02
2631;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;8;0,02
2631;D;MARIA FE/MARÍA FE;8;0,02
2631;D;MARIA MARGARITA/MARÍA MARGARITA;8;0,02
2631;D;MARIA SOLETAT;8;0,02
2631;D;MARIA VICENTA;8;0,02
2631;D;MARIANELA;8;0,02
2631;D;MARICELA;8;0,02
2631;D;MARLEN;8;0,02
2631;H;MATAR;8;0,02
2631;H;MIGUEL FRANCISCO;8;0,02
2631;H;MIHAI GABRIEL;8;0,02
2631;H;MIMOUNE;8;0,02
2631;D;MISERICÒRDIA/MISERICORDIA;8;0,02
2631;H;MOHSIN;8;0,02
2631;H;MYROSLAV;8;0,02
2631;D;MYROSLAVA;8;0,02
2631;D;NADEZHDA;8;0,02
2631;D;NATI;8;0,02
2631;D;NDEYE FATOU;8;0,02
2631;D;NELA;8;0,02
2631;H;NIDAL;8;0,02
2631;D;NIHAD;8;0,02
2631;D;NIHAL;8;0,02
2631;D;NOAH;8;0,02
2631;D;NOGAYE;8;0,02
2631;D;NOHAILA;8;0,02
2631;D;NOR;8;0,02
2631;H;NOURDINE;8;0,02
2631;D;OBDULIA;8;0,02
2631;D;OLESYA;8;0,02
2631;D;OLGA PATRICIA;8;0,02
2631;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;8;0,02
2631;H;ÒSCAR MIGUEL/ÓSCAR MIGUEL;8;0,02
2631;H;ÒSCAR RAMON;8;0,02
