﻿Noms de la població. 2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2055;H;HERMINIO;5;0,03
2055;H;HOSSAM;5;0,03
2055;D;IA/ÏA;5;0,03
2055;H;IBRAHIMA SORY;5;0,03
2055;D;ILUMINADA;5;0,03
2055;H;IÑAKI;5;0,03
2055;D;IRATI;5;0,03
2055;H;ISHAQ;5;0,03
2055;D;ISIS;5;0,03
2055;H;ISTVAN;5;0,03
2055;H;JAAFAR;5;0,03
2055;H;JABIR;5;0,03
2055;D;JALILA;5;0,03
2055;D;JANET;5;0,03
2055;D;JANINE;5;0,03
2055;H;JAVIER ALEJANDRO;5;0,03
2055;D;JEMAA;5;0,03
2055;D;JERONIMA;5;0,03
2055;H;JESÚS ALBERTO;5;0,03
2055;H;JESÚS DAVID;5;0,03
2055;D;JESUSA;5;0,03
2055;D;JIHAN;5;0,03
2055;H;JILALI;5;0,03
2055;D;JINAN;5;0,03
2055;H;JOHAN;5;0,03
2055;H;JORGE ANDRÉS;5;0,03
2055;H;JORGE DAVID;5;0,03
2055;H;JORGE EDUARDO;5;0,03
2055;H;JORGE ELIECER;5;0,03
2055;H;JOSÉ MARTÍN;5;0,03
2055;H;JOSEP RAMON;5;0,03
2055;D;JOSIANE;5;0,03
2055;H;JUAN VICENTE;5;0,03
2055;D;JÚLIA MARIA/JULIA MARÍA;5;0,03
2055;H;JULIO ALBERTO;5;0,03
2055;H;JUSTINO;5;0,03
2055;D;KADIJATOU;5;0,03
2055;H;KEBBA;5;0,03
2055;D;KEIRA;5;0,03
2055;H;KENNETH;5;0,03
2055;D;KHADOUJ;5;0,03
2055;D;KHEIRA;5;0,03
2055;D;KHOLOUD;5;0,03
2055;D;KHOULOUD;5;0,03
2055;D;KHRYSTYNA;5;0,03
2055;H;KYLIAN;5;0,03
2055;H;LADISLAO;5;0,03
2055;H;LAMINE;5;0,03
2055;H;LASANA;5;0,03
2055;D;LAYAN;5;0,03
2055;D;LIUDMYLA;5;0,03
2055;D;LOBNA;5;0,03
2055;H;LOIC;5;0,03
2055;D;LOIDA;5;0,03
2055;D;LUCY;5;0,03
2055;H;LUIS ÀNGEL;5;0,03
2055;H;LUIS ROBERTO;5;0,03
2055;D;LUMINITA;5;0,03
2055;H;MACIÀ;5;0,03
2055;D;MADALINA;5;0,03
2055;H;MAEL;5;0,03
2055;D;MAGHNIA;5;0,03
2055;H;MAHDI;5;0,03
2055;D;MAHJOUBA;5;0,03
2055;D;MAIMUNA;5;0,03
2055;D;MAISAE;5;0,03
2055;H;MAMADOU SAIDOU;5;0,03
2055;H;MAMADOU SAMBA;5;0,03
2055;H;MANFRED;5;0,03
2055;H;MANUEL FRANCISCO;5;0,03
2055;H;MANUEL MARIA/MANUEL MARÍA;5;0,03
2055;D;MARAM;5;0,03
2055;D;MARCELA ALEJANDRA;5;0,03
2055;D;MARIA ANA/MARÍA ANA;5;0,03
2055;D;MARIA APARECIDA;5;0,03
2055;D;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2055;D;MARIA DE LES NEUS;5;0,03
2055;D;MARÍA DEL SEÑOR;5;0,03
2055;D;MARIA DEL TURA/MARÍA DEL TURA;5;0,03
2055;D;MARIA ELVIRA/MARÍA ELVIRA;5;0,03
2055;D;MARIA EVA/MARÍA EVA;5;0,03
2055;D;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,03
2055;D;MARÍA MARCELA;5;0,03
2055;D;MARÍA NATIVIDAD;5;0,03
2055;D;MARÍA SALUD;5;0,03
2055;D;MARIA SANDRA/MARÍA SANDRA;5;0,03
2055;D;MARIA SOL/MARÍA SOL;5;0,03
2055;D;MARIA SUSANA/MARÍA SUSANA;5;0,03
2055;D;MARIA VICENTA;5;0,03
2055;D;MARIE CHRISTINE;5;0,03
2055;D;MARIE CLAIRE;5;0,03
2055;D;MARITZA;5;0,03
2055;H;MARKUS;5;0,03
2055;D;MARTA MARIA/MARTA MARÍA;5;0,03
2055;H;MARZOUK;5;0,03
2055;H;MASSIMO;5;0,03
2055;H;MAXIME;5;0,03
2055;D;MAYSAA;5;0,03
2055;D;MEI;5;0,03
2055;H;MELCHOR;5;0,03
2055;D;MELINA;5;0,03
2055;D;MERIEME;5;0,03
2055;H;MICHELE;5;0,03
2055;H;MOUHCINE;5;0,03
2055;D;NAJLAA;5;0,03
2055;D;NAJLAE;5;0,03
2055;H;NAOUFAL;5;0,03
2055;D;NASSIMA;5;0,03
2055;D;NATALIE;5;0,03
2055;H;NATHAN;5;0,03
2055;D;NAYA;5;0,03
2055;H;NEIZAN;5;0,03
2055;H;NEZAR;5;0,03
2055;D;NOAH;5;0,03
2055;D;NOR;5;0,03
2055;H;NORDIN;5;0,03
2055;H;NORFEU;5;0,03
2055;D;NOUR EL HOUDA;5;0,03
2055;D;OANA;5;0,03
2055;D;ODETTE;5;0,03
2055;D;OLALLA;5;0,03
2055;D;OUAHIBA;5;0,03
2055;D;OUASSIMA;5;0,03
2055;D;PASTORA;5;0,03
2055;D;PAULETTE;5;0,03
2055;H;PERE LLUÍS;5;0,03
2055;H;PETRU;5;0,03
2055;D;PIA/PÍA;5;0,03
2055;H;PIERRE LOUIS;5;0,03
2055;D;PRAXEDES;5;0,03
2055;H;RABAH;5;0,03
2055;D;RAFIKA;5;0,03
2055;D;RAISA;5;0,03
2055;H;RAMON JOSÉ/RAMÓN JOSÉ;5;0,03
2055;H;RAÜL ANTONIO/RAÚL ANTONIO;5;0,03
2055;D;REBECCA;5;0,03
2055;D;RENATE;5;0,03
2055;H;RICARDO MANUEL;5;0,03
2055;H;RIDOUAN;5;0,03
2055;D;RIHAM;5;0,03
2055;D;RODICA;5;0,03
2055;H;ROI;5;0,03
2055;D;ROMAYSAE;5;0,03
2055;H;ROMEO;5;0,03
2055;H;RONALD;5;0,03
2055;D;ROSA ISABEL;5;0,03
2055;D;ROSMERY;5;0,03
2055;D;ROSÓ;5;0,03
2055;H;ROSSEND;5;0,03
2055;H;ROY;5;0,03
2055;D;RUFINA;5;0,03
2055;H;SADDIK;5;0,03
2055;D;SAFA;5;0,03
2055;D;SAFIA;5;0,03
2055;D;SAKINA;5;0,03
2055;H;SALIH;5;0,03
2055;H;SALVATORE;5;0,03
2055;D;SAMANTA;5;0,03
2055;D;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
2055;D;SANDRINE;5;0,03
2055;D;SANTIAGA;5;0,03
2055;H;SANTIAGO JOSÉ;5;0,03
2055;H;SECUNDINO;5;0,03
2055;H;SELLAM;5;0,03
2055;H;SERGEI;5;0,03
2055;H;SERGIY;5;0,03
2055;H;SERHIY;5;0,03
2055;H;SHAHID;5;0,03
2055;D;SIA;5;0,03
2055;D;SOFIIA;5;0,03
2055;D;SOMIA;5;0,03
2055;H;SOUHAIL;5;0,03
2055;D;SOUHAYLA;5;0,03
2055;H;SOULAIMANE;5;0,03
2055;H;SOULAYMAN;5;0,03
2055;D;SOUMIYA;5;0,03
2055;D;STELLA MARIS;5;0,03
2055;H;STEPAN;5;0,03
2055;H;STEVEN;5;0,03
2055;D;SUNDUS;5;0,03
2055;D;SUSAN;5;0,03
2055;H;TAHAR;5;0,03
2055;H;TAIB;5;0,03
2055;H;TAREK;5;0,03
2055;H;TARIQ;5;0,03
2055;D;TERESA DE JESÚS;5;0,03
2055;D;TERESA MARIA/TERESA MARÍA;5;0,03
2055;D;TETIANA;5;0,03
2055;D;TLAITMAS;5;0,03
2055;H;TORCUATO;5;0,03
2055;H;TRISTAN/TRISTÁN;5;0,03
2055;H;UBAY;5;0,03
2055;H;VALERIANO;5;0,03
2055;H;VASIL;5;0,03
2055;H;VÍCTOR JOSÉ;5;0,03
2055;D;VIKTORIYA;5;0,03
2055;D;VILMA;5;0,03
2055;D;VINYET;5;0,03
2055;D;VIOLANT;5;0,03
2055;D;VIVIANE;5;0,03
2055;D;WARDA;5;0,03
2055;H;WASIM;5;0,03
2055;D;WASSIMA;5;0,03
2055;H;WERNER;5;0,03
2055;H;WILFREDO;5;0,03
2055;H;WILMER;5;0,03
2055;D;WISSAM;5;0,03
2055;H;YAROSLAV;5;0,03
2055;D;YING;5;0,03
2055;D;YULIIA;5;0,03
2055;D;ZAHIRA;5;0,03
2055;H;ZEUS;5;0,03
2055;H;ZOUHIR;5;0,03
2055;D;ZOYA;5;0,03
2389;H;ABBAS;4;0,03
2389;H;ABDELAAZIZ;4;0,03
2389;H;ABDELADIM;4;0,03
2389;H;ABDELFATTAH;4;0,03
2389;H;ABDELGHNI;4;0,03
2389;H;ABDELHALIM;4;0,03
2389;H;ABDELHAMED;4;0,03
2389;H;ABDELMOUNAIM;4;0,03
2389;H;ABDELTIF;4;0,03
2389;H;ABDENOUR;4;0,03
2389;H;ABDERAHMAN;4;0,03
2389;H;ABDERAZAK;4;0,03
2389;H;ABDESSLAM;4;0,03
2389;H;ABUBAKAR;4;0,03
2389;H;ADRIANO;4;0,03
2389;H;ALAEDDINE;4;0,03
2389;D;ALAIA;4;0,03
2389;H;ALARBA;4;0,03
2389;H;ALDO;4;0,03
2389;H;ALEKSANDAR;4;0,03
2389;D;ALESSIA;4;0,03
2389;D;ALIA;4;0,03
2389;D;ALISA;4;0,03
2389;D;ALISON;4;0,03
2389;D;AMY;4;0,03
2389;D;ANA GABRIELA;4;0,03
2389;D;ANA RAQUEL;4;0,03
2389;D;ANA VANESA;4;0,03
2389;D;ANAHI;4;0,03
2389;H;ANATOLY;4;0,03
2389;D;ANDREEA CRISTINA;4;0,03
2389;D;ANDREEA MARIA;4;0,03
2389;H;ÀNGEL DAVID/ÁNGEL DAVID;4;0,03
2389;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,03
2389;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;4;0,03
2389;H;ANIR;4;0,03
2389;D;ANISA;4;0,03
2389;D;ANJA;4;0,03
2389;D;ANNA ISABEL;4;0,03
2389;D;ANNE;4;0,03
2389;D;ANSATOU;4;0,03
2389;H;ANTOLÍN;4;0,03
2389;D;ANZHELIKA;4;0,03
2389;H;AQUILINO;4;0,03
2389;H;ARAY;4;0,03
2389;D;ÀRIA/ARIA;4;0,03
2389;D;ARIANE;4;0,03
2389;D;ARIANNA;4;0,03
2389;D;ARIJ;4;0,03
2389;H;ARNALD;4;0,03
2389;D;ASHLEY;4;0,03
2389;H;ASSANE;4;0,03
2389;D;AWATIF;4;0,03
2389;H;AYYOUB;4;0,03
2389;D;BACHIRA;4;0,03
2389;H;BARAE;4;0,03
2389;H;BARTOMEU;4;0,03
2389;H;BAUTISTA;4;0,03
2389;D;BEATRIU;4;0,03
2389;D;BEATRIZ ELENA;4;0,03
2389;D;BELINDA;4;0,03
2389;H;BELKACEM;4;0,03
2389;D;BELLA;4;0,03
2389;D;BERNARDINA;4;0,03
2389;H;BERND;4;0,03
2389;D;BERTHA;4;0,03
2389;H;BOCAR;4;0,03
2389;H;BOUBA;4;0,03
2389;H;BOUGHALEB;4;0,03
2389;H;BRAULIO;4;0,03
2389;H;BRAYAN;4;0,03
2389;D;BRIANA;4;0,03
2389;H;CARLOS DANIEL;4;0,03
2389;H;CARLOS LUIS;4;0,03
2389;H;CARLOS MARIO;4;0,03
2389;D;CASANDRA;4;0,03
2389;D;CELINA;4;0,03
2389;H;CELSO;4;0,03
2389;D;CESAREA;4;0,03
2389;H;CHADI;4;0,03
2389;H;CHAHID;4;0,03
2389;D;CHAMS;4;0,03
2389;D;CHARIFA;4;0,03
2389;D;CHARLOTTE;4;0,03
2389;D;CHAYMA;4;0,03
2389;H;CHERIF;4;0,03
2389;H;CIRO;4;0,03
2389;D;CLAUDINA;4;0,03
2389;D;CLEMENCIA;4;0,03
2389;H;CLEMENT;4;0,03
2389;D;COLOMA;4;0,03
2389;H;CORNEL;4;0,03
2389;H;CORNELIS;4;0,03
2389;H;CRISTOFER/CRÍSTOFER;4;0,03
2389;D;DAIANA;4;0,03
2389;D;DALILA;4;0,03
2389;H;DAMASO/DÁMASO;4;0,03
2389;H;DANIELE;4;0,03
2389;H;DANILO;4;0,03
2389;H;DAOUD;4;0,03
2389;D;DAOUIA;4;0,03
2389;H;DARWIN;4;0,03
2389;D;DARYA;4;0,03
2389;H;DAVID ALEJANDRO;4;0,03
2389;D;DEMETRIA;4;0,03
2389;D;DENISA;4;0,03
2389;D;DESIRE;4;0,03
2389;D;DEYSI;4;0,03
2389;H;DIEGO ALEJANDRO;4;0,03
2389;D;DIENABA;4;0,03
2389;H;DILAN;4;0,03
2389;H;DJILALI;4;0,03
2389;H;DMITRY;4;0,03
2389;D;DOLORES MARIA/DOLORES MARÍA;4;0,03
2389;H;DOMENICO;4;0,03
2389;D;DORINA;4;0,03
2389;D;DORINDA;4;0,03
2389;D;DULCENOMBRE;4;0,03
2389;H;EDILBERTO;4;0,03
2389;H;EFRAÍN;4;0,03
2389;D;EIDER;4;0,03
2389;D;EIRA;4;0,03
2389;D;EKRAM;4;0,03
2389;H;EL ALAMI;4;0,03
2389;H;EL HOUSSINE;4;0,03
2389;H;EL MOKHTAR;4;0,03
2389;D;ELENA RAMONA;4;0,03
2389;D;ELHAM;4;0,03
2389;D;ELKE;4;0,03
2389;D;EMILIE;4;0,03
2389;H;EMILIO JESÚS;4;0,03
2389;D;EMPAR;4;0,03
2389;D;ENEIDA;4;0,03
2389;D;ÈNIA/ENIA;4;0,03
2389;H;ENRICO;4;0,03
2389;D;ERNESTINA;4;0,03
2389;H;ERWIN;4;0,03
2389;H;ESTANISLAO;4;0,03
2389;H;ESTANISLAU;4;0,03
2389;H;EUDALDO;4;0,03
2389;D;EVELINA;4;0,03
2389;D;EVGENIA;4;0,03
2389;D;FABIANA;4;0,03
2389;D;FABIENNE;4;0,03
2389;D;FABIOLA;4;0,03
2389;H;FABRICE;4;0,03
2389;H;FAICAL;4;0,03
2389;H;FAOUZI;4;0,03
2389;H;FELIU;4;0,03
2389;D;FERMINA;4;0,03
2389;D;FIDELIA;4;0,03
2389;D;FIRDAWS;4;0,03
2389;H;FLAVIO;4;0,03
2389;D;FLORINA;4;0,03
2389;H;FODE;4;0,03
2389;H;FRANCISCO DAVID;4;0,03
2389;H;FRUCTUOSO;4;0,03
2389;D;GEORGIANA;4;0,03
2389;H;GEORGY;4;0,03
2389;D;GERDA;4;0,03
2389;H;GILLES;4;0,03
2389;H;GIORGI;4;0,03
2389;H;GUNTER;4;0,03
2389;H;HAMADY;4;0,03
2389;D;HANNAH;4;0,03
2389;H;HARALD;4;0,03
2389;D;HASSANIA;4;0,03
2389;H;HERMAN;4;0,03
2389;H;HERNÁN;4;0,03
2389;H;HOUSSAM;4;0,03
2389;H;HUC;4;0,03
2389;H;HUMBERTO;4;0,03
2389;D;IGNACIA;4;0,03
2389;D;ILAF;4;0,03
2389;D;ILHAME;4;0,03
2389;H;ILYAN;4;0,03
2389;D;INOCÈNCIA/INOCENCIA;4;0,03
2389;D;INTISAR;4;0,03
2389;D;IOANA ALEXANDRA;4;0,03
2389;D;IOLANDA;4;0,03
2389;D;IRAIDA;4;0,03
2389;D;ISABELA;4;0,03
2389;D;ISABELLE MARIE;4;0,03
2389;H;ISAC;4;0,03
2389;D;ISAURA;4;0,03
2389;H;ISHAC;4;0,03
2389;H;ISLAM;4;0,03
2389;H;ISSAGA;4;0,03
2389;D;IULIA;4;0,03
2389;D;IVONNE;4;0,03
2389;H;JABER;4;0,03
2389;H;JAIR;4;0,03
2389;D;JANIRA;4;0,03
2389;H;JAVIER ANTONIO;4;0,03
2389;H;JEAN BAPTISTE;4;0,03
2389;H;JEAN FRANCOIS;4;0,03
2389;H;JEAN PHILIPPE;4;0,03
2389;D;JEANNINE;4;0,03
2389;H;JEFFERSON;4;0,03
2389;H;JHONNY;4;0,03
2389;D;JIHAD;4;0,03
2389;D;JIMENA;4;0,03
2389;H;JOAN ISAAC;4;0,03
2389;D;JOANA MARIA/JOANA MARÍA;4;0,03
2389;H;JOAO;4;0,03
2389;H;JOAQUÍN MARÍA;4;0,03
2389;H;JORGE ANTONIO;4;0,03
2389;H;JORGE DANIEL;4;0,03
2389;H;JOSÉ ALEJANDRO;4;0,03
2389;H;JOSÉ GABRIEL;4;0,03
2389;H;JOSÉ MARCOS;4;0,03
2389;H;JOSU;4;0,03
2389;H;JOSUÈ DAVID/JOSUÉ DAVID;4;0,03
2389;D;JOYCE;4;0,03
2389;H;JUAN MARCOS;4;0,03
2389;H;JUAN RAFAEL;4;0,03
2389;H;JULIÁN ANDRÉS;4;0,03
2389;D;JULIET;4;0,03
2389;D;JUNCAL;4;0,03
2389;D;JUNE;4;0,03
2389;H;KACEM;4;0,03
2389;D;KADIATOU;4;0,03
2389;D;KARLA;4;0,03
2389;D;KAROLINA;4;0,03
2389;D;KATARZYNA;4;0,03
2389;D;KATRIN;4;0,03
2389;D;KERSTIN;4;0,03
2389;H;KEVIN ANDRÉS;4;0,03
2389;H;KHALED;4;0,03
2389;H;KHALIFA;4;0,03
2389;D;KIRA;4;0,03
2389;H;LAHSEN;4;0,03
2389;D;LAKBIRA;4;0,03
2389;D;LARYSA;4;0,03
2389;H;LAU;4;0,03
2389;D;LAURA DANIELA;4;0,03
2389;H;LAUTARO;4;0,03
2389;H;LEANDRE;4;0,03
2389;D;LEIA;4;0,03
2389;H;LEONARDO JAVIER;4;0,03
2389;D;LESLIE;4;0,03
2389;D;LEYLA;4;0,03
2389;D;LIBERTAD;4;0,03
2389;D;LIBRADA;4;0,03
2389;D;LILIIA;4;0,03
2389;D;LILIYA;4;0,03
2389;H;LLUÍS MARIA/LLUÍS MARÍA;4;0,03
2389;H;LOKMAN;4;0,03
2389;H;LUCAS GABRIEL;4;0,03
2389;H;LUCIEN;4;0,03
2389;D;LUCRECIA;4;0,03
2389;H;LUIS ALEJANDRO;4;0,03
2389;H;LUIS ALFREDO;4;0,03
2389;H;LUIS ENRIQUE;4;0,03
2389;D;LUZ;4;0,03
2389;D;LUZ ELENA;4;0,03
2389;D;LUZ MERY;4;0,03
2389;D;MADELEINE;4;0,03
2389;D;MAELYS;4;0,03
2389;D;MALENA;4;0,03
2389;H;MAMADOU SALIF;4;0,03
2389;H;MAMOUDOU;4;0,03
2389;D;MANPREET;4;0,03
2389;H;MANUEL ALEJANDRO;4;0,03
2389;H;MANUEL DE JESÚS;4;0,03
2389;H;MAOUNDE;4;0,03
2389;D;MAREME;4;0,03
2389;D;MARIA ADELA;4;0,03
2389;D;MARIA AGNES;4;0,03
2389;D;MARIA CAROLINA/MARÍA CAROLINA;4;0,03
2389;D;MARIA CATALINA/MARÍA CATALINA;4;0,03
2389;D;MARIA CECÍLIA/MARÍA CECILIA;4;0,03
2389;D;MARIA CÈLIA/MARÍA CELIA;4;0,03
2389;D;MARIA CONSOLACION;4;0,03
2389;D;MARÍA DE LOS REYES;4;0,03
2389;D;MARIA DE LOURDES/MARÍA DE LOURDES;4;0,03
2389;D;MARÍA DEL VALLE;4;0,03
2389;D;MARIA ESTEFANIA/MARÍA ESTEFANÍA;4;0,03
2389;D;MARIA FELIX;4;0,03
2389;D;MARIA GEMA/MARÍA GEMA;4;0,03
2389;D;MARIA GEMMA/MARÍA GEMMA;4;0,03
2389;D;MARIA GUADALUPE/MARÍA GUADALUPE;4;0,03
2389;D;MARIA IRENE/MARÍA IRENE;4;0,03
2389;D;MARIA JÚLIA/MARÍA JULIA;4;0,03
2389;D;MARIA LEONOR/MARÍA LEONOR;4;0,03
2389;D;MARIA MARGARITA/MARÍA MARGARITA;4;0,03
2389;D;MARIA MAR/MARÍA MAR;4;0,03
2389;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;4;0,03
2389;D;MARÍA ROXANA;4;0,03
2389;D;MARIA SALOMÉ/MARÍA SALOMÉ;4;0,03
2389;D;MARIA TISCAR;4;0,03
2389;D;MARIA VALENTINA/MARÍA VALENTINA;4;0,03
2389;D;MARIA VERÒNICA/MARÍA VERÓNICA;4;0,03
2389;D;MARIATOU;4;0,03
2389;D;MARIE HELENE;4;0,03
2389;D;MARIE JOSE;4;0,03
2389;D;MARILENA;4;0,03
2389;D;MARILIN;4;0,03
2389;D;MARILYN;4;0,03
2389;H;MARKO;4;0,03
2389;D;MARTHA LILIANA;4;0,03
2389;D;MBARKA;4;0,03
2389;D;MEL;4;0,03
2389;D;MENANA;4;0,03
2389;D;MERIAM;4;0,03
2389;H;MHAMMED;4;0,03
2389;H;MILAN/MILÁN;4;0,03
2389;D;MILENA;4;0,03
2389;D;MIREILLE;4;0,03
2389;H;MIROSLAV;4;0,03
2389;H;MODOU;4;0,03
2389;H;MOHAMED YASIN;4;0,03
2389;H;MOHAMMADI;4;0,03
2389;H;MOHAMMED AMINE;4;0,03
2389;H;MOHSSIN;4;0,03
2389;D;MOIRA;4;0,03
2389;D;MONICA ANDREA;4;0,03
2389;D;MONICA PATRICIA;4;0,03
2389;H;MOR;4;0,03
2389;H;MOUHAMED;4;0,03
2389;H;MOUHSSIN;4;0,03
2389;D;MOUNYA;4;0,03
2389;D;MUNA;4;0,03
2389;D;MURIELLE;4;0,03
2389;D;NADIIA;4;0,03
2389;D;NARAI;4;0,03
2389;H;NASIM;4;0,03
2389;H;NASIR;4;0,03
2389;H;NASSER;4;0,03
2389;D;NATÀLIA PAOLA/NATALIA PAOLA;4;0,03
2389;D;NATALLIA;4;0,03
2389;D;NATALYA;4;0,03
2389;H;NATANAEL;4;0,03
2389;H;NAUFAL;4;0,03
2389;D;NÈLIDA/NÉLIDA;4;0,03
2389;H;NEMESIO;4;0,03
2389;H;NICANOR;4;0,03
2389;H;NICOLA;4;0,03
2389;D;NIRA;4;0,03
2389;D;NORAH;4;0,03
2389;D;NOUHAYLA;4;0,03
2389;D;NOURAN;4;0,03
2389;D;NOUZHA;4;0,03
2389;D;ODILE;4;0,03
2389;H;OLAU;4;0,03
2389;H;OLEKSIY;4;0,03
2389;D;OLÍMPIA/OLIMPIA;4;0,03
2389;D;ÒRIA/ORIA;4;0,03
2389;H;OSAMA;4;0,03
2389;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;4;0,03
2389;H;OTHMANE;4;0,03
2389;H;OUADIE;4;0,03
2389;H;OWEN;4;0,03
2389;D;PASCALE;4;0,03
2389;H;PAULO;4;0,03
2389;D;PAVLINA;4;0,03
2389;H;PAVLO;4;0,03
2389;H;PEDRO JESÚS;4;0,03
2389;H;PEDRO MANUEL;4;0,03
2389;H;PEDRO MARIA/PEDRO MARÍA;4;0,03
2389;H;PERE JOAN;4;0,03
2389;H;PHILIPPE JEAN;4;0,03
2389;D;PLACIDA;4;0,03
2389;H;RABIE;4;0,03
2389;H;RAFAEL ANTONIO;4;0,03
2389;H;RAFIQ;4;0,03
2389;H;RAHAL;4;0,03
2389;H;RALF;4;0,03
2389;H;RAMÓN ANTONIO;4;0,03
2389;D;RAYMONDE;4;0,03
2389;H;REDUAN;4;0,03
2389;H;RIAD;4;0,03
2389;D;ROA;4;0,03
2389;D;ROGELIA;4;0,03
2389;H;ROLF;4;0,03
2389;D;ROMAISSA;4;0,03
2389;D;ROMAYSSA;4;0,03
2389;D;ROMINA;4;0,03
2389;H;ROMUALDO;4;0,03
2389;D;ROSA ANA;4;0,03
2389;D;ROSA ANNA;4;0,03
2389;D;ROSA ELENA;4;0,03
2389;D;ROUDAINA;4;0,03
2389;H;RUBÉN ANTONIO;4;0,03
2389;H;SAFUAN;4;0,03
2389;H;SAIKOU;4;0,03
2389;D;SAMAH;4;0,03
2389;D;SAMAR;4;0,03
2389;H;SAMUEL DAVID;4;0,03
2389;H;SAMY;4;0,03
2389;D;SANDRA MARIA/SANDRA MARÍA;4;0,03
2389;H;SANDRO;4;0,03
2389;D;SARA GABRIELA;4;0,03
2389;D;SARA MARIA/SARA MARÍA;4;0,03
2389;H;SARJO;4;0,03
2389;D;SARJO;4;0,03
2389;D;SATURNINA;4;0,03
2389;H;SERGIO ADRIÁN;4;0,03
2389;H;SERGIU;4;0,03
2389;D;SFIA;4;0,03
2389;D;SHIRLEY;4;0,03
2389;H;SIDY;4;0,03
2389;H;SIMONE;4;0,03
2389;H;SIRADIO;4;0,03
2389;D;SIRINE;4;0,03
2389;D;SOAD;4;0,03
2389;D;SOCORRO;4;0,03
2389;D;SOFIA MARIA/SOFÍA MARÍA;4;0,03
2389;D;SOL;4;0,03
2389;D;SÒNIA MARIA/SONIA MARÍA;4;0,03
2389;H;SOUFYANE;4;0,03
2389;H;SOULAYMANE;4;0,03
2389;D;SOURAYA;4;0,03
2389;H;STANISLAV;4;0,03
2389;D;STELA;4;0,03
2389;H;STEPHAN;4;0,03
2389;H;STOYAN;4;0,03
2389;D;SUSANNE;4;0,03
2389;D;SUZANA;4;0,03
2389;D;SUZANNE;4;0,03
2389;H;SYLVAIN;4;0,03
2389;H;TAHIR;4;0,03
2389;D;TANYA;4;0,03
2389;H;TEÓFILO;4;0,03
2389;D;TERESITA;4;0,03
2389;D;THÀLIA/THALIA;4;0,03
2389;H;THAMI;4;0,03
2389;H;THOR;4;0,03
2389;H;TIBERIU;4;0,03
2389;H;TIJANI;4;0,03
2389;H;TOBÍAS;4;0,03
2389;H;TOUFIK;4;0,03
2389;H;TOUHAMI;4;0,03
2389;D;TOURIYA;4;0,03
2389;H;ULISES;4;0,03
2389;H;ULRICH;4;0,03
2389;H;UMBERTO;4;0,03
2389;H;VALERIY;4;0,03
2389;H;VASILY;4;0,03
2389;D;VERONIQUE;4;0,03
2389;H;VÍCTOR ADRIÁN;4;0,03
2389;D;VICTORINA;4;0,03
2389;H;VIDAL;4;0,03
2389;H;VINCENT;4;0,03
2389;H;VIRGILIO;4;0,03
2389;H;VITALY;4;0,03
2389;D;VIVIAN;4;0,03
2389;H;VLADISLAV;4;0,03
2389;D;WAFA;4;0,03
2389;D;WIJDANE;4;0,03
2389;H;WILLIAM;4;0,03
2389;D;WILMA;4;0,03
2389;H;WOLFGANG;4;0,03
2389;D;XANA;4;0,03
2389;H;YAAKOUB;4;0,03
2389;H;YACINE;4;0,03
2389;D;YAMILE;4;0,03
2389;D;YANETH;4;0,03
2389;D;YESICA;4;0,03
2389;H;YOSEF;4;0,03
2389;H;YOUNOUSSA;4;0,03
2389;H;YUSEF;4;0,03
2389;H;YVAN;4;0,03
2389;H;YVES;4;0,03
2389;D;ZAYNAB;4;0,03
