﻿Names of the population. 2022
Baix Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1277,M,BIENVENIDO,9,0.06
1277,W,BIENVENIDA,9,0.06
172,M,BIEL,149,1.08
753,W,BIBIANA,20,0.14
1187,W,BIANCA,10,0.07
1851,W,BETH,5,0.04
131,W,BERTA,219,1.58
319,M,BERNAT,66,0.48
701,M,BERNARDO,22,0.16
944,M,BERNARDINO,14,0.10
2101,M,BERNARD,4,0.03
1054,M,BERNABÈ/BERNABÉ,12,0.09
2101,M,BENNACEUR,4,0.03
677,M,BENJAMÍN,23,0.17
2101,M,BENJAMÍ,4,0.03
530,M,BENITO,32,0.23
1187,W,BENITA,10,0.07
778,M,BENET,19,0.14
1658,W,BENEDICTA,6,0.04
842,M,BENAISSA,17,0.12
1499,W,BELLA,7,0.05
1851,W,BELINDA,5,0.04
540,W,BELÉN,31,0.22
2101,M,BELAL,4,0.03
1277,M,BELAID,9,0.06
677,W,BEGOÑA,23,0.17
250,W,BEATRIZ,91,0.66
1383,W,BAYAN,8,0.06
2101,M,BAUTISTA,4,0.03
2101,W,BATOULA,4,0.03
1054,W,BASMA,12,0.09
2101,W,BASÍLIA/BASILIA,4,0.03
1658,M,BARTOMEU,6,0.04
677,M,BARTOLOMÉ,23,0.17
436,W,BÀRBARA/BÁRBARA,43,0.31
2101,M,BARAE,4,0.03
1851,M,BANGALLY,5,0.04
1851,M,BALTASAR,5,0.04
2101,M,BALLA,4,0.03
1054,M,BALDOMERO,12,0.09
1851,W,BALBINA,5,0.04
811,M,BAKARY,18,0.13
1851,W,BAHIJA,5,0.04
1277,M,BAGHDAD,9,0.06
729,M,BADR,21,0.15
2101,W,BADIAA,4,0.03
2101,W,BADIA,4,0.03
1499,M,BACHIR,7,0.05
1851,M,BABA,5,0.04
2101,M,AZZEDDINE,4,0.03
2101,W,AZUCENA,4,0.03
540,W,AZIZA,31,0.22
362,M,AZIZ,56,0.40
1851,M,AZEDDINE,5,0.04
1187,W,AZAHARA,10,0.07
232,M,ÀYOUB/ÁYOUB,102,0.74
1383,M,AYMANE,8,0.06
303,M,AYMAN,70,0.51
1851,W,AYLEN,5,0.04
1383,W,AYADA,8,0.06
944,M,AYAD,14,0.10
196,W,AYA,125,0.90
530,M,AXEL,32,0.23
2101,W,AWA,4,0.03
1277,W,AVELINA,9,0.06
327,W,AURORA,64,0.46
1658,W,AURICA,6,0.04
944,M,AURELIO,14,0.10
554,W,AURÈLIA/AURELIA,30,0.22
1658,M,AUREL,6,0.04
1658,W,ÀUREA/ÁUREA,6,0.04
677,W,AURA,23,0.17
1187,M,AUGUSTO,10,0.07
1851,W,ATIKA,5,0.04
350,W,ASUNCIÓN,59,0.43
753,W,ASTRID,20,0.14
1658,W,ASSUMPTA,6,0.04
842,W,ASSUMPCIÓ,17,0.12
1851,W,ASSIYA,5,0.04
2101,W,ASSIL,4,0.03
842,W,ASSIA,17,0.12
596,W,ASMAE,27,0.19
656,W,ASMAA,24,0.17
876,W,ASMA,16,0.12
2101,W,ASIL,4,0.03
944,M,ASIER,14,0.10
1383,W,ÀSIA,8,0.06
1658,W,ASHLEY,6,0.04
446,W,ASCENSION/ASCENSIÓN,41,0.30
1658,W,ARYA,6,0.04
446,M,ARTURO,41,0.30
512,M,ARTUR,34,0.25
2101,M,ARTEMI,4,0.03
677,M,ARTEM,23,0.17
2101,M,ARSENI,4,0.03
1658,M,ARON/ARÓN,6,0.04
499,W,AROA,35,0.25
93,M,ARNAU,293,2.12
2101,M,ARNALDO,4,0.03
876,M,ARMANDO,16,0.12
995,M,ARMAND,13,0.09
273,W,ARLET,81,0.58
778,M,ARITZ,19,0.14
1658,W,ARIJ,6,0.04
1383,M,ARIEL,8,0.06
1383,W,ARIANNA,8,0.06
2101,W,ARIANE,4,0.03
909,W,ARIANA,15,0.11
118,W,ARIADNA,237,1.71
1054,M,ARES,12,0.09
1110,W,ARES,11,0.08
1499,M,ARCADIO,7,0.05
1383,M,ARCADI,8,0.06
1658,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,6,0.04
811,W,ARANTXA,18,0.13
656,M,ARAN/ARÁN,24,0.17
1499,W,ARAN/ARÁN,7,0.05
1499,M,ARAM,7,0.05
290,W,ARACELI,74,0.53
1658,W,AOUATIF,6,0.04
842,M,ANWAR,17,0.12
1187,M,ANUAR,10,0.07
909,M,ANTONIO MIGUEL,15,0.11
1110,M,ANTONIO MARIA/ANTONIO MARÍA,11,0.08
944,M,ANTONIO MANUEL,14,0.10
1851,M,ANTONIO LUIS,5,0.04
520,M,ANTONIO JOSÉ,33,0.24
701,M,ANTONIO JESÚS,22,0.16
1851,M,ANTONIO JAVIER,5,0.04
2101,M,ANTONIO FRANCISCO,4,0.03
4,M,ANTONIO,1,368,9.88
1851,W,ANTONINA,5,0.04
995,W,ANTONIA MARIA,13,0.09
41,W,ANTÒNIA/ANTONIA,468,3.38
163,M,ANTONI,163,1.18
909,M,ANTON/ANTÓN,15,0.11
2101,M,ANTOINE,4,0.03
1658,M,ANTHONY,6,0.04
1499,M,ANSUMANA,7,0.05
1658,M,ANSELMO,6,0.04
656,M,ANOUAR,24,0.17
2101,W,ANNIE,4,0.03
1499,W,ÀNNIA/ANNIA,7,0.05
2101,W,ANNE MARIE,4,0.03
1383,W,ANNE,8,0.06
1851,W,ANNABEL,5,0.04
152,W,ANNA MARIA/ANNA MARÍA,186,1.34
1658,W,ANNA ISABEL,6,0.04
18,W,ANNA,844,6.09
1851,W,ANITA,5,0.04
811,W,ANISSA,18,0.13
1658,W,ANISOARA,6,0.04
1499,M,ANIS/ANÍS,7,0.05
1658,M,ANIR,6,0.04
275,M,ANIOL,79,0.57
2101,M,ANICETO,4,0.03
1187,W,ANIA,10,0.07
778,W,ANGUSTIAS,19,0.14
1851,W,ANGIE,5,0.04
842,W,ÀNGELS,17,0.12
1851,M,ÀNGELO/ÁNGELO,5,0.04
470,W,ANGELINA,38,0.27
1383,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,8,0.06
1277,W,ANGÈLICA/ANGÉLICA,9,0.06
217,W,ÁNGELES,112,0.81
1658,W,ÀNGELA MARIA/ÁNGELA MARÍA,6,0.04
151,W,ÀNGELA/ÁNGELA,188,1.36
1851,M,ÀNGEL MANUEL/ÁNGEL MANUEL,5,0.04
2101,M,ÀNGEL JESÚS/ÁNGEL JESÚS,4,0.03
2101,M,ÀNGEL DAVID/ÁNGEL DAVID,4,0.03
65,M,ÀNGEL/ÁNGEL,386,2.79
1851,M,ANDY,5,0.04
778,M,ANDRIY,19,0.14
1187,M,ANDRII,10,0.07
491,M,ANDREY,36,0.26
1658,M,ANDREW,6,0.04
250,M,ANDREU,91,0.66
1499,M,ANDRÉS FELIPE,7,0.05
164,M,ANDRÉS,162,1.17
583,M,ANDREI,28,0.20
1110,W,ANDREEA,11,0.08
2101,W,ANDREA VALENTINA,4,0.03
147,W,ANDREA,198,1.43
2101,M,ANDREA,4,0.03
1851,M,ANDRE/ANDRÉ,5,0.04
2101,M,ANDER,4,0.03
2101,M,ANATOLY,4,0.03
1851,M,ANATOLII,5,0.04
1851,W,ANASTASIYA,5,0.04
1187,M,ANASTASIO,10,0.07
842,W,ANASTASIIA,17,0.12
596,W,ANASTÀSIA/ANASTASIA,27,0.19
811,M,ANASS,18,0.13
258,M,ANAS/ANÁS,87,0.63
1499,W,ANAMARIA,7,0.05
568,W,ANAÍS/ANAÏS/ANAIS,29,0.21
622,W,ANABEL,26,0.19
944,W,ANA ROSA,14,0.10
29,W,ANA MARIA/ANA MARÍA,553,3.99
1499,W,ANA LUCÍA,7,0.05
385,W,ANA ISABEL,52,0.38
2101,W,ANA GABRIELA,4,0.03
1499,W,ANA DOLORES,7,0.05
1383,W,ANA CRISTINA,8,0.06
2101,W,ANA CARMEN,4,0.03
540,W,ANA BELÉN,31,0.22
35,W,ANA,519,3.75
1658,W,AMY,6,0.04
408,W,AMPARO,48,0.35
1277,M,AMJAD,9,0.06
365,W,AMIRA,55,0.40
338,M,AMIR,62,0.45
842,M,AMINE,17,0.12
778,W,AMINATA,19,0.14
286,W,AMINA,75,0.54
463,M,AMIN,39,0.28
499,W,AMÈLIA/AMELIA,35,0.25
1277,W,AMAYA,9,0.06
1499,M,AMAT,7,0.05
1851,M,AMARA,5,0.04
554,M,AMAR,30,0.22
701,W,AMANDA,22,0.16
1499,M,AMANCIO,7,0.05
402,W,AMÀLIA/AMALIA,49,0.35
436,W,AMAL,43,0.31
1383,W,AMAIA,8,0.06
622,M,AMADOU,26,0.19
1851,W,AMADORA,5,0.04
995,M,AMADOR,13,0.09
1658,M,AMADEU,6,0.04
1499,M,AMADEO,7,0.05
1851,M,ALY,5,0.04
321,M,ÁLVARO,65,0.47
2101,M,ÀLVAR,4,0.03
995,M,ALONSO,13,0.09
2101,W,ALONA,4,0.03
909,W,ALMUDENA,15,0.11
778,W,ALMA,19,0.14
540,M,ALLAL,31,0.22
876,W,ALLA,16,0.12
995,W,ALISA,13,0.09
583,W,ALINA,28,0.20
2101,M,ALIN,4,0.03
1110,M,ALIEU,11,0.08
177,W,ALÍCIA/ALICIA,143,1.03
1383,W,ALICE,8,0.06
2101,W,ALIA,4,0.03
209,M,ALI/ALÍ,117,0.84
1383,M,ALGUER,8,0.06
402,M,ALFREDO,49,0.35
909,M,ALFRED,15,0.11
195,M,ALFONSO,127,0.92
1187,W,ALFONSA,10,0.07
596,M,ALFONS,27,0.19
540,M,ALEXIS,31,0.22
303,W,ALÈXIA/ALEXIA,70,0.51
656,M,ALEXEY,24,0.17
1383,M,ALEXANDRU,8,0.06
1383,M,ALEXANDRO,8,0.06
201,M,ALEXANDRE,122,0.88
1851,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,5,0.04
221,W,ALEXANDRA,109,0.79
299,M,ALEXANDER,72,0.52
1658,W,ALEXA,6,0.04
50,M,ÀLEX/ÁLEX,429,3.10
1851,W,ÀLEX/ÁLEX,5,0.04
995,M,ALESSANDRO,13,0.09
1658,W,ALESSANDRA,6,0.04
1054,W,ALENA,12,0.09
1499,M,ALEKSEI,7,0.05
1499,W,ALEKSANDRA,7,0.05
622,M,ALEKSANDER,26,0.19
2101,M,ALEJO,4,0.03
94,M,ALEJANDRO,290,2.09
1851,W,ALEJANDRINA,5,0.04
350,W,ALEJANDRA,59,0.43
120,M,ALEIX,232,1.67
2101,M,ALDO,4,0.03
1658,W,ALBINA,6,0.04
99,M,ALBERTO,271,1.96
23,M,ALBERT,686,4.95
1658,W,ALBA MARIA/ALBA MARÍA,6,0.04
72,W,ALBA,345,2.49
372,M,ALAN,54,0.39
1499,M,ALAIN,7,0.05
2101,M,ALAGIE,4,0.03
1054,W,ALAE,12,0.09
995,W,ALAA,13,0.09
491,M,AKRAM,36,0.26
227,M,AITOR,106,0.77
442,W,AITANA,42,0.30
1658,W,AISSATOU,6,0.04
995,M,AISSA,13,0.09
1187,W,AISHA,10,0.07
1851,W,AISATU,5,0.04
1851,W,AISA,5,0.04
1383,W,AINOHA,8,0.06
436,W,AINOA,43,0.31
280,W,AINHOA,76,0.55
596,W,AINARA,27,0.19
122,W,AINA,230,1.66
1277,M,AIMAN,9,0.06
2101,M,AIMAD,4,0.03
321,W,AIDA/AÏDA/AÍDA,65,0.47
222,W,AICHA,108,0.78
1383,M,AHMIDA,8,0.06
107,M,AHMED,258,1.86
778,W,AHLAM,19,0.14
520,W,AGUSTINA,33,0.24
225,M,AGUSTÍN,107,0.77
433,M,AGUSTÍ,44,0.32
1187,W,ÀGUEDA/ÁGUEDA,10,0.07
1851,W,AGNIESZKA,5,0.04
842,W,AGNÈS,17,0.12
995,W,ÀGATA/ÁGATA,13,0.09
482,W,ÀFRICA/ÁFRICA,37,0.27
1499,W,AFRA,7,0.05
2101,W,AFNAN,4,0.03
1658,W,AFAF,6,0.04
1851,W,ADRIANA MARIA/ADRIANA MARÍA,5,0.04
290,W,ADRIANA,74,0.53
166,M,ADRIÁN,155,1.12
59,M,ADRIÀ,399,2.88
499,W,ADORACIÓN,35,0.25
635,M,ADOLFO,25,0.18
1383,W,ADOLFINA,8,0.06
909,M,ADNAN,15,0.11
520,M,ADIL,33,0.24
635,W,ADELINA,25,0.18
1110,W,ADELAIDA,11,0.08
338,W,ADELA,62,0.45
1110,M,ADEL,11,0.08
2101,M,ADAY,4,0.03
944,M,ADÁN,14,0.10
876,M,ADAMA,16,0.12
143,M,ADAM,204,1.47
677,W,ADA,23,0.17
512,M,ACHRAF,34,0.25
182,W,ABRIL,136,0.98
1658,W,ABRAR,6,0.04
778,M,ABRAHAM,19,0.14
2101,M,ABID,4,0.03
1658,M,ABELARDO,6,0.04
302,M,ABEL,71,0.51
2101,M,ABDULLAH,4,0.03
1187,M,ABDOULIE,10,0.07
995,M,ABDOULAYE,13,0.09
1658,M,ABDOU,6,0.04
1658,M,ABDESSLAM,6,0.04
1499,M,ABDESSELAM,7,0.05
622,M,ABDESSAMAD,26,0.19
446,M,ABDESLAM,41,0.30
1499,M,ABDERRAZZAK,7,0.05
1658,M,ABDERRAZAK,6,0.04
995,M,ABDERRAHMANE,13,0.09
530,M,ABDERRAHMAN,32,0.23
424,M,ABDERRAHIM,45,0.32
2101,M,ABDENNABI,4,0.03
1851,M,ABDENBI,5,0.04
1187,M,ABDELOUAHID,10,0.07
1851,M,ABDELOUAHED,5,0.04
1383,M,ABDELOUAHAB,8,0.06
1499,M,ABDELMALIK,7,0.05
1851,M,ABDELMALEK,5,0.04
729,M,ABDELMAJID,21,0.15
2101,M,ABDELLAZIZ,4,0.03
701,M,ABDELLATIF,22,0.16
275,M,ABDELLAH,79,0.57
1054,M,ABDELKRIM,12,0.09
463,M,ABDELKARIM,39,0.28
299,M,ABDELKADER,72,0.52
1851,M,ABDELJALIL,5,0.04
568,M,ABDELILAH,29,0.21
2101,M,ABDELHAY,4,0.03
2101,M,ABDELHAQ,4,0.03
778,M,ABDELHAMID,19,0.14
2101,M,ABDELHALIM,4,0.03
995,M,ABDELHAKIM,13,0.09
842,M,ABDELHAK,17,0.12
811,M,ABDELHAFID,18,0.13
1851,M,ABDELHADI,5,0.04
1383,M,ABDELGHANI,8,0.06
1851,M,ABDELGHAFOUR,5,0.04
303,M,ABDELAZIZ,70,0.51
876,M,ABDELALI,16,0.12
1658,M,ABDALLAH,6,0.04
309,M,AARON/AARÓN,68,0.49
