﻿Nombres de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2087;M;ANE;6;0,03
2087;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,03
2087;M;ANGÈLICA/ANGÉLICA;6;0,03
2087;M;ANNABEL;6;0,03
2087;M;ANTONINA;6;0,03
2087;H;ANTONINO;6;0,03
2087;M;ARIJ;6;0,03
2087;M;AROHA;6;0,03
2087;H;ARSENIO;6;0,03
2087;M;ARYA;6;0,03
2087;M;ASTOU;6;0,03
2087;H;AUREL;6;0,03
2087;M;AWA;6;0,03
2087;M;AYLA;6;0,03
2087;H;BAUDILIO;6;0,03
2087;H;BENJAMÍ;6;0,03
2087;H;BOGDAN;6;0,03
2087;M;BONIFACIA;6;0,03
2087;H;BOUBKER;6;0,03
2087;H;BOUJAMAA;6;0,03
2087;H;BRAYAN;6;0,03
2087;M;BRIGITTE;6;0,03
2087;M;BUENAVENTURA;6;0,03
2087;M;CARMELA;6;0,03
2087;M;CASIANA;6;0,03
2087;M;CHADIA;6;0,03
2087;M;CHAIMA;6;0,03
2087;M;CHRISTINE;6;0,03
2087;M;CLARA MARIA/CLARA MARÍA;6;0,03
2087;M;CLEMENTINA;6;0,03
2087;M;CONCHITA;6;0,03
2087;M;CONSTANZA;6;0,03
2087;H;CRISTIÁN DAVID;6;0,03
2087;H;CRISTOFER/CRÍSTOFER;6;0,03
2087;M;DAKOTA;6;0,03
2087;M;DAMIANA;6;0,03
2087;H;DANI;6;0,03
2087;H;DANIEL ALEXANDER;6;0,03
2087;M;DENISE;6;0,03
2087;M;DIANA MARCELA;6;0,03
2087;M;DIANA MARIA/DIANA MARÍA;6;0,03
2087;H;DIEGO ANDRÉS;6;0,03
2087;H;DIMAS;6;0,03
2087;H;DMYTRO;6;0,03
2087;M;DOLORES MARIA/DOLORES MARÍA;6;0,03
2087;H;EDEN;6;0,03
2087;H;EL AMIN;6;0,03
2087;H;EL ARBI;6;0,03
2087;M;EL BATOUL;6;0,03
2087;H;EL HOSSAIN;6;0,03
2087;H;EL MOKHTAR;6;0,03
2087;H;EL MOSTAFA;6;0,03
2087;M;ELISA ISABEL;6;0,03
2087;M;ELSA MARIA/ELSA MARÍA;6;0,03
2087;M;ENARA;6;0,03
2087;M;EVANGELINA;6;0,03
2087;H;EVGENY;6;0,03
2087;M;FABIANA;6;0,03
2087;H;FACUNDO;6;0,03
2087;M;FAIROUZ;6;0,03
2087;H;FAISAL;6;0,03
2087;M;FAOUZIA;6;0,03
2087;H;FAUSTO;6;0,03
2087;M;FAYZA;6;0,03
2087;H;FEDOR;6;0,03
2087;H;FERMÍ;6;0,03
2087;H;FERNANDO ANTONIO;6;0,03
2087;H;FERNANDO DANIEL;6;0,03
2087;H;FRANCISCO DAVID;6;0,03
2087;H;FRANCISCO DE ASÍS;6;0,03
2087;H;FRANCO;6;0,03
2087;H;FULGENCIO;6;0,03
2087;H;GABRIEL ALEJANDRO;6;0,03
2087;M;GALYNA;6;0,03
2087;M;GENEROSA;6;0,03
2087;H;GENEROSO;6;0,03
2087;M;GEORGIANA;6;0,03
2087;M;GHITA;6;0,03
2087;M;GIOVANNA;6;0,03
2087;M;GUILLERMINA;6;0,03
2087;M;HADHOUM;6;0,03
2087;M;HANAA;6;0,03
2087;M;HANNAH;6;0,03
2087;M;HELEN;6;0,03
2087;M;HELENE;6;0,03
2087;H;HELIODORO;6;0,03
2087;H;HERIBERT;6;0,03
2087;M;HEURA;6;0,03
2087;M;HLIMA;6;0,03
2087;H;HOSSAIN;6;0,03
2087;M;IBTISSAME;6;0,03
2087;H;IHOR;6;0,03
2087;H;ILIASS;6;0,03
2087;M;INASS;6;0,03
2087;M;INDIRA;6;0,03
2087;M;IONE;6;0,03
2087;M;ISABEL CRISTINA;6;0,03
2087;H;ISHAQ;6;0,03
2087;M;ISIDRA;6;0,03
2087;M;IVANNA;6;0,03
2087;H;JABIR;6;0,03
2087;M;JACKELINE;6;0,03
2087;H;JÀSON/JASÓN;6;0,03
2087;H;JEAN CARLOS;6;0,03
2087;H;JESÚS ALBERTO;6;0,03
2087;H;JESÚS JAVIER;6;0,03
2087;H;JESÚS MIGUEL;6;0,03
2087;M;JESUSA;6;0,03
2087;H;JOAN BAUTISTA;6;0,03
2087;H;JOAN IGNASI;6;0,03
2087;H;JOAQUÍN MARÍA;6;0,03
2087;H;JOHAN;6;0,03
2087;H;JORGE ENRIQUE;6;0,03
2087;H;JORGE JOSÉ;6;0,03
2087;H;JOSÉ AGUSTÍN;6;0,03
2087;H;JOSÉ DIEGO;6;0,03
2087;H;JOSÉ JULIÁN;6;0,03
2087;H;JOSÉ SALVADOR;6;0,03
2087;H;JOSEP ANDREU;6;0,03
2087;H;JOSU;6;0,03
2087;H;JUAN FELIPE;6;0,03
2087;H;JULIÁN DAVID;6;0,03
2087;M;KATERINA;6;0,03
2087;M;KATERYNA;6;0,03
2087;M;KÀTIA/KATIA;6;0,03
2087;M;KIARA;6;0,03
2087;M;KIMBERLY;6;0,03
2087;H;LAID;6;0,03
2087;M;LAYAN;6;0,03
2087;M;LEOCADIA;6;0,03
2087;H;LINO;6;0,03
2087;M;LIS;6;0,03
2087;H;LOGAN;6;0,03
2087;M;LOREDANA;6;0,03
2087;M;LUCIA MARIA/LUCÍA MARÍA;6;0,03
2087;M;LUDMILA;6;0,03
2087;H;LUIS ALFONSO;6;0,03
2087;H;LUIS ERNESTO;6;0,03
2087;H;LUIS MARIANO;6;0,03
2087;M;LUIZA;6;0,03
2087;H;LUKA;6;0,03
2087;M;LUMINITA;6;0,03
2087;M;LUZ DARY;6;0,03
2087;M;MAIMOUNA;6;0,03
2087;H;MAJID;6;0,03
2087;H;MAKSIM;6;0,03
2087;M;MAME DIARRA;6;0,03
2087;H;MANUEL ENRIQUE;6;0,03
2087;H;MANUEL MIGUEL;6;0,03
2087;M;MARGOT;6;0,03
2087;M;MARIA ADELAIDA;6;0,03
2087;M;MARIA AMÈLIA/MARÍA AMELIA;6;0,03
2087;M;MARIA ANDREA/MARÍA ANDREA;6;0,03
2087;M;MARÍA CARIDAD;6;0,03
2087;M;MARIA CATALINA/MARÍA CATALINA;6;0,03
2087;M;MARIA DE LA CABEZA;6;0,03
2087;M;MARIA DESAMPARADOS;6;0,03
2087;M;MARIA ELVIRA/MARÍA ELVIRA;6;0,03
2087;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;6;0,03
2087;M;MARIA JOANA;6;0,03
2087;M;MARIA JOSEFINA/MARÍA JOSEFINA;6;0,03
2087;M;MARIA JULIANA/MARÍA JULIANA;6;0,03
2087;M;MARIA LORETO;6;0,03
2087;M;MARIA PALOMA/MARÍA PALOMA;6;0,03
2087;M;MARIA PINEDA;6;0,03
2087;M;MARIA RITA/MARÍA RITA;6;0,03
2087;M;MARIA SÍLVIA/MARÍA SILVIA;6;0,03
2087;M;MARIA VERÒNICA/MARÍA VERÓNICA;6;0,03
2087;M;MARICELA;6;0,03
2087;M;MARINELA;6;0,03
2087;M;MARIOLA;6;0,03
2087;M;MARISA;6;0,03
2087;M;MARTHA CECILIA;6;0,03
2087;M;MARTHA LUCIA;6;0,03
2087;M;MARTINE;6;0,03
2087;M;MARYEM;6;0,03
2087;H;MATHEUS;6;0,03
2087;H;MBARK;6;0,03
2087;H;MBAYE;6;0,03
2087;M;MEL;6;0,03
2087;M;MELINDA;6;0,03
2087;M;MERIAM;6;0,03
2087;M;MERIEME;6;0,03
2087;H;MIHAIL;6;0,03
2087;M;MILENA;6;0,03
2087;H;MILOUD;6;0,03
2087;H;MIROSLAV;6;0,03
2087;M;MONICA ALEJANDRA;6;0,03
2087;M;NADEJDA;6;0,03
2087;H;NAJIB;6;0,03
2087;H;NASIR;6;0,03
2087;M;NATALIE;6;0,03
2087;H;NICANOR;6;0,03
2087;H;NILS;6;0,03
2087;M;NOAH;6;0,03
2087;H;ODÍN;6;0,03
2087;M;OIHANE;6;0,03
2087;H;ONOFRE;6;0,03
2087;H;OSSAMA;6;0,03
2087;H;OVIDIU;6;0,03
2087;H;PABLO JAVIER;6;0,03
2087;H;PABLO JOSÉ;6;0,03
2087;H;PEDRO ALBERTO;6;0,03
2087;H;PEDRO RAMON/PEDRO RAMÓN;6;0,03
2087;H;RAFAEL ANTONIO;6;0,03
2087;M;RAZAN;6;0,03
2087;H;RENATO;6;0,03
2087;M;ROMAISSA;6;0,03
2087;M;ROSINA;6;0,03
2087;H;RYAN;6;0,03
2087;M;SABRIN;6;0,03
2087;M;SACRAMENTO;6;0,03
2087;H;SANTIAGO JOSÉ;6;0,03
2087;H;SERGIO ANDRÉS;6;0,03
2087;M;SEVERINA;6;0,03
2087;H;SILVIO;6;0,03
2087;H;SOULIMAN;6;0,03
2087;M;STEFANIA;6;0,03
2087;M;TAMAR;6;0,03
2087;M;TLAITMAS;6;0,03
2087;M;UMA;6;0,03
2087;M;VALERIANA;6;0,03
2087;H;VICENTE JOSÉ;6;0,03
2087;H;VLADYSLAV;6;0,03
2087;H;WAEL;6;0,03
2087;H;WENCESLAO;6;0,03
2087;H;WILLIAM;6;0,03
2087;M;YESICA;6;0,03
2087;M;YOLANDA MARIA;6;0,03
2087;M;YUMARA;6;0,03
2087;H;YURI;6;0,03
2087;H;ZAYD;6;0,03
2087;M;ZAYNAB;6;0,03
2087;M;ZHANNA;6;0,03
2087;H;ZOUHAIR;6;0,03
2346;H;ABDELFETTAH;5;0,03
2346;H;ABDELHADI;5;0,03
2346;H;ABDELHALIM;5;0,03
2346;H;ABDELKHALIK;5;0,03
2346;H;ABDELMALIK;5;0,03
2346;H;ABDOURAHMANE;5;0,03
2346;H;ABDUL;5;0,03
2346;H;ABID;5;0,03
2346;M;ADAMA;5;0,03
2346;H;ADRIANO;5;0,03
2346;H;AHMAD;5;0,03
2346;H;AIDAN;5;0,03
2346;M;ALAA;5;0,03
2346;M;ALENA;5;0,03
2346;M;ALESSANDRA;5;0,03
2346;H;ALEXA;5;0,03
2346;H;ALEXANDRU IONUT;5;0,03
2346;H;ALFONSO CARLOS;5;0,03
2346;M;ALICIA SUSANA;5;0,03
2346;H;ALIN;5;0,03
2346;M;ALINE;5;0,03
2346;M;ALIONA;5;0,03
2346;M;AMELIE/AMÉLIE;5;0,03
2346;M;ANA LUCÍA;5;0,03
2346;M;ANA MERCEDES;5;0,03
2346;M;ANA MILENA;5;0,03
2346;M;ANA SOFIA/ANA SOFÍA;5;0,03
2346;H;ANDONI;5;0,03
2346;H;ANDREAS;5;0,03
2346;M;ANEU/ÀNEU;5;0,03
2346;H;ÀNGEL DANIEL/ÁNGEL DANIEL;5;0,03
2346;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;5;0,03
2346;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;5;0,03
2346;H;ÀNGELO/ÁNGELO;5;0,03
2346;M;ANJA;5;0,03
2346;M;ÀNNIA/ANNIA;5;0,03
2346;M;ANTONELLA;5;0,03
2346;H;ANTONI LLUIS;5;0,03
2346;H;ANTONIO JUAN;5;0,03
2346;M;ANUNCIACION;5;0,03
2346;M;ANUTA;5;0,03
2346;M;ARANTZA;5;0,03
2346;H;ARIA/ARIÀ;5;0,03
2346;M;ASIL;5;0,03
2346;H;ASSANE;5;0,03
2346;M;ASSIL;5;0,03
2346;H;AURELI;5;0,03
2346;M;BADIAA;5;0,03
2346;H;BADR EDDINE;5;0,03
2346;H;BALBINO;5;0,03
2346;H;BARTOMEU;5;0,03
2346;M;BAYAN;5;0,03
2346;H;BENEDICTO;5;0,03
2346;M;BLANCA NIEVES;5;0,03
2346;M;BLASA;5;0,03
2346;H;BOUCHAIB;5;0,03
2346;H;BRAIS;5;0,03
2346;H;BRAULIO;5;0,03
2346;H;CALIXTO;5;0,03
2346;H;CARLOS MIGUEL;5;0,03
2346;H;CARLOS RAFAEL;5;0,03
2346;H;CARLOS ROBERTO;5;0,03
2346;M;CARMEN LUCÍA;5;0,03
2346;M;CARMEN PILAR;5;0,03
2346;M;CAROL;5;0,03
2346;M;CAROLINE;5;0,03
2346;M;CATALINA MARIA/CATALINA MARÍA;5;0,03
2346;H;CEFERINO;5;0,03
2346;M;CELESTE;5;0,03
2346;M;CHAHIDA;5;0,03
2346;H;CHARLES;5;0,03
2346;M;CHAYMAA;5;0,03
2346;M;CLARA INÉS;5;0,03
2346;M;CLARA ISABEL;5;0,03
2346;M;CLAUDIA ANDREA;5;0,03
2346;M;CLAUDIA MILENA;5;0,03
2346;M;CLEMENTA;5;0,03
2346;H;COSTEL;5;0,03
2346;M;COUMBA;5;0,03
2346;M;CRISTIANE;5;0,03
2346;H;CRISTINEL;5;0,03
2346;M;DABA;5;0,03
2346;M;DAENERYS;5;0,03
2346;H;DAMASO/DÁMASO;5;0,03
2346;H;DANIEL ALEJANDRO;5;0,03
2346;H;DANIEL ANTONIO;5;0,03
2346;H;DANIEL JOSÉ;5;0,03
2346;M;DANIELLE;5;0,03
2346;H;DANUT;5;0,03
2346;H;DAOUD;5;0,03
2346;H;DAVID ALEJANDRO;5;0,03
2346;H;DAVID MANUEL;5;0,03
2346;M;DÈNIA/DENIA;5;0,03
2346;M;DESAMPARADOS;5;0,03
2346;H;DIEGO ALEJANDRO;5;0,03
2346;M;DIKRA;5;0,03
2346;H;DJAMEL;5;0,03
2346;M;DOINA;5;0,03
2346;M;DOMINIQUE;5;0,03
2346;H;DOMINIQUE;5;0,03
2346;H;DONATO;5;0,03
2346;H;ÈDGARD/EDGARD;5;0,03
2346;M;EDUARDA;5;0,03
2346;M;EIRA;5;0,03
2346;M;EIRE;5;0,03
2346;H;EKAITZ;5;0,03
2346;M;EL GHALIA;5;0,03
2346;H;EL HASSANE;5;0,03
2346;M;ELA;5;0,03
2346;M;ELISABETA;5;0,03
2346;M;ELISABETTA;5;0,03
2346;M;EMA;5;0,03
2346;M;EMPAR;5;0,03
2346;H;EPIFANIO;5;0,03
2346;M;ERNESTINA;5;0,03
2346;M;ESCOLÀSTICA/ESCOLÁSTICA;5;0,03
2346;H;EUDALDO;5;0,03
2346;H;EUSEBI;5;0,03
2346;M;EVELINA;5;0,03
2346;H;FAHD;5;0,03
2346;H;FALLOU;5;0,03
2346;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,03
2346;M;FATOUMATA;5;0,03
2346;M;FATTOUCH;5;0,03
2346;M;FERDAOUS;5;0,03
2346;M;FERDAWS;5;0,03
2346;H;FIKRI;5;0,03
2346;M;FINA;5;0,03
2346;M;FLÀVIA/FLAVIA;5;0,03
2346;M;FLORICA;5;0,03
2346;H;FRANCESCO;5;0,03
2346;H;FRANCIS;5;0,03
2346;H;FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;5;0,03
2346;H;FRANCISCO DANIEL;5;0,03
2346;M;GAIA;5;0,03
2346;H;GASTÓN;5;0,03
2346;H;GENARO;5;0,03
2346;H;GEORGI;5;0,03
2346;H;GERÓNIMO;5;0,03
2346;H;GERVASIO;5;0,03
2346;H;GIORGIO;5;0,03
2346;M;HAFSSA;5;0,03
2346;M;HALA;5;0,03
2346;M;HAMIDA;5;0,03
2346;H;HATIM;5;0,03
2346;H;HÈCTOR DANIEL/HÉCTOR DANIEL;5;0,03
2346;H;HELMUT;5;0,03
2346;H;HERIBERTO;5;0,03
2346;H;HONORIO;5;0,03
2346;H;HOUDAIFA;5;0,03
2346;H;HOUSSAM;5;0,03
2346;H;ILIA;5;0,03
2346;H;ILLIA;5;0,03
2346;M;IMMA;5;0,03
2346;M;INDARA;5;0,03
2346;H;ISLAM;5;0,03
2346;M;IULIA;5;0,03
2346;M;JACOBA;5;0,03
2346;H;JAEL;5;0,03
2346;M;JANAINA;5;0,03
2346;M;JANINE;5;0,03
2346;M;JAZMÍN;5;0,03
2346;M;JENINA;5;0,03
2346;M;JENNY;5;0,03
2346;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,03
2346;H;JESÚS JOSÉ;5;0,03
2346;M;JIAYI;5;0,03
2346;M;JINGJING;5;0,03
2346;H;JOAN ESTEVE;5;0,03
2346;H;JOAN PAU;5;0,03
2346;H;JOAQUÍN JOSÉ;5;0,03
2346;M;JOHANNA;5;0,03
2346;H;JOHN JAIRO;5;0,03
2346;H;JORGE ANTONIO;5;0,03
2346;H;JORGE CARLOS;5;0,03
2346;H;JORGE IVAN;5;0,03
2346;H;JOSÉ ALFONSO;5;0,03
2346;H;JOSEP ALBERT;5;0,03
2346;H;JUAN CRISTÓBAL;5;0,03
2346;H;JUAN JORGE;5;0,03
2346;H;JUAN MARTÍN;5;0,03
2346;M;JUANA ANTONIA;5;0,03
2346;H;JULIO ANTONIO;5;0,03
2346;M;KEILA;5;0,03
2346;M;KHADDOUJ;5;0,03
2346;M;KSENIA;5;0,03
2346;M;KSENIIA;5;0,03
2346;H;LAMINE;5;0,03
2346;H;LARBI;5;0,03
2346;H;LASZLO;5;0,03
2346;M;LAURA PATRÍCIA/LAURA PATRICIA;5;0,03
2346;H;LAURENT;5;0,03
2346;H;LAUTARO;5;0,03
2346;H;LEANDRE;5;0,03
2346;M;LILIAN;5;0,03
2346;M;LINDA;5;0,03
2346;M;LIUDMYLA;5;0,03
2346;M;LÍVIA/LIVIA;5;0,03
2346;H;LLEÓ;5;0,03
2346;M;LLUM;5;0,03
2346;H;LOUAY;5;0,03
2346;M;LUBNA;5;0,03
2346;H;LUCCA;5;0,03
2346;M;LUCICA;5;0,03
2346;H;LUIS ANDRÉS;5;0,03
2346;H;LUIS DAVID;5;0,03
2346;H;LUIS GUSTAVO;5;0,03
2346;H;LUIS MARIO;5;0,03
2346;M;LURDES;5;0,03
2346;M;LUZ MERY;5;0,03
2346;M;LYA;5;0,03
2346;M;MAGHNIA;5;0,03
2346;H;MALIK;5;0,03
2346;H;MANUEL ALEJANDRO;5;0,03
2346;H;MANUEL RAMON/MANUEL RAMÓN;5;0,03
2346;M;MARAM;5;0,03
2346;H;MARCEL·LÍ;5;0,03
2346;M;MARIA ALMUDENA/MARÍA ALMUDENA;5;0,03
2346;M;MARIA ALTAGRACIA;5;0,03
2346;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,03
2346;M;MARIA BETLEM;5;0,03
2346;M;MARIA CANDELA/MARÍA CANDELA;5;0,03
2346;M;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2346;M;MARIA DE LA CRUZ;5;0,03
2346;M;MARIA DE LA RIERA;5;0,03
2346;M;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;5;0,03
2346;M;MARIA DE LOS REMEDIO;5;0,03
2346;M;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
2346;M;MARÍA DEL PRADO;5;0,03
2346;M;MARIA DEL SOCORRO;5;0,03
2346;M;MARIA EMÍLIA/MARÍA EMILIA;5;0,03
2346;M;MARIA ESMERALDA/MARÍA ESMERALDA;5;0,03
2346;M;MARIA GEMA/MARÍA GEMA;5;0,03
2346;M;MARIA GENOVEVA/MARÍA GENOVEVA;5;0,03
2346;M;MARÍA JOAQUINA;5;0,03
2346;M;MARIA LEONOR/MARÍA LEONOR;5;0,03
2346;M;MARIA LILIANA;5;0,03
2346;M;MARIA MARGARITA/MARÍA MARGARITA;5;0,03
2346;M;MARIA MÒNICA/MARÍA MÓNICA;5;0,03
2346;M;MARIA NOEMI;5;0,03
2346;M;MARIA PATRÍCIA/MARÍA PATRICIA;5;0,03
2346;M;MARIA RAQUEL/MARÍA RAQUEL;5;0,03
2346;M;MARÍA SALUD;5;0,03
2346;M;MARIA SOL/MARÍA SOL;5;0,03
2346;M;MARIA TISCAR;5;0,03
2346;M;MARIA VANESA;5;0,03
2346;M;MARÍA VISITACIÓN;5;0,03
2346;M;MARIANELA;5;0,03
2346;M;MARIANNA;5;0,03
2346;M;MARIOARA;5;0,03
2346;M;MARLENY;5;0,03
2346;H;MATHIAS;5;0,03
2346;M;MELANI;5;0,03
2346;H;MHAND;5;0,03
2346;H;MICHAEL ANTHONY;5;0,03
2346;H;MICHELE;5;0,03
2346;H;MIGUEL JOSÉ;5;0,03
2346;H;MIGUEL MANUEL;5;0,03
2346;H;MIGUEL RAMON/MIGUEL RAMÓN;5;0,03
2346;H;MOKHTAR;5;0,03
2346;M;MOUMNA;5;0,03
2346;H;NADIR;5;0,03
2346;M;NADIYA;5;0,03
2346;H;NAEL;5;0,03
2346;M;NAHIARA;5;0,03
2346;H;NAHUEL;5;0,03
2346;M;NARCISA;5;0,03
2346;H;NATANAEL;5;0,03
2346;M;NATASHA;5;0,03
2346;H;NAVEED;5;0,03
2346;M;NAYA;5;0,03
2346;H;NEIL;5;0,03
2346;M;NÈLIDA/NÉLIDA;5;0,03
2346;H;NELSON;5;0,03
2346;H;NEMESIO;5;0,03
2346;M;NIA;5;0,03
2346;H;NICOLAU;5;0,03
2346;M;NICULINA;5;0,03
2346;H;NIKOLAI;5;0,03
2346;M;OLGA PATRICIA;5;0,03
2346;H;ORLANDO;5;0,03
2346;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;5;0,03
2346;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;5;0,03
2346;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;5;0,03
2346;H;ÒSCAR LUIS/ÓSCAR LUIS;5;0,03
2346;H;OTMANE;5;0,03
2346;H;PABLO ANTONIO;5;0,03
2346;H;PASQUAL;5;0,03
2346;H;PATRICI;5;0,03
2346;H;PAWEL;5;0,03
2346;M;PAZ;5;0,03
2346;H;PEDRO ENRIQUE;5;0,03
2346;H;PHILIP;5;0,03
2346;H;PHILIPPE;5;0,03
2346;M;PRUDENCIA;5;0,03
2346;M;PURIFICACIO;5;0,03
2346;H;RABIA;5;0,03
2346;M;RABIAA;5;0,03
2346;M;RAHIMA;5;0,03
2346;H;RAMDANE;5;0,03
2346;H;RAMON MANUEL;5;0,03
2346;M;RANYA;5;0,03
2346;M;RESURRECCION;5;0,03
2346;H;RIDA;5;0,03
2346;M;RODAINA;5;0,03
2346;M;ROGELIA;5;0,03
2346;H;ROLAND;5;0,03
2346;M;ROMAISSAE;5;0,03
2346;M;ROMANA;5;0,03
2346;H;ROMA/ROMÀ;5;0,03
2346;M;ROSA DEL CARMEN;5;0,03
2346;M;RYM;5;0,03
2346;M;SAIOA;5;0,03
2346;M;SAMAH;5;0,03
2346;M;SAMIHA;5;0,03
2346;H;SAMUEL DAVID;5;0,03
2346;H;SANTIAGO ANDRÉS;5;0,03
2346;M;SARA ISABEL;5;0,03
2346;M;SATURNINA;5;0,03
2346;H;SELLAM;5;0,03
2346;M;SERENA;5;0,03
2346;H;SERGIY;5;0,03
2346;M;SIHAME;5;0,03
2346;H;SILVERIO;5;0,03
2346;M;SOFIA MARIA/SOFÍA MARÍA;5;0,03
2346;H;SOFIÁN;5;0,03
2346;M;SOL;5;0,03
2346;M;SOPHIA;5;0,03
2346;M;SOUKAYNA;5;0,03
2346;H;SOULAIMAN;5;0,03
2346;M;STEFANIE;5;0,03
2346;H;STEVEN;5;0,03
2346;M;TAÍS/TAIS;5;0,03
2346;H;TIMOTEO;5;0,03
2346;H;TITO;5;0,03
2346;H;TOMASZ;5;0,03
2346;H;TON;5;0,03
2346;M;TOUCHA;5;0,03
2346;M;TRINITAT;5;0,03
2346;H;UNAY;5;0,03
2346;M;UXIA;5;0,03
2346;H;VADYM;5;0,03
2346;H;VENANCIO;5;0,03
2346;H;VÍCTOR DANIEL;5;0,03
2346;H;VÍCTOR HUGO;5;0,03
2346;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;5;0,03
2346;M;VICTORINA;5;0,03
2346;H;VICTORINO;5;0,03
2346;M;VIKTORIA;5;0,03
2346;M;WAFAA;5;0,03
2346;M;WIDAD;5;0,03
2346;M;WISAL;5;0,03
2346;H;WOJCIECH;5;0,03
2346;M;YASSMIN;5;0,03
2346;H;YOUSEF;5;0,03
2346;M;YVONNE;5;0,03
2346;M;ZAHIA;5;0,03
2346;H;ZAKI;5;0,03
2346;M;ZINAB;5;0,03
2705;H;ABDELAAZIZ;4;0,02
2705;H;ABDELMOULA;4;0,02
2705;H;ABDENNASSER;4;0,02
2705;H;ABELARDO;4;0,02
2705;M;ABIR;4;0,02
2705;H;ABOUBAKR;4;0,02
2705;H;ADALBERTO;4;0,02
2705;M;ADARA;4;0,02
2705;M;ADINA;4;0,02
2705;M;ADORACIÓ;4;0,02
2705;M;AGNIESZKA;4;0,02
2705;M;AINHARA;4;0,02
2705;M;AINTZANE;4;0,02
2705;H;AKIM;4;0,02
2705;M;ALDARA;4;0,02
2705;H;ALEKSEY;4;0,02
2705;H;ALEXANDRU GABRIEL;4;0,02
2705;H;ALEXEI;4;0,02
2705;M;ALISA;4;0,02
2705;M;ALISON;4;0,02
2705;M;ALMA MARIA/ALMA MARÍA;4;0,02
2705;M;ALTAGRACIA;4;0,02
2705;M;AMABLE;4;0,02
2705;H;AMANCIO;4;0,02
2705;H;AMJAD;4;0,02
2705;M;ANA CLARA;4;0,02
2705;M;ANA LAURA;4;0,02
2705;M;ANA MONTSERRAT;4;0,02
2705;M;ANCUTA;4;0,02
2705;M;ANDREA MARIA/ANDREA MARÍA;4;0,02
2705;M;ANDREEA MARIA;4;0,02
2705;M;ANDREIA;4;0,02
2705;H;ANDRÉS MAURICIO;4;0,02
2705;H;ANDRIY;4;0,02
2705;H;ÀNGEL MANUEL/ÁNGEL MANUEL;4;0,02
2705;M;ANGELES MARIA;4;0,02
2705;M;ANGELIKA;4;0,02
2705;M;ANGELITA;4;0,02
2705;M;ANIA;4;0,02
2705;M;ANNA TERESA;4;0,02
2705;M;ANTA;4;0,02
2705;M;ANTIA;4;0,02
2705;H;ANTON LLUIS;4;0,02
2705;H;ANTONIO CARLOS;4;0,02
2705;M;ARBIA;4;0,02
2705;H;ARIAN;4;0,02
2705;H;ARÍSTIDES;4;0,02
2705;M;ASSMAE;4;0,02
2705;H;AURELIO JOSÉ;4;0,02
2705;H;AYAN;4;0,02
2705;M;AYESHA;4;0,02
2705;M;AYLEN;4;0,02
2705;H;BABA;4;0,02
2705;H;BAGHDAD;4;0,02
2705;M;BAHIJA;4;0,02
2705;H;BALDIRI;4;0,02
2705;M;BASILISA;4;0,02
2705;H;BASSIROU;4;0,02
2705;M;BEATRICE;4;0,02
2705;M;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,02
2705;H;BELAL;4;0,02
2705;M;BELINDA;4;0,02
2705;H;BELKHIR;4;0,02
2705;M;BELLA;4;0,02
2705;M;BENEDICTA;4;0,02
2705;H;BJORN;4;0,02
2705;M;BLANCA ROSA;4;0,02
2705;H;BOUMEDIENE;4;0,02
2705;M;BRIANA;4;0,02
2705;H;BRU;4;0,02
2705;H;CARLES MARIA;4;0,02
2705;H;CARLO;4;0,02
2705;H;CARLOS ALFREDO;4;0,02
2705;H;CARLOS ARTURO;4;0,02
2705;H;CARLOS JULIO;4;0,02
2705;M;CARMEN DOLORES;4;0,02
2705;M;CARMEN RAMONA;4;0,02
2705;H;CATALIN;4;0,02
2705;M;CEL;4;0,02
2705;M;CHAFIA;4;0,02
2705;M;CHAHD;4;0,02
2705;M;CHAHINAZ;4;0,02
2705;M;CHARIFA;4;0,02
2705;M;CHOUMICHA;4;0,02
2705;M;CHRISTINA;4;0,02
2705;M;CINTHIA;4;0,02
2705;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,02
2705;M;CLÀUDIA MARIA/CLAUDIA MARÍA;4;0,02
