﻿Nombres de la población. 2022
Nacionalidad: España
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
17715;M;CRISTINA LUCIA;6;0,00
24336;M;CRISTINA LORENA;4;0,00
24336;M;CRISTINA LEONOR;4;0,00
12835;M;CRISTINA LAURA;9;0,00
24336;M;CRISTINA JÚLIA;4;0,00
17715;M;CRISTINA JUANA;6;0,00
17715;M;CRISTINA JOSEFA;6;0,00
2475;M;CRISTINA ISABEL;102;0,02
20429;M;CRISTINA IRENE;5;0,00
17715;M;CRISTINA INMACULADA;6;0,00
14131;M;CRISTINA INÉS;8;0,00
20429;M;CRISTINA HELENA;5;0,00
17715;M;CRISTINA GUADALUPE;6;0,00
15708;M;CRISTINA GABRIELA;7;0,00
20429;M;CRISTINA FRANCISCA;5;0,00
17715;M;CRISTINA EVA;6;0,00
7647;M;CRISTINA EUGÈNIA/CRISTINA EUGENIA;18;0,00
20429;M;CRISTINA ESTHER;5;0,00
17715;M;CRISTINA ESTER;6;0,00
24336;M;CRISTINA ESTEFANIA;4;0,00
24336;M;CRISTINA ESPERANZA;4;0,00
24336;M;CRISTINA ENCARNACION;4;0,00
20429;M;CRISTINA ELVIRA;5;0,00
8011;M;CRISTINA ELIZABETH;17;0,00
20429;M;CRISTINA ELISABETH;5;0,00
10262;M;CRISTINA ELISABET;12;0,00
12835;M;CRISTINA ELISA;9;0,00
5611;M;CRISTINA ELENA;28;0,00
24336;M;CRISTINA EDITH;4;0,00
9718;M;CRISTINA DOLORES;13;0,00
20429;M;CRISTINA DEL ROCÍO;5;0,00
12835;M;CRISTINA DEL PILAR;9;0,00
15708;M;CRISTINA DEL CARMEN;7;0,00
17715;M;CRISTINA DANIELA;6;0,00
24336;M;CRISTINA CONCEPCION;4;0,00
15708;M;CRISTINA CLARA;7;0,00
20429;M;CRISTINA CATALINA;5;0,00
17715;M;CRISTINA CAROLINA;6;0,00
8724;M;CRISTINA CARMEN;15;0,00
10915;M;CRISTINA CARME;11;0,00
14131;M;CRISTINA BELEN;8;0,00
5874;M;CRISTINA BEATRIZ;26;0,00
24336;M;CRISTINA ARACELI;4;0,00
9718;M;CRISTINA ANTONIA;13;0,00
10915;M;CRISTINA ANGELES;11;0,00
24336;M;CRISTINA ANGELA;4;0,00
17715;M;CRISTINA ANDREA;6;0,00
6392;M;CRISTINA ANA;23;0,00
24336;M;CRISTINA ALTAGRACIA;4;0,00
17715;M;CRISTINA ALÍCIA/CRISTINA ALICIA;6;0,00
8724;M;CRISTINA ALEXANDRA;15;0,00
8340;M;CRISTINA ALEJANDRA;16;0,00
18;M;CRISTINA;41.597;6,38
6611;H;CRISTIANO;22;0,00
4455;M;CRISTIANE;39;0,00
6611;M;CRISTIANA;22;0,00
15708;H;CRISTIAN XAVIER;7;0,00
10915;H;CRISTIAN SEBASTIAN;11;0,00
20429;H;CRISTIÁN ROGER;5;0,00
17715;H;CRISTIAN RODRIGO;6;0,00
20429;H;CRISTIAN ROBERTO;5;0,00
20429;H;CRISTIAN ROBERT;5;0,00
15708;H;CRISTIAN RICARDO;7;0,00
9718;H;CRISTIÁN RAÜL/CRISTIÁN RAÚL;13;0,00
20429;H;CRISTIAN RAMON;5;0,00
10915;H;CRISTIAN RAFAEL;11;0,00
20429;H;CRISTIAN PATRICIO;5;0,00
20429;H;CRISTIAN PABLO;5;0,00
20429;H;CRISTIAN OMAR;5;0,00
15708;H;CRISTIAN NICOLÁS;7;0,00
24336;H;CRISTIÁN MOISÈS/CRISTIÁN MOISÉS;4;0,00
8340;H;CRISTIAN MIGUEL;16;0,00
10262;H;CRISTIAN MAURICIO;12;0,00
15708;H;CRISTIAN MATEO;7;0,00
17715;H;CRISTIAN MARTIN;6;0,00
12835;H;CRISTIAN MARCELO;9;0,00
17715;H;CRISTIAN MARC;6;0,00
4707;H;CRISTIÁN MANUEL;36;0,00
8724;H;CRISTIAN LUIS;15;0,00
11803;H;CRISTIAN LEONARDO;10;0,00
17715;H;CRISTIÁN JÚNIOR;6;0,00
12835;H;CRISTIAN JUAN;9;0,00
17715;H;CRISTIÁN JOSUÉ;6;0,00
3499;H;CRISTIÁN JOSÉ;57;0,00
11803;H;CRISTIAN JORGE;10;0,00
24336;H;CRISTIÁN JORDI;4;0,00
11803;H;CRISTIAN JOEL;10;0,00
6611;H;CRISTIAN JESÚS/CRISTIÁN JESÚS;22;0,00
4195;H;CRISTIÁN JAVIER;43;0,00
12835;H;CRÍSTIAN IVAN/CRISTIAN IVÁN;9;0,00
20429;H;CRISTIAN ISRAEL;5;0,00
24336;H;CRISTIAN ISAAC;4;0,00
24336;H;CRISTIAN IGNACIO;4;0,00
20429;H;CRISTIAN HUGO;5;0,00
14131;H;CRISTIAN HERNAN;8;0,00
24336;H;CRISTIAN GUILLERMO;4;0,00
17715;H;CRISTIAN GONZALO;6;0,00
6392;H;CRISTIÁN GABRIEL;23;0,00
17715;H;CRISTIÁN FRANCISCO;6;0,00
5611;H;CRISTIAN FERNANDO;28;0,00
11803;H;CRISTIAN FELIPE;10;0,00
24336;H;CRISTIAN FEDERICO;4;0,00
14131;H;CRISTIAN FABIAN;8;0,00
24336;H;CRISTIAN EZEQUIEL;4;0,00
17715;H;CRISTIAN ENRIQUE;6;0,00
24336;H;CRISTIAN EMILIO;4;0,00
6847;H;CRISTIÁN EDUARDO;21;0,00
24336;H;CRISTIAN DE JESUS;4;0,00
2710;H;CRISTIÁN DAVID;87;0,01
5611;H;CRISTIÁN DANIEL;28;0,00
24336;H;CRISTIAN DAMIAN;4;0,00
12835;H;CRISTIÁN CARLOS;9;0,00
3840;H;CRISTIÁN CAMILO;50;0,00
24336;H;CRISTIAN CAMIL;4;0,00
17715;H;CRISTIAN AUGUSTO;6;0,00
24336;H;CRISTIAN ARTURO;4;0,00
8724;H;CRISTIAN ARIEL;15;0,00
4544;H;CRISTIÁN ANTONIO;38;0,00
15708;H;CRISTIÁN ÀNGEL/CRISTIAN ÁÀNGEL;7;0,00
3166;H;CRISTIÁN ANDRÉS;68;0,01
20429;H;CRISTIAN ALFREDO;5;0,00
17715;H;CRISTIAN ALFONSO;6;0,00
20429;H;CRISTIAN ALEXIS;5;0,00
6611;H;CRISTIÁN ALEXANDER;22;0,00
5486;H;CRISTIÁN ALEJANDRO;29;0,00
24336;H;CRISTIAN ALEIX;4;0,00
7107;H;CRISTIÁN ALBERTO;20;0,00
24336;H;CRISTIAN ALBERT;4;0,00
24336;H;CRISTIAN AGUSTIN;4;0,00
8340;H;CRISTIÁN ADRIÁN;16;0,00
145;H;CRISTIÁN;10.428;1,60
24336;M;CRISTIAN;4;0,00
3737;H;CRISTIA;52;0,00
14131;H;CRISTHOFER;8;0,00
17715;H;CRISTHIAN RAUL;6;0,00
24336;H;CRISTHIAN PAUL;4;0,00
17715;H;CRISTHIAN OMAR;6;0,00
17715;H;CRISTHIAN JOSUE;6;0,00
24336;H;CRISTHIAN JOSE;4;0,00
8724;H;CRISTHIAN JAVIER;15;0,00
24336;H;CRISTHIAN GEOVANNY;4;0,00
14131;H;CRISTHIAN FERNANDO;8;0,00
14131;H;CRISTHIAN ENRIQUE;8;0,00
12835;H;CRISTHIAN EDUARDO;9;0,00
6392;H;CRISTHIAN DAVID;23;0,00
8724;H;CRISTHIAN DANIEL;15;0,00
11803;H;CRISTHIAN CAMILO;10;0,00
24336;H;CRISTHIAN ARMANDO;4;0,00
24336;H;CRISTHIAN ARIEL;4;0,00
20429;H;CRISTHIAN ANTONIO;5;0,00
7647;H;CRISTHIAN ANDRÉS;18;0,00
9718;H;CRISTHIAN ALEXANDER;13;0,00
11803;H;CRISTHIAN ALEJANDRO;10;0,00
1890;H;CRISTHIAN;161;0,02
5874;M;CRISTETA;26;0,00
15708;M;CRISTELA;7;0,00
5367;M;CRISTEL;30;0,00
8340;M;CRISTALINA;16;0,00
6049;M;CRISTAL;25;0,00
15708;M;CRISTA;7;0,00
6611;H;CRISPULO;22;0,00
14131;M;CRISPULA;8;0,00
6392;M;CRISPINA;23;0,00
4266;H;CRISPIN;42;0,00
7647;H;CRISÓSTOMO;18;0,00
14131;M;CRISELDA;8;0,00
11803;H;CRISANTOS;10;0,00
3268;H;CRISANTO;64;0,00
4266;M;CRISANTA;42;0,00
8724;H;CRISANT;15;0,00
24336;H;CRIS;4;0,00
7357;H;CRHISTIAN;19;0,00
17715;M;CREU;6;0,00
11803;H;CRESENCIO;10;0,00
8340;M;CRESENCIA;16;0,00
20429;H;CRESCENTE;5;0,00
2165;H;CRESCENCIO;127;0,02
24336;H;CRESCENCIANO;4;0,00
2032;M;CRESCENCIA;142;0,02
24336;M;CREIXELL;4;0,00
24336;H;CRECENCIO;4;0,00
20429;M;CRECENCIA;5;0,00
2317;M;COVADONGA;113;0,02
6392;M;COUMBA;23;0,00
20429;H;COSMO;5;0,00
15708;H;COSME DAMIAN;7;0,00
1486;H;COSME;236;0,04
24336;M;COSETTE;4;0,00
14131;M;CORTES;8;0,00
24336;H;CORSINO;4;0,00
5874;M;CORPUS;26;0,00
24336;H;CORPUS;4;0,00
3499;M;CORONADA;57;0,00
15708;M;CORONACION;7;0,00
3879;M;CORONA;49;0,00
17715;M;CORO;6;0,00
4707;H;CORNELIO;36;0,00
5246;M;CORNELIA;31;0,00
20429;H;CORNELI;5;0,00
20429;H;CORNEL;5;0,00
17715;H;CORMAC;6;0,00
6221;M;CORINNE;24;0,00
14131;M;CORINNA;8;0,00
24336;M;CORINE;4;0,00
17715;M;CORINA MARIA;6;0,00
2281;M;CORINA;116;0,02
12835;M;CORIN/CORÍN;9;0,00
5611;M;CORI;28;0,00
10915;M;CORAZON;11;0,00
5744;M;CORAYMA;27;0,00
9718;M;CORAL·LI;13;0,00
17715;M;CORALL;6;0,00
8724;M;CORALIA;15;0,00
5486;M;CORALI;29;0,00
20429;M;CORAL MARÍA;5;0,00
10262;M;CORAL LI;12;0,00
580;M;CORAL;1.080;0,17
1835;M;CORAIMA;169;0,03
1057;M;CORA;400;0,06
24336;H;COQUE;4;0,00
952;M;CONXITA;479;0,07
3917;M;CONXA;48;0,00
9718;M;CONVERSION;13;0,00
17715;M;CONTXITA;6;0,00
15708;M;CONSUELO PILAR;7;0,00
5874;M;CONSUELO MARIA;26;0,00
15708;M;CONSUELO ISABEL;7;0,00
24336;M;CONSUELO DEL ROCIO;4;0,00
15708;M;CONSUELO DE JESUS;7;0,00
11803;M;CONSUELO CARMEN;10;0,00
24336;M;CONSUELO ASCENSION;4;0,00
248;M;CONSUELO;4.995;0,77
4389;H;CONSUELO;40;0,00
20429;M;CONSTANZA MARIA;5;0,00
20429;M;CONSTANZA BELÉN;5;0,00
24336;M;CONSTANZA ANDREA;4;0,00
1763;M;CONSTANZA;181;0,03
20429;H;CONSTANTINO JESUS;5;0,00
987;H;CONSTANTINO;450;0,07
2368;M;CONSTANTINA;109;0,02
3956;H;CONSTANTIN;47;0,00
3879;H;CONSTANTÍ;49;0,00
8724;H;CONSTANTE;15;0,00
3470;H;CONSTANCIO;58;0,00
2355;M;CONSTANCIA;110;0,02
24336;H;CONSTANCI;4;0,00
17715;M;CONSTANCE;6;0,00
7107;M;CONSTANÇA;20;0,00
807;M;CONSOLACION;624;0,10
2603;M;CONSOLACIO;93;0,01
783;M;CONSOL;678;0,10
24336;H;CONRAT;4;0,00
938;H;CONRADO;488;0,07
5246;M;CONRADA;31;0,00
1312;H;CONRAD;282;0,04
10915;H;CONOR;11;0,00
7107;H;CONNOR;20;0,00
17715;M;CONNIE;6;0,00
17715;M;CONFESORA;6;0,00
24336;H;CONFESOR;4;0,00
11803;M;CONCORDIA;10;0,00
1001;M;CONCHITA;442;0,07
2727;M;CONCHA;86;0,01
10262;M;CONCESA;12;0,00
15708;M;CONCEPCION VICTORIA;7;0,00
15708;M;CONCEPCION TERESA;7;0,00
15708;M;CONCEPCION ROSA;7;0,00
15708;M;CONCEPCION PILAR;7;0,00
20429;M;CONCEPCION MERCEDES;5;0,00
4629;M;CONCEPCION MARIA;37;0,00
17715;M;CONCEPCION LOURDES;6;0,00
17715;M;CONCEPCIÓN JOSEFA;6;0,00
15708;M;CONCEPCION ISABEL;7;0,00
24336;M;CONCEPCION INMACULADA;4;0,00
15708;M;CONCEPCION FRANCISCA;7;0,00
12835;M;CONCEPCION DOLORES;9;0,00
20429;M;CONCEPCION DEL CARME;5;0,00
24336;M;CONCEPCION DE JESUS;4;0,00
10915;M;CONCEPCION CARMEN;11;0,00
15708;M;CONCEPCION ANA;7;0,00
82;M;CONCEPCIÓN;18.264;2,80
15708;H;CONCEPCION;7;0,00
351;M;CONCEPCIÓ;2.930;0,45
24336;M;CONCECPION;4;0,00
9718;H;CONAN;13;0,00
24336;M;COLUMBIANA;4;0,00
17715;M;COLOMBINA;6;0,00
2080;M;COLOMA;136;0,02
5744;M;COLETTE;27;0,00
7107;M;COIA;20;0,00
20429;H;COHEN;5;0,00
24336;H;COEN;4;0,00
17715;M;COCO;6;0,00
6392;M;COANER;23;0,00
838;M;CLOTILDE;589;0,09
14131;M;CLORINDA;8;0,00
537;M;CLOÈ/CLOE;1.289;0,20
17715;H;CLODOMIRO;6;0,00
10915;H;CLODOALDO;11;0,00
10262;M;CLIO;12;0,00
1521;H;CLIMENT;228;0,03
24336;H;CLIFFORD;4;0,00
9195;M;CLHOE;14;0,00
24336;M;CLEUZA;4;0,00
7647;H;CLETO;18;0,00
20429;M;CLETA;5;0,00
11803;M;CLER;10;0,00
15708;M;CLEOTILDE;7;0,00
24336;M;CLEOPATRA;4;0,00
17715;M;CLEONICE;6;0,00
6049;M;CLEOFE;25;0,00
20429;H;CLEOFE;5;0,00
17715;M;CLEOFASA;6;0,00
12835;H;CLEOFAS;9;0,00
4266;M;CLEO;42;0,00
17715;M;CLEMORISA;6;0,00
7357;H;CLEMENTINO;19;0,00
1478;M;CLEMENTINA;238;0,04
12835;H;CLEMENTE JOSE;9;0,00
791;H;CLEMENTE;658;0,10
2675;M;CLEMENTA;89;0,01
12835;H;CLEMENT;9;0,00
9718;H;CLEMENCIO;13;0,00
1666;M;CLEMENCIA;199;0,03
20429;M;CLEMEN;5;0,00
15708;M;CLÈLIA;7;0,00
17715;M;CLEIDE;6;0,00
20429;M;CLEIA;5;0,00
7107;M;CLEA;20;0,00
24336;M;CLAVELINA;4;0,00
12835;M;CLAUSTRO;9;0,00
6611;M;CLAUSTRE;22;0,00
20429;H;CLAUDIU;5;0,00
20429;H;CLAUDIO OMAR;5;0,00
24336;H;CLAUDIO NICOLÁS;4;0,00
20429;H;CLAUDIO NESTOR;5;0,00
11803;H;CLAUDIO MIGUEL;10;0,00
20429;H;CLAUDIO MAURICIO;5;0,00
14131;H;CLAUDIO MARTIN;8;0,00
9195;H;CLAUDIO MARCELO;14;0,00
24336;H;CLAUDIO MANUEL;4;0,00
12835;H;CLAUDIO LUIS;9;0,00
24336;H;CLAUDIO LEONARDO;4;0,00
7647;H;CLAUDIO JOSE;18;0,00
24336;H;CLAUDIO JESUS;4;0,00
10262;H;CLAUDIO JAVIER;12;0,00
20429;H;CLAUDIO HERNAN;5;0,00
24336;H;CLAUDIO GUILLERMO;4;0,00
11803;H;CLAUDIO GABRIEL;10;0,00
24336;H;CLAUDIO FRANCISCO;4;0,00
10915;H;CLAUDIO FERNANDO;11;0,00
9718;H;CLAUDIO FABIAN;13;0,00
15708;H;CLAUDIO ESTEBAN;7;0,00
15708;H;CLAUDIO ENRIQUE;7;0,00
11803;H;CLAUDIO DANIEL;10;0,00
11803;H;CLAUDIO CESAR;10;0,00
8340;H;CLAUDIO ANTONIO;16;0,00
24336;H;CLAUDIO ANIBAL;4;0,00
6049;H;CLAUDIO ANDRÉS;25;0,00
8340;H;CLAUDIO ALEJANDRO;16;0,00
8011;H;CLAUDIO ALBERTO;17;0,00
15708;H;CLAUDIO ADRIAN;7;0,00
604;H;CLAUDIO;1.016;0,16
9718;H;CLAUDINO;13;0,00
11803;M;CLAUDINE;10;0,00
1931;M;CLAUDINA;155;0,02
17715;M;CLAUDIA YANETH;6;0,00
7107;M;CLÀUDIA XIMENA/CLAUDIA XIMENA;20;0,00
10262;M;CLAUDIA VIVIANA;12;0,00
11803;M;CLÀUDIA VIRGÍNIA/CLAUDIA VIRGINIA;10;0,00
15708;M;CLÀUDIA VICTÒRIA/CLAUDIA VICTORIA;7;0,00
7107;M;CLAUDIA VERONICA;20;0,00
15708;M;CLAUDIA VANESSA;7;0,00
20429;M;CLAUDIA VANESA;5;0,00
20429;M;CLÀUDIA VALÈRIA/CLAUDIA VALERIA;5;0,00
14131;M;CLÀUDIA VALENTINA;8;0,00
8011;M;CLÀUDIA TERESA/CLAUDIA TERESA;17;0,00
20429;M;CLAUDIA SUSANA;5;0,00
10262;M;CLÀUDIA SOFIA/CLAUDIA SOFÍA;12;0,00
24336;M;CLAUDIA SILVINA;4;0,00
17715;M;CLAUDIA ROXANA;6;0,00
15708;M;CLAUDIA ROSA;7;0,00
10915;M;CLAUDIA ROCÍO;11;0,00
24336;M;CLAUDIA REGINA;4;0,00
14131;M;CLAUDIA RAQUEL;8;0,00
1666;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;199;0,03
6221;M;CLAUDIA PAOLA;24;0,00
20429;M;CLAUDIA NOEMI;5;0,00
24336;M;CLAUDIA NOELIA;4;0,00
14131;M;CLÀUDIA MONTSERRAT/CLAUDIA MONTSERRAT;8;0,00
20429;M;CLAUDIA MONTSE;5;0,00
15708;M;CLAUDIA MONICA;7;0,00
20429;M;CLAUDIA MIREYA;5;0,00
4266;M;CLAUDIA MILENA;42;0,00
10262;M;CLAUDIA MERCEDES;12;0,00
15708;M;CLÀUDIA MARINA/CLAUDIA MARINA;7;0,00
24336;M;CLAUDIA MARIEL;4;0,00
24336;M;CLAUDIA MARIANA;4;0,00
2013;M;CLÀUDIA MARIA/CLAUDIA MARÍA;144;0,02
3372;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;61;0,00
24336;M;CLAUDIA MAGDALENA;4;0,00
17715;M;CLAUDIA MABEL;6;0,00
7107;M;CLÀUDIA LUCIA/CLAUDIA LUCÍA;20;0,00
20429;M;CLAUDIA LORETO;5;0,00
4266;M;CLAUDIA LORENA;42;0,00
24336;M;CLAUDIA LIZETH;4;0,00
5121;M;CLAUDIA LILIANA;32;0,00
24336;M;CLAUDIA LILIAN;4;0,00
20429;M;CLÀUDIA LÍDIA/CLAUDIA LIDIA;5;0,00
14131;M;CLAUDIA KARINA;8;0,00
15708;M;CLAUDIA JUDITH;7;0,00
17715;M;CLAUDIA JOHANNA;6;0,00
10915;M;CLAUDIA JIMENA;11;0,00
20429;M;CLAUDIA JANETH;5;0,00
4707;M;CLÀUDIA ISABEL/CLAUDIA ISABEL;36;0,00
7107;M;CLÀUDIA INÉS;20;0,00
24336;M;CLÀUDIA HELENA/CLAUDIA HELENA;4;0,00
14131;M;CLAUDIA GRACIELA;8;0,00
7357;M;CLÀUDIA GABRIELA/CLAUDIA GABRIELA;19;0,00
9195;M;CLAUDIA FERNANDA;14;0,00
20429;M;CLAUDIA FABIOLA;5;0,00
14131;M;CLAUDIA FABIANA;8;0,00
17715;M;CLAUDIA EUGENIA;6;0,00
20429;M;CLAUDIA ESTER;5;0,00
24336;M;CLÀUDIA ESTEFANIA/CLAUDIA ESTEFANÍA;4;0,00
24336;M;CLAUDIA ESMERALDA;4;0,00
24336;M;CLAUDIA ERIKA;4;0,00
5486;M;CLÀUDIA ELIZABETH/CLAUDIA ELIZABETH;29;0,00
24336;M;CLAUDIA ELISABETH;4;0,00
24336;M;CLÀUDIA ELISABET/CLAUDIA ELISABET;4;0,00
20429;M;CLAUDIA ELISA;5;0,00
6847;M;CLÀUDIA ELENA/CLAUDIA ELENA;21;0,00
17715;M;CLAUDIA EDITH;6;0,00
15708;M;CLAUDIA DEL CARMEN;7;0,00
7357;M;CLÀUDIA DANIELA/CLAUDIA DANIELA;19;0,00
6847;M;CLÀUDIA CRISTINA/CLAUDIA CRISTINA;21;0,00
6221;M;CLAUDIA CECILIA;24;0,00
8011;M;CLÀUDIA CAROLINA/CLAUDIA CAROLINA;17;0,00
24336;M;CLAUDIA CARMEN;4;0,00
24336;M;CLÀUDIA CARLOTA/CLAUDIA CARLOTA;4;0,00
24336;M;CLAUDIA BIBIANA;4;0,00
24336;M;CLÀUDIA BELÉN/CLAUDIA BELÉN;4;0,00
4455;M;CLÀUDIA BEATRIZ/CLAUDIA BEATRIZ;39;0,00
24336;M;CLAUDIA ARACELI;4;0,00
24336;M;CLÀUDIA ANTÒNIA/CLAUDIA ANTONIA;4;0,00
20429;M;CLÀUDIA ANGÈLICA;5;0,00
2831;M;CLAUDIA ANDREA;81;0,01
17715;M;CLÀUDIA ANA/CLAUDIA ANA;6;0,00
24336;M;CLAUDIA AMPARO;4;0,00
17715;M;CLAUDIA ALICIA;6;0,00
8340;M;CLÀUDIA ALEXANDRA/CLAUDIA ALEXANDRA;16;0,00
4014;M;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;46;0,00
17715;M;CLAUDIA ADRIANA;6;0,00
96;M;CLÀUDIA/CLAUDIA;16.176;2,48
1180;H;CLAUDI;331;0,05
24336;M;CLAUDETTE;4;0,00
17715;M;CLAUDE;6;0,00
7647;H;CLARO;18;0,00
17715;H;CLARK;6;0,00
20429;M;CLARIZA;5;0,00
20429;M;CLARIVEL;5;0,00
20429;M;CLARITZA;5;0,00
24336;M;CLARITA;4;0,00
8340;M;CLARISSA;16;0,00
2927;M;CLARISA;77;0,01
9195;M;CLARIS;14;0,00
14131;H;CLARIS;8;0,00
9195;M;CLARICE;14;0,00
5121;M;CLARIBEL;32;0,00
20429;H;CLARET;5;0,00
20429;H;CLARENCE;5;0,00
17715;M;CLARE;6;0,00
20429;M;CLARA VICTORIA;5;0,00
10262;M;CLARA TERESA;12;0,00
24336;M;CLARA ROSARIO;4;0,00
8340;M;CLARA ROSA;16;0,00
24336;M;CLARA RAQUEL;4;0,00
10915;M;CLARA PATRÍCIA/CLARA PATRICIA;11;0,00
12835;M;CLARA MERCEDES;9;0,00
24336;M;CLARA MEI;4;0,00
17715;M;CLARA MARINA;6;0,00
1587;M;CLARA MARIA/CLARA MARÍA;213;0,03
15708;M;CLARA MARGARITA;7;0,00
24336;M;CLARA MAGDALENA;4;0,00
6847;M;CLARA LUZ;21;0,00
15708;M;CLARA LUISA;7;0,00
11803;M;CLARA LUCIA;10;0,00
20429;M;CLARA JOSEFINA;5;0,00
1848;M;CLARA ISABEL;168;0,03
3470;M;CLARA INÉS;58;0,00
15708;M;CLARA FRANCISCA;7;0,00
3439;M;CLARA EUGÈNIA/CLARA EUGENIA;59;0,00
17715;M;CLARA ESTHER;6;0,00
24336;M;CLARA ESTER;4;0,00
24336;M;CLARA ESTELA;4;0,00
10262;M;CLARA EMÍLIA/CLARA EMILIA;12;0,00
24336;M;CLARA ELISABET;4;0,00
17715;M;CLARA ELISA;6;0,00
6221;M;CLARA ELENA;24;0,00
20429;M;CLARA DOLORES;5;0,00
20429;M;CLARA DE ASÍS;5;0,00
24336;M;CLARA CRISTINA;4;0,00
15708;M;CLARA CECÍLIA/CLARA CECILIA;7;0,00
24336;M;CLARA CARMEN;4;0,00
24336;M;CLARA BELÉN;4;0,00
12835;M;CLARA BEATRIZ;9;0,00
12835;M;CLARA AURORA;9;0,00
24336;M;CLARA ANTONIA;4;0,00
15708;M;CLARA ÀNGELA/CLARA ÁNGELA;7;0,00
20429;M;CLARA ANA;5;0,00
24336;M;CLARA ALICIA;4;0,00
149;M;CLARA;10.166;1,56
3331;M;CLAIRE;62;0,00
20429;M;CISSE;5;0,00
20429;H;CISCO;5;0,00
20429;M;CISA;5;0,00
20429;H;CIRUS;5;0,00
20429;H;CIRO ANTONIO;5;0,00
2129;H;CIRO;131;0,02
2355;H;CIRILO;110;0,02
5009;M;CIRILA;33;0,00
11803;H;CIRIL;10;0,00
3042;H;CIRIACO;73;0,01
6392;M;CIRIACA;23;0,00
24336;H;CIRIAC;4;0,00
20429;M;CIRENIA;5;0,00
20429;M;CIRE;5;0,00
12835;M;CIRCE;9;0,00
24336;M;CIRA MARIA;4;0,00
2710;M;CIRA;87;0,01
1167;H;CIPRIANO;340;0,05
1884;M;CIPRIANA;162;0,02
10915;H;CIPRIAN;11;0,00
12835;M;CIO;9;0,00
15708;M;CINZIA;7;0,00
5874;H;CINTO;26;0,00
24336;M;CINTIA VANESA;4;0,00
24336;M;CINTIA MARIELA;4;0,00
17715;M;CINTIA MARIA;6;0,00
24336;M;CÍNTIA CAROLINA/CINTIA CAROLINA;4;0,00
1085;M;CÍNTIA/CINTIA;384;0,06
24336;M;CINTHYA VANESSA;4;0,00
15708;M;CINTHYA ELIZABETH;7;0,00
6221;M;CINTHYA;24;0,00
24336;M;CINTHIA VERONICA;4;0,00
17715;M;CINTHIA PAOLA;6;0,00
15708;M;CINTHIA LORENA;7;0,00
24336;M;CINTHIA GABRIELA;4;0,00
14131;M;CINTHIA CAROLINA;8;0,00
3166;M;CINTHIA;68;0,01
8724;M;CINTA ROSA;15;0,00
24336;M;CINTA PILAR;4;0,00
672;M;CINTA;847;0,13
24336;M;CINDY VANESSA;4;0,00
20429;M;CINDY TATIANA;5;0,00
20429;M;CINDY PAOLA;5;0,00
17715;M;CINDY LORENA;6;0,00
20429;M;CINDY GABRIELA;5;0,00
17715;M;CINDY CAROLINA;6;0,00
3917;M;CINDY;48;0,00
20429;M;CINDIA;5;0,00
15708;H;CILLIAN;7;0,00
15708;M;CILIA;7;0,00
24336;M;CIELO MARIA;4;0,00
8724;M;CIELO;15;0,00
24336;M;CIBELES;4;0,00
2317;M;CIARA;113;0,02
11803;H;CIAN;10;0,00
24336;M;CHRISTY;4;0,00
24336;H;CHRISTOPHER LUIS;4;0,00
24336;H;CHRISTOPHER DAVID;4;0,00
24336;H;CHRISTOPHER DANIEL;4;0,00
17715;H;CHRISTOPHER ALEXANDER;6;0,00
1659;H;CHRISTOPHER;201;0,03
9195;H;CHRISTOPHE;14;0,00
9718;H;CHRISTOFER;13;0,00
17715;M;CHRISTINE JOY;6;0,00
3592;M;CHRISTINE;55;0,00
4058;M;CHRISTINA;45;0,00
20429;M;CHRISTIE;5;0,00
5367;M;CHRISTIANE;30;0,00
17715;H;CHRISTIAN XAVIER;6;0,00
24336;H;CHRISTIAN VICENTE;4;0,00
20429;H;CHRISTIAN RODRIGO;5;0,00
17715;H;CHRISTIAN ROBERTO;6;0,00
20429;H;CHRISTIAN RICARDO;5;0,00
20429;H;CHRISTIAN RENE;5;0,00
20429;H;CHRISTIAN RAUL;5;0,00
9195;H;CHRISTIAN RAFAEL;14;0,00
11803;H;CHRISTIAN PAUL;10;0,00
24336;H;CHRISTIAN PATRICIO;4;0,00
10262;H;CHRISTIAN OMAR;12;0,00
24336;H;CHRISTIAN NICOLAS;4;0,00
12835;H;CHRISTIAN MIGUEL;9;0,00
14131;H;CHRISTIAN MAURICIO;8;0,00
20429;H;CHRISTIAN MARTIN;5;0,00
14131;H;CHRISTIAN MARCELO;8;0,00
7107;H;CHRISTIAN MANUEL;20;0,00
20429;H;CHRISTIAN LEONARDO;5;0,00
24336;H;CHRISTIAN JOSUE;4;0,00
6392;H;CHRISTIAN JOSÉ;23;0,00
24336;H;CHRISTIAN JOEL;4;0,00
9718;H;CHRISTIAN JESÚS;13;0,00
24336;H;CHRISTIAN JAY;4;0,00
6847;H;CHRISTIAN JAVIER;21;0,00
