﻿Names of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
14714,M,RIEL,16,0.00
14714,W,RKIYA,16,0.00
14714,M,ROBERT ADRIAN,16,0.00
14714,W,ROCÍO ALEJANDRA,16,0.00
14714,M,RODRIGO EZEQUIEL,16,0.00
14714,M,RODRIGO MIGUEL,16,0.00
14714,W,ROMINA BELEN,16,0.00
14714,M,RONALD JAVIER,16,0.00
14714,W,ROSA ADELA,16,0.00
14714,W,ROSA AMERICA,16,0.00
14714,W,ROSA ANGELES,16,0.00
14714,W,ROSA LINA,16,0.00
14714,W,ROSA MARTA,16,0.00
14714,W,ROSANE,16,0.00
14714,W,ROSARIO FATIMA,16,0.00
14714,W,ROSELIA,16,0.00
14714,M,ROSTISLAV,16,0.00
14714,W,ROXANA PAOLA,16,0.00
14714,W,RUBAB,16,0.00
14714,M,RUBÉN MIGUEL,16,0.00
14714,M,RUDI,16,0.00
14714,W,RUMILDA,16,0.00
14714,W,RUTA,16,0.00
14714,M,RUY,16,0.00
14714,M,RYO,16,0.00
14714,W,SABINA MARIA,16,0.00
14714,M,SADA,16,0.00
14714,W,SAKURA,16,0.00
14714,W,SALADINA,16,0.00
14714,M,SALLAM,16,0.00
14714,W,SAMAIRA,16,0.00
14714,M,SAMI ULLAH,16,0.00
14714,M,SANDEL,16,0.00
14714,W,SANDRA KARINA,16,0.00
14714,W,SANNE,16,0.00
14714,M,SANTOKH,16,0.00
14714,M,SARDAR,16,0.00
14714,M,SATISH,16,0.00
14714,M,SEM,16,0.00
14714,M,SENI,16,0.00
14714,M,SERGIO DARIO,16,0.00
14714,M,SERGIO LEONARDO,16,0.00
14714,M,SERGIO MARTIN,16,0.00
14714,M,SEYNI,16,0.00
14714,M,SHADI,16,0.00
14714,M,SHAKIR,16,0.00
14714,W,SHERYL,16,0.00
14714,W,SHUANGFEN,16,0.00
14714,W,SHUANGLI,16,0.00
14714,M,SIFEDDINE,16,0.00
14714,W,SILVIA KARINA,16,0.00
14714,M,SIMON PEDRO,16,0.00
14714,M,SINAN,16,0.00
14714,W,SINDY CAROLINA,16,0.00
14714,M,SIRADIO,16,0.00
14714,M,SIRIFOU,16,0.00
14714,M,SLAWOMIR,16,0.00
14714,W,SNIZHANA,16,0.00
14714,W,SOFIA ANDREA/SOFÍA ANDREA,16,0.00
14714,W,SOFIA ANTONELLA/SOFÍA ANTONELLA,16,0.00
14714,W,SOFIA CRISTINA/SOFÍA CRISTINA,16,0.00
14714,W,SOLE,16,0.00
14714,W,SONIA ALEJANDRA,16,0.00
14714,W,SÒNIA MONTSERRAT/SONIA MONTSERRAT,16,0.00
14714,W,SORAYA MARIA,16,0.00
14714,M,SOSO,16,0.00
14714,W,SOURIA,16,0.00
14714,M,SOW,16,0.00
14714,M,STAN,16,0.00
14714,W,STEFKA,16,0.00
14714,M,STEPHEN JAMES,16,0.00
14714,W,SUELEN,16,0.00
14714,M,SUJAN,16,0.00
14714,M,SUKHRAJ,16,0.00
14714,M,SUMAILA,16,0.00
14714,M,SUMIT,16,0.00
14714,M,SURAKATA,16,0.00
14714,W,SUSANA ELIZABETH,16,0.00
14714,W,SUSANA NOEMI,16,0.00
14714,W,SUYUN,16,0.00
14714,W,SVETLA,16,0.00
14714,M,SVETOSLAV,16,0.00
14714,W,TAHREEM,16,0.00
14714,W,TAISIA,16,0.00
14714,W,TANIA LORENA,16,0.00
14714,M,TAPHA,16,0.00
14714,W,TASLIMA,16,0.00
14714,W,TATIANA ALEJANDRA,16,0.00
14714,M,TEDDY,16,0.00
14714,W,TEHMINA,16,0.00
14714,M,TEMURI,16,0.00
14714,W,TERESA MERCEDES,16,0.00
14714,M,TING,16,0.00
14714,W,TLAYTMASS,16,0.00
14714,W,TOMOKO,16,0.00
14714,M,TOQEER,16,0.00
14714,W,TULA,16,0.00
14714,M,TXEMA,16,0.00
14714,M,UBAID,16,0.00
14714,M,ULLAH,16,0.00
14714,M,ULRIC,16,0.00
14714,W,URSZULA,16,0.00
14714,M,USSUMANE,16,0.00
14714,W,VAIANA,16,0.00
14714,W,VALENTINA ISABEL,16,0.00
14714,W,VALERIA ELIZABETH,16,0.00
14714,W,VALÈRIA ESTEFANIA/VALERIA ESTEFANÍA,16,0.00
14714,M,VALERIAN,16,0.00
14714,W,VALVANERA,16,0.00
14714,W,VANESA SOLEDAD,16,0.00
14714,M,VAZHA,16,0.00
14714,M,VENTSISLAV,16,0.00
14714,W,VERÒNICA DANIELA/VERÓNICA DANIELA,16,0.00
14714,M,VIATCHESLAV,16,0.00
14714,W,VICTÒRIA ALEXANDRA/VICTORIA ALEXANDRA,16,0.00
14714,M,WAHAB,16,0.00
14714,W,WENDY LIZETH,16,0.00
14714,W,WENDY XIOMARA,16,0.00
14714,W,WENLI,16,0.00
14714,M,WILBERT,16,0.00
14714,M,WILHELM,16,0.00
14714,M,WLADIMIRO,16,0.00
14714,M,XALOC,16,0.00
14714,M,XAVIER ANTONIO,16,0.00
14714,M,XAVIER MIQUEL,16,0.00
14714,W,XIAOCHUN,16,0.00
14714,W,XIAOQIU,16,0.00
14714,W,XIUZHU,16,0.00
14714,W,YAKELIN,16,0.00
14714,W,YANHONG,16,0.00
14714,M,YASH,16,0.00
14714,W,YAXIN,16,0.00
14714,W,YENY PATRICIA,16,0.00
14714,W,YESICA PAOLA,16,0.00
14714,M,YIFEI,16,0.00
14714,M,YIHAN,16,0.00
14714,W,YILING,16,0.00
14714,M,YING,16,0.00
14714,M,YIYANG,16,0.00
14714,M,YOAN,16,0.00
14714,W,YOLANDA BEATRIZ,16,0.00
14714,M,YONAI,16,0.00
14714,M,YONGLIANG,16,0.00
14714,W,YOSHIKO,16,0.00
14714,M,YOSVANY,16,0.00
14714,M,YOUNOUS,16,0.00
14714,M,YUHENG,16,0.00
14714,W,YULIANA ANDREA,16,0.00
14714,W,YULISSA,16,0.00
14714,M,YUN,16,0.00
14714,M,ZAFAR IQBAL,16,0.00
14714,M,ZAMIR,16,0.00
14714,W,ZANIB,16,0.00
14714,W,ZEINA,16,0.00
14714,W,ZHARA,16,0.00
14714,M,ZHICHENG,16,0.00
14714,M,ZICHEN,16,0.00
14714,M,ZIYI,16,0.00
14714,M,ZOHER,16,0.00
14714,W,ZONIA,16,0.00
14714,W,ZSOFIA,16,0.00
14013,M,ABBES,17,0.00
14013,M,ABDUL AZIZ,17,0.00
14013,M,ABDULAH,17,0.00
14013,M,ABOU BAKR,17,0.00
14013,W,ADEELA,17,0.00
14013,M,ADRIAN ALEXANDRU,17,0.00
14013,W,ADRIANA ALEXANDRA,17,0.00
14013,W,ADRIANA DANIELA,17,0.00
14013,W,ADRIANA DEL CARMEN,17,0.00
14013,W,ADRIANA MERCEDES,17,0.00
14013,W,ADRIANA VALENTINA,17,0.00
14013,W,AGATHE,17,0.00
14013,W,AGLAIA,17,0.00
14013,W,AHLALIA,17,0.00
14013,M,AHMADOU BAMBA,17,0.00
14013,W,AICHATA,17,0.00
14013,M,AIMRAN,17,0.00
14013,W,AINHOA VALENTINA,17,0.00
14013,W,AIPING,17,0.00
14013,M,AITHOR,17,0.00
14013,M,ALAN GABRIEL,17,0.00
14013,M,ALBERT ANTONI,17,0.00
14013,W,ALEJANDRA PAOLA,17,0.00
14013,M,ALEJANDRO JOAQUÍN,17,0.00
14013,M,ALEJANDRO MARIA/ALEJANDRO MARIÀ/ALEJANDRO MARÍA,17,0.00
14013,M,ALEJANDRO PABLO,17,0.00
14013,W,ALESSIA MARIA,17,0.00
14013,M,ALEX ENRIQUE/ÀLEX ENRIQUE/ÁLEX ENRIQUE,17,0.00
14013,M,ÀLEX OMAR/ÁLEX OMAR,17,0.00
14013,W,ALEXANDRA MIHAELA,17,0.00
14013,M,ALEXANDRU ADRIAN,17,0.00
14013,M,ALEXANDRU IOAN,17,0.00
14013,M,ALFREDO MIGUEL,17,0.00
14013,M,ALFREDO RAMÓN,17,0.00
14013,W,ALICIA ALEJANDRA,17,0.00
14013,M,ALICIO,17,0.00
14013,W,ALINA CRISTINA,17,0.00
14013,W,ALINA GABRIELA,17,0.00
14013,M,ALMAMO,17,0.00
14013,W,ALMIRA,17,0.00
14013,W,AMALIA ISABEL,17,0.00
14013,W,AMANDA ISABEL,17,0.00
14013,M,AMIDOU,17,0.00
14013,W,ANAID,17,0.00
14013,W,ANDREEA DANIELA,17,0.00
14013,W,ANDREEA DENISA,17,0.00
14013,W,ANDREEA NICOLETA,17,0.00
14013,M,ANDROS,17,0.00
14013,W,ANET,17,0.00
14013,M,ANGEL DOMINGO,17,0.00
14013,M,ÀNGEL IVAN/ÁNGEL IVÁN,17,0.00
14013,M,ANGEL MAURICIO,17,0.00
14013,W,ANGELA ROCIO,17,0.00
14013,W,ANIKO,17,0.00
14013,W,ANISHA,17,0.00
14013,W,ANNELIESE,17,0.00
14013,M,ANOIR,17,0.00
14013,W,ANTONIA ROSA,17,0.00
14013,M,ANTONIO ADRIÁN,17,0.00
14013,M,ANTONIO ROBERTO,17,0.00
14013,M,ARASH,17,0.00
14013,M,AREU,17,0.00
14013,M,ARIEL EDUARDO,17,0.00
14013,W,ARLEN,17,0.00
14013,W,AROA MARIA/AROA MARÍA,17,0.00
14013,M,ASENSI,17,0.00
14013,M,ASHWANI,17,0.00
14013,M,ASIEL,17,0.00
14013,W,ASSUA,17,0.00
14013,W,ASTA,17,0.00
14013,M,AUGUSTO JOSE,17,0.00
14013,M,AYACHI,17,0.00
14013,W,AYAKO,17,0.00
14013,M,AYHAM,17,0.00
14013,W,AZAHAR,17,0.00
14013,W,AZHAR,17,0.00
14013,M,AZLAN,17,0.00
14013,M,BA,17,0.00
14013,M,BABOUCARR,17,0.00
14013,M,BADR EDDIN,17,0.00
14013,M,BADREDDIN,17,0.00
14013,M,BAHARU,17,0.00
14013,W,BEATRIZ HELENA,17,0.00
14013,W,BESSY CAROLINA,17,0.00
14013,W,BHARTI,17,0.00
14013,M,BILALY,17,0.00
14013,M,BILLY,17,0.00
14013,M,BING,17,0.00
14013,M,BIRAMA,17,0.00
14013,W,BLANCA MERCEDES,17,0.00
14013,M,BOUMEDIEN,17,0.00
14013,W,BRIGIT,17,0.00
14013,M,BROULAYE,17,0.00
14013,M,BRUNO ANDRÉS,17,0.00
14013,M,BRYAN ANTONIO,17,0.00
14013,M,BRYAN EDUARDO,17,0.00
14013,M,CALOGERO,17,0.00
14013,W,CAMIL LA,17,0.00
14013,W,CARLA ESTEFANIA/CARLA ESTEFANÍA,17,0.00
14013,M,CARLES FRANCESC,17,0.00
14013,M,CARLES JOAN,17,0.00
14013,M,CARLOS DAMIAN,17,0.00
14013,W,CARMEN ANGELES,17,0.00
14013,W,CARMEN CINTA,17,0.00
14013,W,CARMEN EUGENIA,17,0.00
14013,W,CARMEN LOURDES,17,0.00
14013,W,CARMEN RAMONA,17,0.00
14013,W,CAROLINA SOFIA,17,0.00
14013,M,CATALIN IONUT,17,0.00
14013,W,CATERINE,17,0.00
14013,W,CECILIA BEATRIZ,17,0.00
14013,M,CESAR IGNACIO,17,0.00
14013,M,CESAR RICARDO,17,0.00
14013,M,CESAR ROBERTO,17,0.00
14013,M,CHARLY,17,0.00
14013,M,CHEICK OUMAR,17,0.00
14013,W,CHLOE MARIA/CHLOE MARÍA,17,0.00
14013,W,CHOMICHA,17,0.00
14013,M,CHRISTIAN ANTONIO,17,0.00
14013,M,CHRISTOPHER DAVID,17,0.00
14013,W,CINDY TATIANA,17,0.00
14013,W,CLAUDE,17,0.00
14013,M,CLAUDIO MIGUEL,17,0.00
14013,M,CRISTIAN LEONARDO,17,0.00
14013,W,CRISTINA CARMEN,17,0.00
14013,M,CRISTÓBAL ANDRÉS,17,0.00
14013,M,DALMIRO,17,0.00
14013,M,DAMIAN ALEJANDRO,17,0.00
14013,W,DANA MARIA/DANA MARÍA,17,0.00
14013,W,DANICA,17,0.00
14013,M,DANIEL ALONSO,17,0.00
14013,M,DANIEL ELÍAS,17,0.00
14013,M,DANIEL GUILLERMO,17,0.00
14013,M,DANIEL MARIANO,17,0.00
14013,M,DANNY ALEXANDER,17,0.00
14013,M,DARIUS GABRIEL,17,0.00
14013,M,DAVID ALEXANDRE,17,0.00
14013,M,DAVID IGNACIO,17,0.00
14013,M,DAVID ROBERT,17,0.00
14013,M,DAVID TOMÀS/DAVID TOMÁS,17,0.00
14013,W,DELFINA MARIA,17,0.00
14013,M,DELFINO,17,0.00
14013,M,DENIS STEFAN,17,0.00
14013,W,DEVI,17,0.00
14013,M,DI,17,0.00
14013,M,DIAME,17,0.00
14013,W,DIANA LAURA,17,0.00
14013,W,DIANA LIZETH,17,0.00
14013,W,DIANA ROCIO,17,0.00
14013,W,DIANNA,17,0.00
14013,M,DIAO,17,0.00
14013,W,DIDINA,17,0.00
14013,M,DIOP,17,0.00
14013,W,DIOR,17,0.00
14013,W,EDÈNIA/EDENIA,17,0.00
14013,M,EDGAR IVAN,17,0.00
14013,W,EDITHA,17,0.00
14013,M,EDUARDO ANGEL,17,0.00
14013,M,EL MEKKI,17,0.00
14013,W,ELENA LAURA,17,0.00
14013,W,ELENA MIHAELA,17,0.00
14013,W,ELENA MONTSERRAT,17,0.00
14013,W,ELENA RAMONA,17,0.00
14013,M,ELI,17,0.00
14013,W,ELIANA MARCELA,17,0.00
14013,M,ELISEI,17,0.00
14013,W,ELSA CRISTINA,17,0.00
14013,W,ELVIA ROSA,17,0.00
14013,W,EMILLY,17,0.00
14013,M,ENAITZ,17,0.00
14013,M,ENRIQUE JAIME,17,0.00
14013,M,ENRIQUE VICENTE,17,0.00
14013,W,ERÈNIA/ERENIA,17,0.00
14013,M,ERICK GABRIEL,17,0.00
14013,W,ERIKA GABRIELA,17,0.00
14013,M,ERYK,17,0.00
14013,M,ESTEBAN ENRIQUE,17,0.00
14013,W,ESTELITA,17,0.00
14013,W,EUTIMIA,17,0.00
14013,M,EUTIQUIANO,17,0.00
14013,W,EVA ANGELA,17,0.00
14013,W,EVA ANGELINA,17,0.00
14013,W,EVA TERESA,17,0.00
14013,W,EVANGELIA,17,0.00
14013,W,EVELYN ELIZABETH,17,0.00
14013,M,EVGENI,17,0.00
14013,W,EWA MARIA,17,0.00
14013,M,EZEQUIEL DAVID,17,0.00
14013,W,FANNY CAROLINA,17,0.00
14013,M,FATAH,17,0.00
14013,W,FATIMA EZ ZAHRA,17,0.00
14013,W,FATIMATOU,17,0.00
14013,W,FATOU KINE,17,0.00
14013,M,FAWZI,17,0.00
14013,M,FEDERICO SEBASTIAN,17,0.00
14013,M,FELIPE CARLOS,17,0.00
14013,M,FERNANDO JOSUE,17,0.00
14013,M,FERNANDO PABLO,17,0.00
14013,M,FIDA,17,0.00
14013,M,FINN,17,0.00
14013,M,FLORIN ADRIAN,17,0.00
14013,W,FLORS,17,0.00
14013,M,FOUZI,17,0.00
14013,M,FRANCESC BORJA,17,0.00
14013,M,FRANCESCO MARIA,17,0.00
14013,W,FRANCISCA VICTORIA,17,0.00
14013,M,FRANCISCO RUBÉN,17,0.00
14013,W,FRANCY,17,0.00
14013,M,FRANKLIN JAVIER,17,0.00
14013,M,FRIDAY,17,0.00
14013,M,FUAD,17,0.00
14013,M,FULGENCI,17,0.00
14013,M,GABRIEL ERNESTO,17,0.00
14013,W,GABRIELA CECÍLIA/GABRIELA CECILIA,17,0.00
14013,W,GABRIELA LAURA,17,0.00
14013,W,GABRIELA NOEMI,17,0.00
14013,M,GARI,17,0.00
14013,M,GERALDO,17,0.00
14013,W,GHANIA,17,0.00
14013,M,GHEORGHE FLORIN,17,0.00
14013,M,GIANPIERO,17,0.00
14013,W,GIFTY,17,0.00
14013,W,GIOIA,17,0.00
14013,W,GIZEM,17,0.00
14013,W,GLADYS DEL CARMEN,17,0.00
14013,W,GLADYS YOLANDA,17,0.00
14013,W,GLENDA YAMILETH,17,0.00
14013,W,GLORIA ALICIA,17,0.00
14013,W,GLORIA ANDREA,17,0.00
14013,W,GLORIA CAROLINA,17,0.00
14013,W,GLORIA LUZ,17,0.00
14013,M,GODWIN,17,0.00
14013,M,GOHAR,17,0.00
14013,W,GONZALA,17,0.00
14013,M,GONZALO GABRIEL,17,0.00
14013,W,GORDANA,17,0.00
14013,M,GRAZIANO,17,0.00
14013,M,GUGLIELMO,17,0.00
14013,M,GUILLEM JOSEP,17,0.00
14013,M,GUOHUA,17,0.00
14013,M,GURJANT,17,0.00
14013,M,GURMAIL,17,0.00
14013,M,GUSTAVO DAVID,17,0.00
14013,M,GUSTAVO RAMON,17,0.00
14013,M,HAFIZ,17,0.00
14013,M,HAMOU,17,0.00
14013,M,HANS JURGEN,17,0.00
14013,W,HAREEM FATIMA,17,0.00
14013,W,HARGUN,17,0.00
14013,M,HARJIT SINGH,17,0.00
14013,M,HAROLD ANDRÉS,17,0.00
14013,W,HEBE,17,0.00
14013,M,HECTOR JULIO,17,0.00
14013,M,HECTOR ORLANDO,17,0.00
14013,M,HECTOR ROLANDO,17,0.00
14013,M,HENG,17,0.00
14013,M,HILAL,17,0.00
14013,W,HILARY,17,0.00
14013,M,HMIDOU,17,0.00
14013,W,HONGLI,17,0.00
14013,M,HONGWEI,17,0.00
14013,W,HONGXIA,17,0.00
14013,M,HOUMMAD,17,0.00
14013,M,HOUSNI,17,0.00
14013,W,HOYAM,17,0.00
14013,M,HUGO LUIS,17,0.00
14013,M,IAN ALEJANDRO,17,0.00
14013,M,IANIS,17,0.00
14013,W,ICRAM,17,0.00
14013,W,IDANIA,17,0.00
14013,M,IGNACIO FRANCISCO,17,0.00
14013,M,IGNASI MARIA/IGNASI MARÍA,17,0.00
14013,M,IMAD EDDINE,17,0.00
14013,M,IMRAM,17,0.00
14013,M,IOL,17,0.00
14013,W,IONELA MIHAELA,17,0.00
14013,M,IONUT ANDREI,17,0.00
14013,M,IONUT GABRIEL,17,0.00
14013,W,IOSUNE,17,0.00
14013,W,IRENE ISABEL,17,0.00
14013,M,IRIAN,17,0.00
14013,W,IRMA MARIA,17,0.00
14013,W,IRMA YOLANDA,17,0.00
14013,M,IRSHAD,17,0.00
14013,M,ISAAC ANTONIO,17,0.00
14013,M,ISAAC GABRIEL,17,0.00
14013,W,ISABEL ALEJANDRA,17,0.00
14013,W,ISMAHANE,17,0.00
14013,W,ISRAT,17,0.00
14013,M,ISSMAIL,17,0.00
14013,W,ITOHAN,17,0.00
14013,M,IVAN MARCELO,17,0.00
14013,M,IVOR,17,0.00
14013,W,IXONE,17,0.00
14013,M,JABA,17,0.00
14013,M,JAIME GABRIEL,17,0.00
14013,M,JAIME PEDRO,17,0.00
14013,W,JAINABOU,17,0.00
14013,W,JAKA,17,0.00
14013,M,JAMEL,17,0.00
14013,M,JATIN,17,0.00
14013,M,JAUME MARIA,17,0.00
14013,M,JAVIER DARÍO,17,0.00
14013,W,JAWHARA,17,0.00
14013,W,JENINA,17,0.00
14013,W,JENNIFER ANDREA,17,0.00
14013,W,JENNIFER ANN,17,0.00
14013,W,JENNIFER NICOLE,17,0.00
14013,M,JERZY,17,0.00
14013,W,JESSICA LILIANA,17,0.00
14013,M,JESUS RAUL,17,0.00
14013,M,JESUS ROBERTO,17,0.00
14013,M,JESUS TOMAS,17,0.00
14013,M,JIANBO,17,0.00
14013,W,JINYAN,17,0.00
14013,W,JOANA ISABEL,17,0.00
14013,M,JOHAN ESTEBAN,17,0.00
14013,M,JOHN CARLO,17,0.00
14013,M,JOHN JAIME,17,0.00
14013,M,JONATAN DAVID,17,0.00
14013,M,JONATHAN ALEXIS,17,0.00
14013,M,JONATHAN MICHAEL,17,0.00
14013,M,JORGE DAMIAN,17,0.00
14013,M,JOSE DANILO,17,0.00
14013,M,JOSÉ EMMANUEL,17,0.00
14013,M,JOSE EVARISTO,17,0.00
14013,M,JOSE JERONIMO,17,0.00
14013,M,JOSE MOISES,17,0.00
14013,M,JOSÉ PAULO,17,0.00
14013,M,JOSÉ VIDAL,17,0.00
14013,M,JOSE WILFREDO,17,0.00
14013,W,JOSEFA JUANA,17,0.00
14013,W,JOSEFA RAMONA,17,0.00
14013,W,JOSEFA ROSARIO,17,0.00
14013,M,JOSEP MIGUEL,17,0.00
14013,M,JOSEPH DAVID,17,0.00
14013,M,JOY,17,0.00
14013,M,JUAN AURELIO,17,0.00
14013,M,JUAN MOISÈS/JUAN MOISÉS,17,0.00
14013,W,JUANA EMILIA,17,0.00
14013,W,JULA,17,0.00
14013,W,JULIA ESTER,17,0.00
14013,M,JULIAN EDUARDO,17,0.00
14013,M,JULIÁN JESÚS,17,0.00
14013,W,KABA,17,0.00
14013,W,KAILA,17,0.00
14013,M,KAIS,17,0.00
14013,W,KALI,17,0.00
14013,W,KALIJATOU,17,0.00
14013,W,KARLA YAMILETH,17,0.00
14013,W,KAROL VANESSA,17,0.00
14013,W,KASHAF,17,0.00
14013,W,KATHERINE ESTEFANIA,17,0.00
14013,W,KATHERINE LISSETTE,17,0.00
14013,M,KEVIN OMAR,17,0.00
14013,M,KEVIN SEBASTIÁN,17,0.00
14013,M,KEYLOR,17,0.00
14013,W,KHAIRA,17,0.00
14013,W,KIANA,17,0.00
14013,W,KOMALPREET,17,0.00
14013,M,KRISTIYAN,17,0.00
14013,M,LAKHWINDER SINGH,17,0.00
14013,M,LAXMAN,17,0.00
14013,M,LIAM DAVID,17,0.00
14013,M,LIAM GAEL,17,0.00
14013,W,LILIA MARIA,17,0.00
14013,M,LION,17,0.00
14013,M,LIXIN,17,0.00
14013,W,LIZ KARINA,17,0.00
14013,W,LOVEPREET,17,0.00
14013,W,LUANNA,17,0.00
14013,M,LUCAS MIGUEL,17,0.00
14013,M,LUCAS SANTIAGO,17,0.00
14013,W,LUCIA BEATRIZ,17,0.00
14013,W,LUCÍA GABRIELA,17,0.00
14013,W,LUCÍA GUADALUPE,17,0.00
14013,W,LUCÍA MERCEDES,17,0.00
14013,W,LUCIANA BELÉN,17,0.00
14013,M,LUDOVICO,17,0.00
14013,M,LUIS EUGENIO,17,0.00
14013,M,LUIS GREGORIO,17,0.00
14013,M,LUIZ FELIPE,17,0.00
14013,M,MADDOX,17,0.00
14013,M,MAGDALENO,17,0.00
14013,W,MAHAWA,17,0.00
14013,M,MAICOL,17,0.00
14013,W,MALEN,17,0.00
14013,M,MALKHAZI,17,0.00
14013,M,MAMADOU SALIF,17,0.00
14013,W,MAME FATOU,17,0.00
14013,M,MAMOUTOU,17,0.00
14013,W,MANDY,17,0.00
14013,M,MANUEL ADOLFO,17,0.00
14013,M,MANUEL HUMBERTO,17,0.00
14013,M,MANUEL IVAN,17,0.00
14013,M,MANUEL MARTIN,17,0.00
14013,M,MANUEL OSCAR,17,0.00
14013,M,MARC AURELI,17,0.00
14013,M,MARC IVAN,17,0.00
14013,W,MARCELA ELIZABETH,17,0.00
14013,M,MARCELO JOSÉ,17,0.00
14013,W,MARGARIDA MARIA,17,0.00
14013,W,MARGARITA CARMEN,17,0.00
14013,W,MARGARITA ELIZABETH,17,0.00
14013,W,MARGARYTA,17,0.00
14013,W,MARGUERITE,17,0.00
14013,W,MARIA BLASA,17,0.00
14013,W,MARIA CASILDA,17,0.00
14013,W,MARIA CORTES,17,0.00
14013,W,MARIA CUSTODIA,17,0.00
14013,W,MARIA DALIA,17,0.00
14013,W,MARIA DE LA VILLA/MARÍA DE LA VILLA,17,0.00
14013,W,MARIA DE MAR,17,0.00
14013,W,MARIA DEL PUIG,17,0.00
14013,W,MARIA DEL REMEDIO,17,0.00
14013,W,MARIA ELVIA,17,0.00
14013,W,MARIA EMERITA,17,0.00
14013,W,MARIA ETELVINA,17,0.00
14013,W,MARIA FANNY,17,0.00
14013,W,MARIA FIDELINA,17,0.00
14013,W,MARIA IDOYA,17,0.00
14013,W,MARIA MADALENA,17,0.00
14013,W,MARIA MARTIRIO,17,0.00
14013,W,MARIA NICOLETA/MARÍA NICOLETA,17,0.00
14013,W,MARIA RUBIELA,17,0.00
14013,M,MARIAN CRISTIAN,17,0.00
14013,W,MARIANA ALINA,17,0.00
14013,W,MARIANITA DE JESUS,17,0.00
14013,M,MARIANO JESUS,17,0.00
14013,W,MARIMAR,17,0.00
14013,M,MARIO ALFREDO,17,0.00
14013,M,MARIO JUAN,17,0.00
14013,M,MARIO RAFAEL,17,0.00
14013,W,MARIONNA,17,0.00
14013,M,MARIUS ANDREI,17,0.00
14013,W,MARJORIE ELIZABETH,17,0.00
14013,M,MARK RICHARD,17,0.00
14013,W,MARLENE ELIZABETH,17,0.00
14013,M,MARLON ANDRES,17,0.00
14013,W,MAROA,17,0.00
14013,W,MARTA ANDREA,17,0.00
14013,W,MARTA JULIA,17,0.00
14013,M,MARTIN DAVID,17,0.00
14013,W,MARYURI,17,0.00
14013,M,MASOUD,17,0.00
14013,M,MATHIAS ALEJANDRO,17,0.00
14013,M,MATIAS DAMIAN,17,0.00
14013,M,MAURICIO GABRIEL,17,0.00
14013,M,MAWDO,17,0.00
14013,W,MEIHONG,17,0.00
14013,W,MEIQIN,17,0.00
14013,W,MEIYU,17,0.00
14013,W,MEKKA,17,0.00
14013,W,MELANIE NICOLE,17,0.00
14013,W,MENGMENG,17,0.00
14013,W,MERCEDES ELENA,17,0.00
14013,M,MIAO,17,0.00
14013,W,MICAELA SOLEDAD,17,0.00
14013,M,MICHAEL ALEJANDRO,17,0.00
14013,W,MICHELL,17,0.00
14013,W,MICHELLE MARIE,17,0.00
14013,M,MIGUEL ALFREDO,17,0.00
14013,M,MIGUEL FELIPE,17,0.00
14013,W,MIHAELA ALINA,17,0.00
14013,M,MIKHEILI,17,0.00
14013,W,MILAGROS DEL PILAR,17,0.00
14013,M,MILOUDI,17,0.00
14013,W,MIRIAM GRACIELA,17,0.00
14013,W,MIRIAM TERESA,17,0.00
14013,M,MOATAZ,17,0.00
14013,M,MOHAMED AYMANE,17,0.00
14013,W,MÒNICA LUCIA/MÓNICA LUCÍA,17,0.00
14013,W,MONTSERRAT ANTONIA,17,0.00
14013,W,MORAIMA,17,0.00
14013,M,MUBASHIR,17,0.00
14013,M,MUHAMMAD FAHAD,17,0.00
14013,M,MUHAMMAD FAISAL,17,0.00
14013,M,MUHAMMAD HASHIR,17,0.00
14013,M,MUHAMMAD HASNAIN,17,0.00
14013,M,MUHAMMAD HUZAIFA,17,0.00
14013,M,MUHAMMAD MUSTAFA,17,0.00
14013,M,MUHAMMAD SHAHID,17,0.00
14013,M,MUHAMMAD SUBHAN,17,0.00
14013,M,MUHAMMAD SULEMAN,17,0.00
14013,W,NAHIDA,17,0.00
14013,W,NANCY DEL CARMEN,17,0.00
14013,W,NANCY DEL ROCIO,17,0.00
14013,W,NANCY LILIANA,17,0.00
14013,W,NANCY LORENA,17,0.00
14013,M,NAOKI,17,0.00
14013,W,NAOKO,17,0.00
14013,W,NASSERA,17,0.00
14013,W,NATHALI,17,0.00
14013,W,NAZARIA,17,0.00
14013,W,NEISA,17,0.00
14013,W,NELCY,17,0.00
14013,W,NELSY,17,0.00
14013,M,NEMANJA,17,0.00
14013,W,NENITA,17,0.00
14013,M,NESTOR ADRIAN,17,0.00
14013,M,NEY,17,0.00
14013,W,NGONE,17,0.00
14013,M,NICHITA,17,0.00
14013,M,NIMA,17,0.00
14013,W,NISA,17,0.00
14013,M,NITIN,17,0.00
14013,W,NOSHABA,17,0.00
14013,M,NUGZAR,17,0.00
14013,W,NUMA,17,0.00
14013,W,NÚRIA ANTÒNIA/NURIA ANTONIA,17,0.00
14013,W,OLGA ELENA,17,0.00
14013,W,OLGA ESPERANZA,17,0.00
14013,W,OLGA SUSANA,17,0.00
14013,M,ORLAND,17,0.00
