﻿Names of the population. 2022
Garraf
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1470,M,OLEKSANDR,7,0.04
1470,M,ÒSCAR ALBERTO/ÓSCAR ALBERTO,7,0.04
1470,M,PASCAL,7,0.04
1470,M,PEDRO PABLO,7,0.04
1470,M,PEP,7,0.04
1470,M,RAFAEL ANTONIO,7,0.04
1470,M,RAMSÈS/RAMSÉS,7,0.04
1470,M,RAYMOND,7,0.04
1470,M,REDA,7,0.04
1470,M,REINALDO,7,0.04
1470,M,ROLANDO,7,0.04
1470,M,RONALD,7,0.04
1470,M,ROSENDO,7,0.04
1470,M,RUBÈN DARÍO/RUBÉN DARÍO,7,0.04
1470,M,SAM,7,0.04
1470,M,STEPHANE,7,0.04
1470,M,STEVEN,7,0.04
1470,M,TIM,7,0.04
1470,M,TON,7,0.04
1470,M,TRISTAN/TRISTÁN,7,0.04
1470,M,ULISES,7,0.04
1470,M,VALERIO,7,0.04
1470,M,VIDAL,7,0.04
1470,M,VINCENT,7,0.04
1470,M,WILSON,7,0.04
1634,M,ABDELHAMID,6,0.04
1634,M,ALEJANDRO JOSÉ,6,0.04
1634,M,AMADOU,6,0.04
1634,M,ANDREAS,6,0.04
1634,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,6,0.04
1634,M,ÀNGEL MANUEL/ÁNGEL MANUEL,6,0.04
1634,M,ANTONI MARIA,6,0.04
1634,M,ANWAR,6,0.04
1634,M,ARTEM,6,0.04
1634,M,ARTHUR,6,0.04
1634,M,AYMANE,6,0.04
1634,M,BADR,6,0.04
1634,M,BALDOMERO,6,0.04
1634,M,CALIXTO,6,0.04
1634,M,CARLOS RAMON/CARLOS RAMÓN,6,0.04
1634,M,CEDRIC,6,0.04
1634,M,DANIEL ANTONIO,6,0.04
1634,M,DAVID JOSÉ,6,0.04
1634,M,DENNÍS/DENNIS,6,0.04
1634,M,DIRK,6,0.04
1634,M,DORIAN,6,0.04
1634,M,EDWIN,6,0.04
1634,M,EFRÈN/EFRÉN,6,0.04
1634,M,EINAR,6,0.04
1634,M,FABRIZIO,6,0.04
1634,M,FELIP,6,0.04
1634,M,FRANCISCO MANUEL MANUEL,6,0.04
1634,M,FRANCK,6,0.04
1634,M,GABRIEL ALEJANDRO,6,0.04
1634,M,GABRIEL ANTONIO,6,0.04
1634,M,GIANFRANCO,6,0.04
1634,M,GIORGIO,6,0.04
1634,M,HANS,6,0.04
1634,M,HONORIO,6,0.04
1634,M,IBRAHIMA,6,0.04
1634,M,IDRISS,6,0.04
1634,M,IGNACIO JOSÉ,6,0.04
1634,M,IYAD,6,0.04
1634,M,JAN MARC,6,0.04
1634,M,JEAN CARLOS,6,0.04
1634,M,JESÚS ALBERTO,6,0.04
1634,M,JOAN PERE,6,0.04
1634,M,JOAQUÍN MARÍA,6,0.04
1634,M,JOHN ALEXANDER,6,0.04
1634,M,JOSÉ ALFONSO,6,0.04
1634,M,JOSÉ MARTÍN,6,0.04
1634,M,JOSÉ RICARDO,6,0.04
1634,M,JOSEP MANEL,6,0.04
1634,M,JUAN ÀNGEL/JUAN ÁNGEL,6,0.04
1634,M,JUAN CAMILO,6,0.04
1634,M,JUAN GABRIEL,6,0.04
1634,M,JUAN MARCOS,6,0.04
1634,M,JUAN VICENTE,6,0.04
1634,M,KHALIL,6,0.04
1634,M,LARS,6,0.04
1634,M,LAURENT,6,0.04
1634,M,LUIS ALFREDO,6,0.04
1634,M,LUIS ÀNGEL,6,0.04
1634,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,6,0.04
1634,M,LUIS MARIANO,6,0.04
1634,M,MAIOL,6,0.04
1634,M,MAKSIM,6,0.04
1634,M,MARIÀ,6,0.04
1634,M,MARIO JOSÉ,6,0.04
1634,M,MARTÍN ALEJANDRO,6,0.04
1634,M,MAURIZIO,6,0.04
1634,M,MAXIMILIÁN,6,0.04
1634,M,MIGUEL ENRIQUE,6,0.04
1634,M,MILAN/MILÁN,6,0.04
1634,M,MOHAMED REDA,6,0.04
1634,M,MORAD,6,0.04
1634,M,NEIL,6,0.04
1634,M,NICOLA,6,0.04
1634,M,OLIVIER,6,0.04
1634,M,ORLANDO,6,0.04
1634,M,ÒSCAR LUIS/ÓSCAR LUIS,6,0.04
1634,M,ÒSCAR MANUEL/ÓSCAR MANUEL,6,0.04
1634,M,PAOLO,6,0.04
1634,M,PAULO,6,0.04
1634,M,PEDRO RAMON/PEDRO RAMÓN,6,0.04
1634,M,PERE JOSEP,6,0.04
1634,M,PHILIPPE,6,0.04
1634,M,PRIMITIVO,6,0.04
1634,M,PRUDENCIO,6,0.04
1634,M,RAMON JOSÉ/RAMÓN JOSÉ,6,0.04
1634,M,REDOUAN,6,0.04
1634,M,RICARDO JAVIER,6,0.04
1634,M,ROBERTO JOSÉ,6,0.04
1634,M,SANTIAGO JOSÉ,6,0.04
1634,M,SEGUNDO,6,0.04
1634,M,SERGIO ANTONIO,6,0.04
1634,M,SIMONE,6,0.04
1634,M,SOULAIMAN,6,0.04
1634,M,STEPHEN,6,0.04
1634,M,TEÓFILO,6,0.04
1634,M,TOBÍAS,6,0.04
1634,M,TORIBIO,6,0.04
1634,M,UNAX,6,0.04
1634,M,VADIM,6,0.04
1634,M,VASYL,6,0.04
1634,M,VICTORINO,6,0.04
1634,M,VICTORIO,6,0.04
1634,M,ZOUHAIR,6,0.04
1834,M,ABDELHADI,5,0.03
1834,M,ABDELHAFID,5,0.03
1834,M,ABDELKHALAK,5,0.03
1834,M,ABDELOUAHID,5,0.03
1834,M,ABDOU,5,0.03
1834,M,ADNAN,5,0.03
1834,M,ADONAY,5,0.03
1834,M,AGAPITO,5,0.03
1834,M,AIMAR,5,0.03
1834,M,ÀLEX DANIEL/ÁLEX DANIEL,5,0.03
1834,M,AMAR,5,0.03
1834,M,AMINE,5,0.03
1834,M,ANDONI,5,0.03
1834,M,ANDRÉS ALEJANDRO,5,0.03
1834,M,ANOUAR,5,0.03
1834,M,ANTONI JOSEP,5,0.03
1834,M,ANTONINO,5,0.03
1834,M,ANTONIO RAFAEL,5,0.03
1834,M,ANTONIO RAMÓN,5,0.03
1834,M,AQUILINO,5,0.03
1834,M,ARON/ARÓN,5,0.03
1834,M,ATANASIO,5,0.03
1834,M,AZZEDDINE,5,0.03
1834,M,BENET,5,0.03
1834,M,CARLOS ARTURO,5,0.03
1834,M,CARLOS DANIEL,5,0.03
1834,M,CARLOS JULIO,5,0.03
1834,M,CARLOS ROBERTO,5,0.03
1834,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,5,0.03
1834,M,CHRISTOPHER,5,0.03
1834,M,CONRAD,5,0.03
1834,M,CRISTÒFOL,5,0.03
1834,M,DAN,5,0.03
1834,M,DANIIL,5,0.03
1834,M,DANILO,5,0.03
1834,M,DELFIN/DELFÍN,5,0.03
1834,M,DEMBA,5,0.03
1834,M,DESIDERIO,5,0.03
1834,M,DIEGO ARMANDO,5,0.03
1834,M,DIEGO FERNANDO,5,0.03
1834,M,DIEGO MANUEL,5,0.03
1834,M,DIEGO MARTÍN,5,0.03
1834,M,DMITRY,5,0.03
1834,M,EDUARDO LUIS,5,0.03
1834,M,EIDAN,5,0.03
1834,M,EROS,5,0.03
1834,M,EVGENY,5,0.03
1834,M,FAISAL,5,0.03
1834,M,FERNANDO ANTONIO,5,0.03
1834,M,FLORIAN,5,0.03
1834,M,FRANÇOIS,5,0.03
1834,M,GABRIEL ÀNGEL/GABRIEL ÁNGEL,5,0.03
1834,M,GABRIELE,5,0.03
1834,M,GAETANO,5,0.03
1834,M,GAIZKA,5,0.03
1834,M,GASTÓN,5,0.03
1834,M,GIANNI,5,0.03
1834,M,GRAU,5,0.03
1834,M,GUSTAVO DANIEL,5,0.03
1834,M,HATIM,5,0.03
1834,M,HELIODORO,5,0.03
1834,M,INOCENCIO,5,0.03
1834,M,IOSIF,5,0.03
1834,M,ISSAM,5,0.03
1834,M,JACK,5,0.03
1834,M,JAIME ANTONIO,5,0.03
1834,M,JAOUAD,5,0.03
1834,M,JÀSON/JASÓN,5,0.03
1834,M,JAVIER ANTONIO,5,0.03
1834,M,JESÚS DAVID,5,0.03
1834,M,JESÚS ENRIQUE,5,0.03
1834,M,JOAN IGNASI,5,0.03
1834,M,JOAN LLUÍS,5,0.03
1834,M,JOAN PAU,5,0.03
1834,M,JOHAN,5,0.03
1834,M,JONAY,5,0.03
1834,M,JORDAN/JORDÁN,5,0.03
1834,M,JORGE DANIEL,5,0.03
1834,M,JORGE JOSÉ,5,0.03
1834,M,JOSE ANTON,5,0.03
1834,M,JOSÉ EDUARDO,5,0.03
1834,M,JOSÉ FÉLIX,5,0.03
1834,M,JOSÉ JESÚS,5,0.03
1834,M,JOSÉ PEDRO,5,0.03
1834,M,JOSÉ TOMÀS/JOSÉ TOMÁS,5,0.03
1834,M,JOSÉ VÍCTOR,5,0.03
1834,M,JOSEP FRANCESC,5,0.03
1834,M,JUAN AGUSTÍN,5,0.03
1834,M,JUAN ALFONSO,5,0.03
1834,M,JUAN DANIEL,5,0.03
1834,M,JUAN SALVADOR,5,0.03
1834,M,JULI,5,0.03
1834,M,JULIO MANUEL,5,0.03
1834,M,KARSTEN,5,0.03
1834,M,KONSTANTIN,5,0.03
1834,M,LAHBIB,5,0.03
1834,M,LAMIN,5,0.03
1834,M,LEV,5,0.03
1834,M,LINO,5,0.03
1834,M,LIVIU,5,0.03
1834,M,LUC,5,0.03
1834,M,LUCIO,5,0.03
1834,M,LUIS DANIEL,5,0.03
1834,M,LUIS DAVID,5,0.03
1834,M,LUIS FRANCISCO,5,0.03
1834,M,MANUEL FRANCISCO,5,0.03
1834,M,MANUEL MARIA/MANUEL MARÍA,5,0.03
1834,M,MANUEL PEDRO,5,0.03
1834,M,MARCIANO,5,0.03
1834,M,MARCUS,5,0.03
1834,M,MARÍN,5,0.03
1834,M,MARIO JAVIER,5,0.03
1834,M,MATEU,5,0.03
1834,M,MATHIEU,5,0.03
1834,M,MATTHIAS,5,0.03
1834,M,MIHAIL,5,0.03
1834,M,MILOS,5,0.03
1834,M,MOHAMMAD,5,0.03
1834,M,MOUHAMED,5,0.03
1834,M,MUSA,5,0.03
1834,M,NAEEM,5,0.03
1834,M,NASSIM,5,0.03
1834,M,NEL,5,0.03
1834,M,NORBERTO,5,0.03
1834,M,OLEG,5,0.03
1834,M,PABLO CÈSAR/PABLO CÉSAR,5,0.03
1834,M,PETRU,5,0.03
1834,M,RAFAEL ALBERTO,5,0.03
1834,M,REYNALDO,5,0.03
1834,M,RICARDO ANTONIO,5,0.03
1834,M,SACHA,5,0.03
1834,M,SAFWAN,5,0.03
1834,M,SALIM,5,0.03
1834,M,SALVATORE,5,0.03
1834,M,SANTIAGO ANDRÉS,5,0.03
1834,M,SEVERIANO,5,0.03
1834,M,SIXTO,5,0.03
1834,M,STEPHAN,5,0.03
1834,M,SULAYMAN,5,0.03
1834,M,TAREK,5,0.03
1834,M,TELMO,5,0.03
1834,M,TIAN,5,0.03
1834,M,TIMOTHY JOHN,5,0.03
1834,M,TIRSO,5,0.03
1834,M,USMAN,5,0.03
1834,M,VICENS,5,0.03
1834,M,VIKTOR,5,0.03
1834,M,VIOREL,5,0.03
1834,M,WENCESLAO,5,0.03
1834,M,YAHYA,5,0.03
1834,M,YASIR,5,0.03
1834,M,YERAI,5,0.03
1834,M,YOEL,5,0.03
1834,M,ZAID,5,0.03
1834,M,ZAKARIAE,5,0.03
1834,M,ZAYD,5,0.03
2155,M,ABDELGHANI,4,0.03
2155,M,ABDELMALEK,4,0.03
2155,M,ACHOUR,4,0.03
2155,M,ADEL,4,0.03
2155,M,AHMAD,4,0.03
2155,M,AIDAN,4,0.03
2155,M,AIDEN,4,0.03
2155,M,ALAI,4,0.03
2155,M,ALESSIO,4,0.03
2155,M,ALEXEI,4,0.03
2155,M,ALIN,4,0.03
2155,M,ÀLVAR,4,0.03
2155,M,ÁLVARO JOSÉ,4,0.03
2155,M,AMALIO,4,0.03
2155,M,AMBROSIO,4,0.03
2155,M,ANASTASIO,4,0.03
2155,M,ANATOLIY,4,0.03
2155,M,ANDRÉS JOSÉ,4,0.03
2155,M,ANDRÉS MANUEL,4,0.03
2155,M,ANDRÉS MIGUEL,4,0.03
2155,M,ANDREW JOHN,4,0.03
2155,M,ÀNGEL ANDRÉS/ÁNGEL ANDRÉS,4,0.03
2155,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.03
2155,M,ÀNGEL RAMON/ÁNGEL RAMÓN,4,0.03
2155,M,ANICETO,4,0.03
2155,M,ANTHONY,4,0.03
2155,M,ANTONIO GABRIEL,4,0.03
2155,M,ARCADIO,4,0.03
2155,M,AURELI,4,0.03
2155,M,BABA,4,0.03
2155,M,BABACAR,4,0.03
2155,M,BALTASAR,4,0.03
2155,M,BARTOMEU,4,0.03
2155,M,BEN,4,0.03
2155,M,BENIAMIN,4,0.03
2155,M,BONIFACIO,4,0.03
2155,M,BOUZIAN,4,0.03
2155,M,BRUC,4,0.03
2155,M,CAMIL,4,0.03
2155,M,CARLES XAVIER,4,0.03
2155,M,CARLOS EDUARDO,4,0.03
2155,M,CARLOS FERNANDO,4,0.03
2155,M,CARLOS GABRIEL,4,0.03
2155,M,CARLOS HUGO,4,0.03
2155,M,CARLOS MIGUEL,4,0.03
2155,M,CARLOS RAÜL/CARLOS RAÚL,4,0.03
2155,M,CELEDONIO,4,0.03
2155,M,CHEIKH,4,0.03
2155,M,CLIMENT,4,0.03
2155,M,CRISTIÁN DAVID,4,0.03
2155,M,DANIEL ALBERTO,4,0.03
2155,M,DANIELE,4,0.03
2155,M,DAOUD,4,0.03
2155,M,DIDIER,4,0.03
2155,M,DIEGO ANDRÉS,4,0.03
2155,M,DIMAS,4,0.03
2155,M,DONATO,4,0.03
2155,M,EDUARDO DANIEL,4,0.03
2155,M,EDUARDO MANUEL,4,0.03
2155,M,ELIO,4,0.03
2155,M,EMILI,4,0.03
2155,M,EMILIO ANTONIO,4,0.03
2155,M,ENOC,4,0.03
2155,M,ERICK,4,0.03
2155,M,EUTIQUIANO,4,0.03
2155,M,EZEQUIEL MATÍAS,4,0.03
2155,M,FABRICE,4,0.03
2155,M,FABRICIO,4,0.03
2155,M,FEDERICO JAVIER,4,0.03
2155,M,FERNANDO ARIEL,4,0.03
2155,M,FERNANDO JORGE,4,0.03
2155,M,FERNANDO LUIS,4,0.03
2155,M,FLAVIO,4,0.03
2155,M,FRANC,4,0.03
2155,M,FRANCESC D ASSIS,4,0.03
2155,M,FRANCISCO ÀNGEL/FRANCISCO ÁNGEL,4,0.03
2155,M,FRANCISCO DANIEL,4,0.03
2155,M,FRANCISCO DE PAULA,4,0.03
2155,M,FRANCISCO GABRIEL,4,0.03
2155,M,GARY,4,0.03
2155,M,GAVRILA,4,0.03
2155,M,GEORGI,4,0.03
2155,M,GEORGII,4,0.03
2155,M,GERARD JOSEP,4,0.03
2155,M,GORÁN,4,0.03
2155,M,GREGORY,4,0.03
2155,M,GUILLAUME,4,0.03
2155,M,GUMERSINDO,4,0.03
2155,M,HAKIM,4,0.03
2155,M,HARON,4,0.03
2155,M,HARRY,4,0.03
2155,M,HERMAN,4,0.03
2155,M,HUMBERTO,4,0.03
2155,M,IGNACIO JAVIER,4,0.03
2155,M,IGNACIO MARIA/IGNACIO MARÍA,4,0.03
2155,M,INDALECIO,4,0.03
2155,M,ISHAK,4,0.03
2155,M,ISHAQ,4,0.03
2155,M,IULIAN,4,0.03
2155,M,IVAN JOSÉ/IVÁN JOSÉ,4,0.03
2155,M,IVO,4,0.03
2155,M,JABIR,4,0.03
2155,M,JACQUES,4,0.03
2155,M,JAD,4,0.03
2155,M,JAIME JORGE,4,0.03
2155,M,JAIME JOSÉ,4,0.03
2155,M,JAMES,4,0.03
2155,M,JAN PETER,4,0.03
2155,M,JAVIER ALBERTO,4,0.03
2155,M,JAVIER IGNACIO,4,0.03
2155,M,JAWAD,4,0.03
2155,M,JEAN,4,0.03
2155,M,JEAN FRANÇOIS,4,0.03
2155,M,JEAN MARC,4,0.03
2155,M,JEAN PAUL,4,0.03
2155,M,JOAN JORDI,4,0.03
2155,M,JOAO CARLOS,4,0.03
2155,M,JOEL DAVID,4,0.03
2155,M,JOHN MICHAEL,4,0.03
2155,M,JORDI JOAN,4,0.03
2155,M,JORGE ALEJANDRO,4,0.03
2155,M,JORGE ESTEBAN,4,0.03
2155,M,JOSÉ ALFREDO,4,0.03
2155,M,JOSE BENITO,4,0.03
2155,M,JOSÉ DOMINGO,4,0.03
2155,M,JOSÉ JAIME,4,0.03
2155,M,JOSÉ JORGE,4,0.03
2155,M,JOSÉ LEONARDO,4,0.03
2155,M,JOSEBA,4,0.03
2155,M,JUAN CRISTÓBAL,4,0.03
2155,M,JUAN FELIPE,4,0.03
2155,M,JUAN LORENZO,4,0.03
2155,M,JUAN RAFAEL,4,0.03
2155,M,JUAN ROBERTO,4,0.03
2155,M,JUAN SANTIAGO,4,0.03
2155,M,JUN,4,0.03
2155,M,KEVIN JOEL,4,0.03
2155,M,KIRILL,4,0.03
2155,M,LEONCIO,4,0.03
2155,M,LEVI,4,0.03
2155,M,LLORENS,4,0.03
2155,M,LUAN,4,0.03
2155,M,LUCAS GABRIEL,4,0.03
2155,M,LUCCA,4,0.03
2155,M,LUCIAN,4,0.03
2155,M,LUIS GABRIEL,4,0.03
2155,M,MAEL,4,0.03
2155,M,MAIKEL,4,0.03
2155,M,MALICK,4,0.03
2155,M,MANUEL SANTIAGO,4,0.03
2155,M,MARCELO DANIEL,4,0.03
2155,M,MARCELO JAVIER,4,0.03
2155,M,MARCOS JOSÉ,4,0.03
2155,M,MARIO ALBERTO,4,0.03
2155,M,MARIO MIGUEL,4,0.03
2155,M,MARK ANTHONY,4,0.03
2155,M,MARKEL,4,0.03
2155,M,MAROUAN,4,0.03
2155,M,MARTÍN EZEQUIEL,4,0.03
2155,M,MARWAN,4,0.03
2155,M,MATEUS,4,0.03
2155,M,MATÍAS NICOLÀS/MATÍAS NICOLÁS,4,0.03
2155,M,MATTIA,4,0.03
2155,M,MAURICE,4,0.03
2155,M,MAVERICK,4,0.03
2155,M,MHAMMED,4,0.03
2155,M,MICHAEL JOHN,4,0.03
2155,M,MICHAEL JOSEPH,4,0.03
2155,M,MIGUEL IGNACIO,4,0.03
2155,M,NICHOLAS JOHN,4,0.03
2155,M,NICOLÁS ALEJANDRO,4,0.03
2155,M,NICOLAU,4,0.03
2155,M,NIKOLAY,4,0.03
2155,M,NOAM,4,0.03
2155,M,NORMAN,4,0.03
2155,M,NOUR EDDINE,4,0.03
2155,M,OLEH,4,0.03
2155,M,ÒSCAR ALFREDO/ÓSCAR ALFREDO,4,0.03
2155,M,ÒSCAR JAVIER/ÓSCAR JAVIER,4,0.03
2155,M,OTTO,4,0.03
2155,M,OUMAR,4,0.03
2155,M,OVIDIO,4,0.03
2155,M,PABLO MARTÍN,4,0.03
2155,M,PEDRO ENRIQUE,4,0.03
2155,M,PEDRO FRANCISCO,4,0.03
2155,M,PETER JAMES,4,0.03
2155,M,PÍO,4,0.03
2155,M,POLICARPO,4,0.03
2155,M,RADOUANE,4,0.03
2155,M,RAMÓN ANTONIO,4,0.03
2155,M,REDOUANE,4,0.03
2155,M,REYES,4,0.03
2155,M,RICARDO JUAN,4,0.03
2155,M,RICARDO MANUEL,4,0.03
2155,M,ROMA/ROMÀ,4,0.03
2155,M,ROMEO,4,0.03
2155,M,RUPERTO,4,0.03
2155,M,RYAN,4,0.03
2155,M,SABINO,4,0.03
2155,M,SAJID,4,0.03
2155,M,SALOMÓN,4,0.03
2155,M,SASHA,4,0.03
2155,M,SEBASTIÁN ANDRÉS,4,0.03
2155,M,SEBASTIEN,4,0.03
2155,M,SERGHEI,4,0.03
2155,M,SERGIO ANDRÉS,4,0.03
2155,M,SERGIU,4,0.03
2155,M,SERHIY,4,0.03
2155,M,SEVERINO,4,0.03
2155,M,SHAHBAZ,4,0.03
2155,M,SHAHID,4,0.03
2155,M,SIMON JOHN,4,0.03
2155,M,SMAIL,4,0.03
2155,M,SOULAYMAN,4,0.03
2155,M,STUART,4,0.03
2155,M,TAHA,4,0.03
2155,M,TAHIR,4,0.03
2155,M,TEODOR,4,0.03
2155,M,THIERRY,4,0.03
2155,M,ULISSES,4,0.03
2155,M,URBANO,4,0.03
2155,M,VENANCIO,4,0.03
2155,M,VIACHESLAV,4,0.03
2155,M,VICENT,4,0.03
2155,M,VICENTE ANTONIO,4,0.03
2155,M,VICENTE MANUEL,4,0.03
2155,M,VÍCTOR DANIEL,4,0.03
2155,M,VÍCTOR LUIS,4,0.03
2155,M,VITO,4,0.03
2155,M,VITTORIO,4,0.03
2155,M,VOLODYMYR,4,0.03
2155,M,WALTER,4,0.03
2155,M,WASEEM,4,0.03
2155,M,WIFREDO,4,0.03
2155,M,YANN,4,0.03
2155,M,YASIN,4,0.03
2155,M,YOUSEF,4,0.03
2155,M,YULEN,4,0.03
2155,M,ZACARÍAS,4,0.03
2155,M,ZEUS,4,0.03
