﻿Nombres de la población. 2022
Nacionalidad: España
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
11803;M;ROSA FERNANDA;10;0,00
20429;M;ROSA FLOR;5;0,00
6847;M;ROSA FRANCISCA;21;0,00
24336;M;ROSA GABRIELA;4;0,00
17715;M;ROSA GEMA;6;0,00
15708;M;ROSA GEMMA;7;0,00
17715;M;ROSA GLADYS;6;0,00
11803;M;ROSA GLORIA;10;0,00
9195;M;ROSA GRACIELA;14;0,00
24336;M;ROSA GUADALUPE;4;0,00
20429;M;ROSA GUILLERMINA;5;0,00
20429;M;ROSA HAYDEE;5;0,00
24336;M;ROSA HELENA;4;0,00
10262;M;ROSA HERMINIA;12;0,00
12835;M;ROSA IDALIA;9;0,00
5246;M;ROSA INES;31;0,00
8011;M;ROSA INMACULADA;17;0,00
8724;M;ROSA IRENE;15;0,00
12835;M;ROSA IRIS;9;0,00
1260;M;ROSA ISABEL;298;0,05
15708;M;ROSA ISELA;7;0,00
20429;M;ROSA JACQUELINE;5;0,00
24336;M;ROSA JOANA;4;0,00
24336;M;ROSA JOAQUINA;4;0,00
7647;M;ROSA JOSEFA;18;0,00
15708;M;ROSA JOSEFINA;7;0,00
10262;M;ROSA JUANA;12;0,00
5874;M;ROSA JULIA;26;0,00
24336;M;ROSA KARINA;4;0,00
8011;M;ROSA LAURA;17;0,00
24336;M;ROSA LENY;4;0,00
14131;M;ROSA LEONOR;8;0,00
10915;M;ROSA LIDIA;11;0,00
24336;M;ROSA LILIAN;4;0,00
15708;M;ROSA LILIANA;7;0,00
10915;M;ROSA LINA;11;0,00
14131;M;ROSA LINDA;8;0,00
24336;M;ROSA LIZ;4;0,00
17715;M;ROSA LORENA;6;0,00
15708;M;ROSA LUCÍA;7;0,00
10915;M;ROSA LUISA;11;0,00
5121;M;ROSA LUZ;32;0,00
8340;M;ROSA MAGDALENA;16;0,00
11803;M;ROSA MANUELA;10;0,00
15708;M;ROSA MAR;7;0,00
24336;M;ROSA MARCELA;4;0,00
4266;M;ROSA MARGARITA;42;0,00
49;M;ROSA MARIA/ROSA MARÍA;25.294;3,88
24336;M;ROSA MARIANA;4;0,00
9718;M;ROSA MARIBEL;13;0,00
24336;M;ROSA MARIELA;4;0,00
4195;M;ROSA MARINA;43;0,00
17715;M;ROSA MARISOL;6;0,00
14131;M;ROSA MARITZA;8;0,00
7647;M;ROSA MARLENE;18;0,00
8340;M;ROSA MARTA;16;0,00
24336;M;ROSA MARTINA;4;0,00
4195;M;ROSA MARY;43;0,00
6392;M;ROSA MATILDE;23;0,00
9718;M;ROSA MERCE;13;0,00
3879;M;ROSA MERCEDES;49;0,00
10262;M;ROSA MILAGROS;12;0,00
24336;M;ROSA MIREIA;4;0,00
20429;M;ROSA MONICA;5;0,00
5744;M;ROSA MONTSERRAT;27;0,00
11803;M;ROSA NARCISA;10;0,00
17715;M;ROSA NATÀLIA/ROSA NATALIA;6;0,00
14131;M;ROSA NATIVIDAD;8;0,00
15708;M;ROSA NELLY;7;0,00
15708;M;ROSA NEUS;7;0,00
4907;M;ROSA NIEVES;34;0,00
11803;M;ROSA NOEMI;10;0,00
10915;M;ROSA NURIA;11;0,00
10915;M;ROSA PATRICIA;11;0,00
24336;M;ROSA PAULA;4;0,00
24336;M;ROSA PAULINA;4;0,00
15708;M;ROSA PIEDAD;7;0,00
3117;M;ROSA PILAR;70;0,01
11803;M;ROSA RAMONA;10;0,00
15708;M;ROSA REMEDIOS;7;0,00
20429;M;ROSA SARA;5;0,00
24336;M;ROSA SILVIA;4;0,00
15708;M;ROSA SOLEDAD;7;0,00
24336;M;ROSA SUSANA;4;0,00
24336;M;ROSA TATIANA;4;0,00
4707;M;ROSA TERESA;36;0,00
24336;M;ROSA VALENTINA;4;0,00
24336;M;ROSA VERONICA;4;0,00
24336;M;ROSA VICENTA;4;0,00
4707;M;ROSA VICTORIA;36;0,00
24336;M;ROSA VILMA;4;0,00
7357;M;ROSA VIRGINIA;19;0,00
10262;M;ROSA YOLANDA;12;0,00
12835;M;ROSA YSABEL;9;0,00
4629;M;ROSABEL;37;0,00
24336;M;ROSADA;4;0,00
24336;M;ROSAL;4;0,00
3241;M;ROSALBA;65;0,00
363;M;ROSALIA/ROSALÍA;2.730;0,42
20429;M;ROSALIA CARMEN;5;0,00
24336;M;ROSALIA CRISTINA;4;0,00
20429;M;ROSALIA DEL CARMEN;5;0,00
24336;M;ROSALIA ISABEL;4;0,00
5874;M;ROSALIA MARIA;26;0,00
24336;M;ROSALIA MONTSERRAT;4;0,00
24336;M;ROSALIA PILAR;4;0,00
24336;M;ROSALIA TERESA;4;0,00
11803;M;ROSALIE;10;0,00
1531;M;ROSALINA;226;0,03
24336;M;ROSALINA MARIA;4;0,00
3042;M;ROSALINDA;73;0,01
11803;H;ROSALINO;10;0,00
20429;M;ROSALYN;5;0,00
12835;M;ROSAMARIA;9;0,00
938;M;ROSANA;488;0,07
24336;M;ROSANA BEATRIZ;4;0,00
12835;M;ROSANA MARÍA;9;0,00
15708;M;ROSANE;7;0,00
20429;M;ROSANGEL;5;0,00
5486;M;ROSANGELA;29;0,00
1902;M;ROSANNA;159;0,02
24336;M;ROSANNA ALTAGRÀCIA/ROSANNA ALTAGRACIA;4;0,00
17715;M;ROSANNA MARIA;6;0,00
15708;M;ROSANNY;7;0,00
14131;M;ROSARI;8;0,00
24336;M;ROSARIA;4;0,00
106;M;ROSARIO;14.865;2,28
6611;H;ROSARIO;22;0,00
24336;M;ROSARIO AMPARO;4;0,00
9195;M;ROSARIO ANA;14;0,00
24336;M;ROSARIO ANTONIA;4;0,00
20429;M;ROSARIO BEATRIZ;5;0,00
7107;M;ROSARIO CARMEN;20;0,00
24336;M;ROSARIO CONCEPCION;4;0,00
14131;M;ROSARIO DE FATIMA;8;0,00
24336;M;ROSARIO DE LOS ANGEL;4;0,00
5009;M;ROSARIO DEL CARMEN;33;0,00
4195;M;ROSARIO DEL PILAR;43;0,00
12835;M;ROSARIO DOLORES;9;0,00
12835;M;ROSARIO ELENA;9;0,00
17715;M;ROSARIO ELIZABETH;6;0,00
24336;M;ROSARIO ENCARNACION;4;0,00
8340;M;ROSARIO FATIMA;16;0,00
24336;M;ROSARIO INMACULADA;4;0,00
7647;M;ROSARIO ISABEL;18;0,00
15708;M;ROSARIO JOSEFA;7;0,00
20429;M;ROSARIO MARGARITA;5;0,00
2185;M;ROSARIO MARIA/ROSARIO MARÍA;125;0,02
20429;M;ROSARIO MARIBEL;5;0,00
11803;M;ROSARIO MERCEDES;10;0,00
15708;M;ROSARIO MONTSERRAT;7;0,00
24336;M;ROSARIO NIEVES;4;0,00
24336;M;ROSARIO ROCIO;4;0,00
20429;M;ROSARIO SOLEDAD;5;0,00
17715;M;ROSARIO TERESA;6;0,00
24336;M;ROSARIO VANESSA;4;0,00
24336;M;ROSARIO VERONICA;4;0,00
20429;M;ROSARIO VICTORIA;5;0,00
1241;M;ROSAURA;302;0,05
24336;M;ROSAURA MARIA/ROSAURA MARÍA;4;0,00
20429;H;ROSAURO;5;0,00
4389;M;ROSE;40;0,00
17715;M;ROSE MARIA;6;0,00
8011;M;ROSE MARIE;17;0,00
7647;M;ROSE MARY;18;0,00
24336;M;ROSEANE;4;0,00
11803;M;ROSELI;10;0,00
14131;M;ROSELIA;8;0,00
14131;M;ROSELINA;8;0,00
15708;M;ROSELLA;7;0,00
15708;M;ROSELYN;7;0,00
5874;M;ROSEMARIE;26;0,00
6611;M;ROSEMARY;22;0,00
24336;M;ROSEMEIRE;4;0,00
20429;M;ROSEMERY;5;0,00
7107;H;ROSEND;20;0,00
2603;M;ROSENDA;93;0,01
706;H;ROSENDO;795;0,12
20429;H;ROSENDO JOSE;5;0,00
174;M;ROSER;8.273;1,27
20429;M;ROSER DOLORS;5;0,00
6847;M;ROSER MARIA;21;0,00
24336;M;ROSER MONTSERRAT;4;0,00
9718;M;ROSIBEL;13;0,00
20429;M;ROSILDA;5;0,00
12835;M;ROSILENE;9;0,00
20429;M;ROSIMEIRE;5;0,00
2154;M;ROSINA;128;0,02
10262;M;ROSINDA;12;0,00
24336;M;ROSIO;4;0,00
2816;M;ROSITA;82;0,01
20429;M;ROSITSA;5;0,00
20429;M;ROSMARY;5;0,00
15708;M;ROSMERI;7;0,00
2389;M;ROSMERY;107;0,02
2645;M;ROSÓ;91;0,01
10262;M;ROSOR;12;0,00
12835;M;ROSS MERY;9;0,00
4331;M;ROSSANA;41;0,00
24336;M;ROSSANA ELIZABETH;4;0,00
7357;M;ROSSE MARY;19;0,00
11803;M;ROSSEMARY;10;0,00
24336;M;ROSSEMERY;4;0,00
1738;H;ROSSEND;185;0,03
17715;M;ROSSI;6;0,00
14131;M;ROSSMERY;8;0,00
15708;M;ROSSY;7;0,00
20429;M;ROUA;5;0,00
11803;M;ROUDAINA;10;0,00
10915;M;ROUDAYNA;11;0,00
12835;M;ROUMAISSAE;9;0,00
4058;H;ROURE;45;0,00
24336;M;ROWAIDA;4;0,00
20429;H;ROWAN;5;0,00
17715;M;ROWAYDA;6;0,00
7357;M;ROWENA;19;0,00
1587;M;ROXANA;213;0,03
20429;M;ROXANA ALEJANDRA;5;0,00
24336;M;ROXANA ANDREA;4;0,00
14131;M;ROXANA BEATRIZ;8;0,00
15708;M;ROXANA CAROLINA;7;0,00
20429;M;ROXANA DEL CARMEN;5;0,00
20429;M;ROXANA EDITH;5;0,00
9195;M;ROXANA ELIZABETH;14;0,00
24336;M;ROXANA ISABEL;4;0,00
9718;M;ROXANA MARIA;13;0,00
24336;M;ROXANA MILAGROS;4;0,00
14131;M;ROXANA PAOLA;8;0,00
14131;M;ROXANA PATRICIA;8;0,00
20429;M;ROXANA VICTÒRIA/ROXANA VICTORIA;5;0,00
24336;M;ROXANE;4;0,00
15708;M;ROXANNE;7;0,00
2889;H;ROY;79;0,01
24336;M;ROYA;4;0,00
24336;H;ROYER;4;0,00
17715;M;ROZA;6;0,00
24336;M;RUBAB;4;0,00
108;H;RUBÈN/RUBÉN;14.624;2,24
24336;H;RUBEN AGUSTIN;4;0,00
7647;H;RUBÉN ALBERTO;18;0,00
6049;H;RUBÈN ALEJANDRO/RUBÉN ALEJANDRO;25;0,00
24336;H;RUBEN ALFONSO;4;0,00
12835;H;RUBÈN ANDRÉS/RUBÉN ANDRÉS;9;0,00
6847;H;RUBÈN ÀNGEL/RUBÉN ÁNGEL;21;0,00
4058;H;RUBÉN ANTONIO;45;0,00
20429;H;RUBEN ARMANDO;5;0,00
20429;H;RUBÉN ARTURO;5;0,00
9195;H;RUBEN CARLOS;14;0,00
20429;H;RUBEN CESAR;5;0,00
7357;H;RUBÈN DANIEL/RUBÉN DANIEL;19;0,00
1600;H;RUBÈN DARÍO/RUBÉN DARÍO;211;0,03
5874;H;RUBÈN DAVID/RUBÉN DAVID;26;0,00
7357;H;RUBEN EDUARDO;19;0,00
17715;H;RUBÉN EMILIO;6;0,00
8724;H;RUBÈN ENRIQUE/RUBÉN ENRIQUE;15;0,00
20429;H;RUBEN ERNESTO;5;0,00
14131;H;RUBÉN ESTEBAN;8;0,00
20429;H;RUBÈN FELIPE/RUBÉN FELIPE;5;0,00
17715;H;RUBEN FELIX;6;0,00
15708;H;RUBÈN FERNANDO/RUBÉN FERNANDO;7;0,00
6611;H;RUBÈN FRANCISCO/RUBÉN FRANCISCO;22;0,00
20429;H;RUBEN GONZALO;5;0,00
24336;H;RUBEN HECTOR;4;0,00
17715;H;RUBEN IGNACIO;6;0,00
24336;H;RUBEN ISRAEL;4;0,00
14131;H;RUBEN IVAN;8;0,00
15708;H;RUBÈN JAVIER/RUBÉN JAVIER;7;0,00
8724;H;RUBÈN JESÚS/RUBÉN JESÚS;15;0,00
24336;H;RUBEN JORGE;4;0,00
3633;H;RUBÈN JOSÉ/RUBÉN JOSÉ;54;0,00
20429;H;RUBEN JUAN;5;0,00
24336;H;RUBEN JULIO;4;0,00
14131;H;RUBEN LUIS;8;0,00
5874;H;RUBÈN MANUEL/RUBÉN MANUEL;26;0,00
15708;H;RUBEN MARCOS;7;0,00
14131;H;RUBÈN MARIA/RUBÉN MARÍA;8;0,00
20429;H;RUBEN MARIO;5;0,00
11803;H;RUBÉN MIGUEL;10;0,00
24336;H;RUBEN NICOLAS;4;0,00
15708;H;RUBÈN OMAR/RUBÉN OMAR;7;0,00
12835;H;RUBEN OSCAR;9;0,00
24336;H;RUBEN PABLO;4;0,00
24336;H;RUBEN RAFAEL;4;0,00
15708;H;RUBEN RAMON;7;0,00
15708;H;RUBEN RICARDO;7;0,00
24336;H;RUBEN SANTIAGO;4;0,00
24336;H;RUBEN SERGIO;4;0,00
24336;H;RUBEN TOMAS;4;0,00
24336;H;RUBEN VICENTE;4;0,00
20429;H;RUBÈN XAVIER/RUBÉN XAVIER;5;0,00
24336;M;RUBENIA;4;0,00
6847;H;RUBENS;21;0,00
3219;M;RUBÍ;66;0,01
6049;M;RUBIELA;25;0,00
17715;M;RUBINA;6;0,00
6221;M;RUBY;24;0,00
24336;M;RUBY ELIZABETH;4;0,00
11803;H;RUDDY;10;0,00
10262;M;RUDESINDA;12;0,00
9195;H;RUDESINDO;14;0,00
10262;H;RUDI;12;0,00
20429;M;RUDINA;5;0,00
17715;H;RUDOLF;6;0,00
6392;H;RUDY;23;0,00
24336;H;RUDY CARLOS;4;0,00
20429;H;RUEL;5;0,00
24336;M;RUFA;4;0,00
17715;H;RUFI;6;0,00
973;M;RUFINA;460;0,07
24336;M;RUFINA MARIA;4;0,00
970;H;RUFINO;463;0,07
24336;H;RUFINO JOSE;4;0,00
4907;H;RUFO;34;0,00
10915;H;RUI;11;0,00
20429;H;RUI MANUEL;5;0,00
24336;M;RUKHSANA;4;0,00
24336;H;RUKHSAR AHMED;4;0,00
20429;M;RUMAISA;5;0,00
15708;M;RUMILDA;7;0,00
9718;H;RUPERT;13;0,00
6221;M;RUPERTA;24;0,00
2603;H;RUPERTO;93;0,01
24336;M;RUPINDER;4;0,00
20429;M;RUS;5;0,00
20429;M;RUS MARIA;5;0,00
4544;H;RUSLAN;38;0,00
24336;M;RUSLANA;4;0,00
17715;H;RUSSELL;6;0,00
514;M;RUT;1.425;0,22
5874;M;RUT MARIA;26;0,00
324;M;RUTH;3.467;0,53
24336;M;RUTH ABIGAIL;4;0,00
20429;M;RUTH ALEJANDRA;5;0,00
10262;M;RUTH ALEXANDRA;12;0,00
24336;M;RUTH AMPARO;4;0,00
17715;M;RUTH ANGELICA;6;0,00
20429;M;RUTH CAROLINA;5;0,00
20429;M;RUTH CATALINA;5;0,00
20429;M;RUTH CECILIA;5;0,00
17715;M;RUTH DEL CARMEN;6;0,00
24336;M;RUTH DELANIA;4;0,00
24336;M;RUTH EDITH;4;0,00
9718;M;RUTH ELENA;13;0,00
24336;M;RUTH ELISABETH;4;0,00
4389;M;RUTH ELIZABETH;40;0,00
4266;M;RUTH ESTHER;42;0,00
17715;M;RUTH ISABEL;6;0,00
24336;M;RUTH JACQUELINE;4;0,00
24336;M;RUTH MABEL;4;0,00
20429;M;RUTH MAGDALENA;5;0,00
20429;M;RUTH MARGARITA;5;0,00
2864;M;RUTH MARIA/RUTH MARÍA;80;0,01
17715;M;RUTH MARIBEL;6;0,00
24336;M;RUTH MARIEL;4;0,00
24336;M;RUTH MARINA;4;0,00
17715;M;RUTH MARITZA;6;0,00
24336;M;RUTH MARLENE;4;0,00
17715;M;RUTH MERY;6;0,00
20429;M;RUTH MIRIAM;5;0,00
4707;M;RUTH NOEMÍ;36;0,00
14131;M;RUTH PATRICIA;8;0,00
20429;M;RUTH ROSARIO;5;0,00
24336;M;RUTH SOFIA;4;0,00
15708;M;RUTH VERONICA;7;0,00
24336;M;RUTH YOLANDA;4;0,00
9195;H;RUY;14;0,00
24336;H;RUYMAN;4;0,00
15708;M;RUZANNA;7;0,00
15708;H;RYAD;7;0,00
2228;H;RYAN;121;0,02
4809;M;RYM;35;0,00
17715;H;RYO;6;0,00
9195;H;RYU;14;0,00
1306;H;SAAD;284;0,04
24336;H;SAAD EDDINE;4;0,00
2864;M;SAADIA;80;0,01
20429;H;SAAID;5;0,00
15708;M;SAAIDA;7;0,00
9195;M;SABA;14;0,00
2661;M;SABAH;90;0,01
5121;H;SABAS;32;0,00
24336;M;SABEEN;4;0,00
20429;H;SABEL;5;0,00
2586;M;SABELA;94;0,01
3840;H;SABER;50;0,00
15708;H;SABI;7;0,00
17715;M;SABIHA;6;0,00
24336;H;SABIN;4;0,00
651;M;SABINA;902;0,14
15708;M;SABINA MARIA;7;0,00
6221;M;SABINE;24;0,00
20429;M;SABINIANA;5;0,00
20429;H;SABINIANO;5;0,00
2675;H;SABINO;89;0,01
5009;H;SABIR;33;0,00
24336;H;SABIR HUSSAIN;4;0,00
24336;M;SABRA;4;0,00
20429;M;SABREN;5;0,00
15708;H;SABRI;7;0,00
2864;M;SABRIN;80;0,01
875;M;SABRINA;542;0,08
15708;M;SABRINA ALEJANDRA;7;0,00
15708;M;SABRINA MARIA;7;0,00
20429;M;SABRINA SOLEDAD;5;0,00
3956;M;SABRINE;47;0,00
4809;H;SACHA;35;0,00
1013;M;SACRAMENTO;432;0,07
14131;H;SACRAMENTO;8;0,00
6049;M;SACRAMENTOS;25;0,00
14131;H;SADA;8;0,00
14131;H;SADDIK;8;0,00
10915;M;SADE;11;0,00
14131;H;SADEK;8;0,00
20429;H;SADI;5;0,00
4907;M;SADIA;34;0,00
20429;H;SADIA;5;0,00
20429;H;SADIEL;5;0,00
7357;H;SADIK;19;0,00
14131;M;SADIKA;8;0,00
6392;H;SADIO;23;0,00
12835;M;SADIO;9;0,00
20429;H;SADIQ;5;0,00
20429;H;SADOU;5;0,00
24336;H;SADRAC;4;0,00
2564;H;SADURNÍ;96;0,01
24336;M;SADY;4;0,00
20429;H;SAED;5;0,00
10262;H;SAEED;12;0,00
20429;H;SAEL;5;0,00
2129;M;SAFA;131;0,02
2165;M;SAFAA;127;0,02
1374;M;SAFAE;262;0,04
14131;H;SAFDAR;8;0,00
24336;M;SAFI;4;0,00
24336;H;SAFI;4;0,00
3147;M;SAFIA;69;0,01
9195;M;SAFIATOU;14;0,00
12835;M;SAFIETOU;9;0,00
20429;M;SAFINA;5;0,00
12835;M;SAFIRA;9;0,00
7107;M;SAFIYA;20;0,00
24336;M;SAFIYATOU;4;0,00
4544;H;SAFOUAN;38;0,00
6847;H;SAFOUANE;21;0,00
11803;H;SAFUAN;10;0,00
2864;H;SAFWAN;80;0,01
6392;H;SAGAR;23;0,00
15708;H;SAGHIR;7;0,00
24336;H;SAGI;4;0,00
11803;M;SAGRARI;10;0,00
853;M;SAGRARIO;559;0,09
6221;M;SAHAR;24;0,00
15708;M;SAHARA;7;0,00
24336;H;SAHEL;4;0,00
14131;H;SAHIB;8;0,00
24336;H;SAHIBDEEP;4;0,00
20429;H;SAHIBJOT;5;0,00
20429;M;SAHIDA;5;0,00
9195;H;SAHIL;14;0,00
17715;M;SAHILA;6;0,00
24336;M;SAHILY;4;0,00
24336;M;SAHIRA;4;0,00
12835;H;SAHLI;9;0,00
24336;M;SAHRA;4;0,00
24336;M;SAIA;4;0,00
24336;H;SAIBA;4;0,00
4058;H;SAIBO;45;0,00
11803;H;SAIBOU;10;0,00
609;H;SAID/SAÏD;1.010;0,15
835;M;SAIDA;591;0,09
6847;H;SAIDOU;21;0,00
20429;H;SAIDU;5;0,00
14131;H;SAIF;8;0,00
11803;H;SAIF EDDIN;10;0,00
10915;H;SAIF EDDINE;11;0,00
11803;H;SAIF ULLAH;10;0,00
14131;H;SAIFEDDINE;8;0,00
24336;H;SAIFOULAYE;4;0,00
6611;H;SAIHOU;22;0,00
3782;H;SAIKOU;51;0,00
15708;M;SAILA;7;0,00
20429;M;SAILY;5;0,00
10915;H;SAIM;11;0,00
10915;M;SAIMA;11;0,00
24336;M;SAINABOU;4;0,00
17715;H;SAINEY;6;0,00
15708;M;SAINZA;7;0,00
2389;M;SAIOA;107;0,02
3470;M;SAIRA;58;0,00
6611;M;SAJA;22;0,00
20429;H;SAJA;5;0,00
24336;H;SAJED;4;0,00
20429;H;SAJI;5;0,00
3592;H;SAJID;55;0,00
15708;H;SAJID MAHMOOD;7;0,00
24336;H;SAJID MEHMOOD;4;0,00
8724;M;SAJIDA;15;0,00
8011;H;SAJJAD;17;0,00
20429;H;SAJJAD AHMED;5;0,00
14131;H;SAJJAD HUSSAIN;8;0,00
24336;M;SAJO;4;0,00
3879;M;SAKINA;49;0,00
20429;M;SAKIRA;5;0,00
10262;M;SAKURA;12;0,00
8340;M;SALADINA;16;0,00
2586;H;SALAH;94;0,01
24336;H;SALAH ADIN;4;0,00
15708;H;SALAH DIN;7;0,00
10915;H;SALAH EDDIN;11;0,00
3499;H;SALAH EDDINE;57;0,00
17715;H;SALAHADIN;6;0,00
10915;H;SALAHDIN;11;0,00
12835;H;SALAHEDDIN;9;0,00
5874;H;SALAHEDDINE;26;0,00
17715;H;SALAHEDIN;6;0,00
15708;H;SALAM;7;0,00
17715;M;SALAMATA;6;0,00
24336;H;SALATIEL;4;0,00
12835;H;SALEEM;9;0,00
7107;H;SALEH;20;0,00
15708;M;SALEHA;7;0,00
5246;H;SALEM;31;0,00
24336;M;SALESA;4;0,00
11803;M;SALETA;10;0,00
12835;M;SALI;9;0,00
24336;H;SALIEU;4;0,00
8340;H;SALIF;16;0,00
10915;H;SALIFU;11;0,00
11803;H;SALIH;10;0,00
3219;M;SALIHA;66;0,01
1814;H;SALIM;172;0,03
1691;M;SALIMA;193;0,03
6049;M;SALIMATA;25;0,00
7647;M;SALIMATOU;18;0,00
14131;M;SALIMATU;8;0,00
9195;H;SALIMU;14;0,00
24336;M;SALINA;4;0,00
5121;H;SALIOU;32;0,00
15708;H;SALIU;7;0,00
5744;M;SALLY;27;0,00
24336;H;SALLY;4;0,00
474;M;SALMA;1.620;0,25
2317;H;SALMAN;113;0,02
10915;H;SALMANE;11;0,00
1112;M;SALOMÉ;369;0,06
20429;H;SALOME;5;0,00
14131;H;SALOMO;8;0,00
3166;H;SALOMÓN;68;0,01
2586;M;SALOUA;94;0,01
14131;H;SALOUM;8;0,00
4544;M;SALSABIL;38;0,00
7107;M;SALUA;20;0,00
924;M;SALUD;496;0,08
11803;M;SALUD MARIA;10;0,00
12835;M;SALUDINA;9;0,00
6611;M;SALUSTIANA;22;0,00
2564;H;SALUSTIANO;96;0,01
3186;M;SALUT;67;0,01
5874;H;SALVA;26;0,00
119;H;SALVADOR;13.355;2,05
20429;H;SALVADOR ALBERTO;5;0,00
17715;H;SALVADOR ALEJANDRO;6;0,00
15708;H;SALVADOR ANGEL;7;0,00
6049;H;SALVADOR ANTONIO;25;0,00
14131;H;SALVADOR CARLOS;8;0,00
24336;H;SALVADOR DANIEL;4;0,00
15708;H;SALVADOR DAVID;7;0,00
12835;H;SALVADOR DE HORTA;9;0,00
17715;H;SALVADOR ENRIQUE;6;0,00
8011;H;SALVADOR FRANCISCO;17;0,00
17715;H;SALVADOR JAVIER;6;0,00
8011;H;SALVADOR JESÚS;17;0,00
17715;H;SALVADOR JOAN;6;0,00
24336;H;SALVADOR JOAQUIN;4;0,00
3439;H;SALVADOR JOSE;59;0,00
9195;H;SALVADOR JUAN;14;0,00
11803;H;SALVADOR LUIS;10;0,00
10915;H;SALVADOR MANUEL;11;0,00
10262;H;SALVADOR MARIA/SALVADOR MARÍA;12;0,00
10262;H;SALVADOR MIGUEL;12;0,00
24336;H;SALVADOR OSCAR;4;0,00
15708;H;SALVADOR PEDRO;7;0,00
14131;H;SALVADOR RAMON;8;0,00
20429;H;SALVADOR VICENTE;5;0,00
706;M;SALVADORA;795;0,12
9195;H;SALVATORE;14;0,00
2023;H;SALVI;143;0,02
11803;M;SÀLVIA/SALVIA;10;0,00
3633;H;SALVIO;54;0,00
2564;M;SALWA;96;0,01
24336;M;SALY;4;0,00
1758;H;SAM;182;0,03
11803;M;SAM;10;0,00
24336;M;SAMA;4;0,00
15708;H;SAMAD;7;0,00
20429;H;SAMAEL;5;0,00
5744;M;SAMAH;27;0,00
10915;M;SAMAI;11;0,00
15708;M;SAMAIRA;7;0,00
24336;M;SAMAN;4;0,00
1178;M;SAMANTA;332;0,05
1203;M;SAMANTHA;320;0,05
24336;M;SAMANTHA ELIZABETH;4;0,00
24336;M;SAMANTHA MARIA;4;0,00
3633;M;SAMAR;54;0,00
769;M;SAMARA;702;0,11
9718;M;SAMARIA;13;0,00
3439;M;SAMAY;59;0,00
24336;H;SAMAY;4;0,00
24336;M;SAMAYRA;4;0,00
2475;H;SAMBA;102;0,02
10915;H;SAMBALA;11;0,00
10915;H;SAMBOU;11;0,00
10915;H;SAMEER;11;0,00
14131;H;SAMEH;8;0,00
6847;H;SAMER;21;0,00
17715;M;SAMERA;6;0,00
1139;H;SAMI;353;0,05
1587;M;SAMIA;213;0,03
24336;H;SAMIH;4;0,00
6847;M;SAMIHA;21;0,00
20429;M;SAMINA;5;0,00
993;H;SAMIR;446;0,07
24336;H;SAMIR ALEJANDRO;4;0,00
768;M;SAMIRA;703;0,11
24336;M;SAMJHANA;4;0,00
20429;H;SAMMY;5;0,00
24336;M;SAMOA;4;0,00
20429;M;SAMPEDRA;5;0,00
5121;M;SAMPEDRO;32;0,00
7647;M;SAMRA;18;0,00
24336;M;SAMRAWIT;4;0,00
24336;M;SAMREEN;4;0,00
287;H;SAMUEL;4.056;0,62
17715;H;SAMUEL ADRIAN;6;0,00
20429;H;SAMUEL ALBERTO;5;0,00
5246;H;SAMUEL ALEJANDRO;31;0,00
10915;H;SAMUEL ALEXANDER;11;0,00
7647;H;SAMUEL ANDRÉS;18;0,00
7357;H;SAMUEL ANTONIO;19;0,00
24336;H;SAMUEL CARLOS;4;0,00
24336;H;SAMUEL DANIEL;4;0,00
5486;H;SAMUEL DAVID;29;0,00
17715;H;SAMUEL DE JESÚS;6;0,00
11803;H;SAMUEL EDUARDO;10;0,00
17715;H;SAMUEL ELÍAS;6;0,00
9195;H;SAMUEL ENRIQUE;14;0,00
24336;H;SAMUEL FRANCISCO;4;0,00
24336;H;SAMUEL IGNACIO;4;0,00
24336;H;SAMUEL ISAIAS;4;0,00
14131;H;SAMUEL JESÚS;8;0,00
8724;H;SAMUEL JOSÉ;15;0,00
20429;H;SAMUEL JOSEP;5;0,00
24336;H;SAMUEL ORLANDO;4;0,00
14131;H;SAMUELE;8;0,00
8724;H;SAMVEL;15;0,00
5009;H;SAMY;33;0,00
4809;M;SAMYA;35;0,00
24336;M;SAMYRA;4;0,00
24336;M;SAN PEDRO;4;0,00
2516;M;SANA;99;0,02
12835;H;SANA;9;0,00
20429;H;SANA ULLAH;5;0,00
2194;M;SANAA;124;0,02
14131;H;SANAD;8;0,00
1653;M;SANAE;202;0,03
2727;M;SANÇA;86;0,01
5246;H;SANCHO;31;0,00
20429;H;SANDAL;5;0,00
12835;M;SANDALIA;9;0,00
5246;H;SANDALIO;31;0,00
10915;H;SANDEEP;11;0,00
11803;M;SANDEEP;10;0,00
24336;M;SANDEH;4;0,00
8340;H;SANDER;16;0,00
24336;M;SANDI;4;0,00
11803;H;SANDOR;10;0,00
69;M;SANDRA;20.495;3,14
20429;M;SANDRA ALICIA;5;0,00
20429;M;SANDRA ANA;5;0,00
24336;M;SANDRA ANTÒNIA/SANDRA ANTONIA;4;0,00
20429;M;SANDRA ARACELI;5;0,00
20429;M;SANDRA ARACELY;5;0,00
5744;M;SANDRA BEATRIZ;27;0,00
15708;M;SANDRA BELEN;7;0,00
