﻿Nombres de la población. 2022
Nacionalidad: España
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
11803;M;BLANCA LUZ;10;0,00
11803;M;BLANCA PILAR;10;0,00
11803;M;BLANCANIEVES;10;0,00
11803;M;BRUNILDA;10;0,00
11803;M;CAMILA MARIA/CAMILA MARÍA;10;0,00
11803;M;CAMILA VALENTINA;10;0,00
11803;M;CANDIDA MARIA;10;0,00
11803;M;CARLA ALEXANDRA;10;0,00
11803;M;CARLA VICTÒRIA/CARLA VICTORIA;10;0,00
11803;M;CARMEN ALEJANDRA;10;0,00
11803;M;CARMEN AMALIA;10;0,00
11803;M;CARMEN ANDREA;10;0,00
11803;M;CARMEN DEL ROSARIO;10;0,00
11803;M;CARMEN FELISA;10;0,00
11803;M;CARMEN FRANCISCA;10;0,00
11803;M;CARMEN RAQUEL;10;0,00
11803;M;CAROLINA MONTSERRAT;10;0,00
11803;M;CAROLINA SOLEDAD;10;0,00
11803;M;CECILIA VERONICA;10;0,00
11803;M;CELIDA;10;0,00
11803;M;CELINDA;10;0,00
11803;M;CHAFIKA;10;0,00
11803;M;CHARLENE;10;0,00
11803;M;CLARA LUCIA;10;0,00
11803;M;CLÀUDIA VIRGÍNIA/CLAUDIA VIRGINIA;10;0,00
11803;M;CLAUDINE;10;0,00
11803;M;CLER;10;0,00
11803;M;CONCORDIA;10;0,00
11803;M;CONSUELO CARMEN;10;0,00
11803;M;CRISTINA MARTA;10;0,00
11803;M;CYNTHIA ELIZABETH;10;0,00
11803;M;CYNTHIA MARIA/CYNTHIA MARÍA;10;0,00
11803;M;DANAI;10;0,00
11803;M;DANIELA CRISTINA;10;0,00
11803;M;DANIELA ESTEFANIA/DANIELA ESTEFANÍA;10;0,00
11803;M;DEOGRACIA;10;0,00
11803;M;DIANA VANESSA;10;0,00
11803;M;DIARIATOU;10;0,00
11803;M;DO E;10;0,00
11803;M;DONELIA;10;0,00
11803;M;DONVINA;10;0,00
11803;M;DORA ISABEL;10;0,00
11803;M;DORALBA;10;0,00
11803;M;DORINA;10;0,00
11803;M;DORIS MARIA;10;0,00
11803;M;EDELWEIS;10;0,00
11803;M;EDILIA;10;0,00
11803;M;EDITH MARIA/EDITH MARÍA;10;0,00
11803;M;EDITHA;10;0,00
11803;M;ELBA MARIA;10;0,00
11803;M;ELECTRA;10;0,00
11803;M;ELENA SOFIA/ELENA SOFÍA;10;0,00
11803;M;ELICIA;10;0,00
11803;M;ELIF;10;0,00
11803;M;ELISA DEL CARMEN;10;0,00
11803;M;ELIZABETH MERCEDES;10;0,00
11803;M;ELKE;10;0,00
11803;M;ELVIRA CARMEN;10;0,00
11803;M;EMMA ISABEL;10;0,00
11803;M;EMMA LUCÍA;10;0,00
11803;M;EMY;10;0,00
11803;M;ERMINDA;10;0,00
11803;M;ESHA;10;0,00
11803;M;ESTRELLA DEL MAR;10;0,00
11803;M;EVA LAURA;10;0,00
11803;M;EVELYN ANDREA;10;0,00
11803;M;EVGENIYA;10;0,00
11803;M;EVOLET;10;0,00
11803;M;FATOU BINTOU;10;0,00
11803;M;FELICITATS;10;0,00
11803;M;FIKRIA;10;0,00
11803;M;FIZA;10;0,00
11803;M;FREYJA;10;0,00
11803;M;GABRIELA VALENTINA;10;0,00
11803;M;GABRIELE;10;0,00
11803;M;GAEL;10;0,00
11803;M;GEMMA TERESA;10;0,00
11803;M;GERALDIN;10;0,00
11803;M;GIHAN;10;0,00
11803;M;GISSEL;10;0,00
11803;M;GLADYS DEL CARMEN;10;0,00
11803;M;GLENDA MARIA;10;0,00
11803;M;GLICERIA;10;0,00
11803;M;GLORIA DEL PILAR;10;0,00
11803;M;GLÒRIA MONTSERRAT/GLORIA MONTSERRAT;10;0,00
11803;M;GLORIA ROSA;10;0,00
11803;M;GRACIANA;10;0,00
11803;M;GRACIELA INES;10;0,00
11803;M;GRACIELA MARIA;10;0,00
11803;M;GRACIELA NOEMI;10;0,00
11803;M;HADHOUM;10;0,00
11803;M;HAREEM FATIMA;10;0,00
11803;M;HARIDIAN;10;0,00
11803;M;HAYA;10;0,00
11803;M;HELENCA;10;0,00
11803;M;HILDA MERCEDES;10;0,00
11803;M;HILDA ROSA;10;0,00
11803;M;HILLARY;10;0,00
11803;M;HORIA;10;0,00
11803;M;HOUSNIA;10;0,00
11803;M;IGONE;10;0,00
11803;M;IKERNE;10;0,00
11803;M;INÉS MERCEDES;10;0,00
11803;M;INTISAR;10;0,00
11803;M;INVENCION;10;0,00
11803;M;IRENE DEL CARMEN;10;0,00
11803;M;IRENE MONTSERRAT;10;0,00
11803;M;IRENE PILAR;10;0,00
11803;M;IRENE VICTÒRIA/IRENE VICTORIA;10;0,00
11803;M;IRINA MARIA;10;0,00
11803;M;ISABEL JUANA;10;0,00
11803;M;ISABEL LA;10;0,00
11803;M;ISABEL MANUELA;10;0,00
11803;M;ISABELLA VALENTINA;10;0,00
11803;M;JACQUELINE ALEXANDRA;10;0,00
11803;M;JAQUELINA;10;0,00
11803;M;JASONE;10;0,00
11803;M;JEMINA;10;0,00
11803;M;JENABA;10;0,00
11803;M;JENEBA;10;0,00
11803;M;JENNIFER ALEXANDRA;10;0,00
11803;M;JENY;10;0,00
11803;M;JESENIA;10;0,00
11803;M;JESSENIA;10;0,00
11803;M;JESSICA DEL CARMEN;10;0,00
11803;M;JESSICA FERNANDA;10;0,00
11803;M;JESSICA LILIANA;10;0,00
11803;M;JHOVANA;10;0,00
11803;M;JING;10;0,00
11803;M;JOHANNA CAROLINA;10;0,00
11803;M;JOHANNA PAOLA;10;0,00
11803;M;JOHANNY;10;0,00
11803;M;JOSEFA LUCIA;10;0,00
11803;M;JUANA AURORA;10;0,00
11803;M;JUANA BAUTISTA;10;0,00
11803;M;JUANA BELEN;10;0,00
11803;M;JUANA MARGARITA;10;0,00
11803;M;JUDITH ELIZABETH;10;0,00
11803;M;JULA;10;0,00
11803;M;JÚLIA INÉS/JULIA INÉS;10;0,00
11803;M;JUMANA;10;0,00
11803;M;JUN;10;0,00
11803;M;JUSSARA;10;0,00
11803;M;JUTTA;10;0,00
11803;M;JUVENTINA;10;0,00
11803;M;KARA;10;0,00
11803;M;KAREN LIZETH;10;0,00
11803;M;KAREN SOFIA/KAREN SOFÍA;10;0,00
11803;M;KARLA ALEXANDRA;10;0,00
11803;M;KARLA FERNANDA;10;0,00
11803;M;KAROL VANESSA;10;0,00
11803;M;KATARINA;10;0,00
11803;M;KEIKO;10;0,00
11803;M;KEISHA;10;0,00
11803;M;KEISY;10;0,00
11803;M;KETTY;10;0,00
11803;M;KEYLA MARIA;10;0,00
11803;M;KIANA;10;0,00
11803;M;LADY JOHANNA;10;0,00
11803;M;LAIA NICOLE;10;0,00
11803;M;LARA ISABEL;10;0,00
11803;M;LAURA CONCEPCION;10;0,00
11803;M;LAURA NOEMÍ;10;0,00
11803;M;LAURA PAOLA;10;0,00
11803;M;LEIDY DIANA;10;0,00
11803;M;LENY;10;0,00
11803;M;LEONILDE;10;0,00
11803;M;LESLEY;10;0,00
11803;M;LESLY;10;0,00
11803;M;LEYRE MARIA/LEYRE MARÍA;10;0,00
11803;M;LI;10;0,00
11803;M;LIANET;10;0,00
11803;M;LIERNI;10;0,00
11803;M;LINA FERNANDA;10;0,00
11803;M;LISSETTE CAROLINA;10;0,00
11803;M;LIUBOV;10;0,00
11803;M;LORENA ALEJANDRA;10;0,00
11803;M;LOURDES CARMEN;10;0,00
11803;M;LOURDES PATRICIA;10;0,00
11803;M;LOURDES PILAR;10;0,00
11803;M;LUANNA;10;0,00
11803;M;LUARA;10;0,00
11803;M;LUCIA BEATRIZ;10;0,00
11803;M;LUISA ALEXANDRA;10;0,00
11803;M;LUISA DEL CARMEN;10;0,00
11803;M;LUISA ESTHER;10;0,00
11803;M;LULU;10;0,00
11803;M;LYRA;10;0,00
11803;M;MAILA;10;0,00
11803;M;MANSATA;10;0,00
11803;M;MANUELA CARMEN;10;0,00
11803;M;MANUELA MONTSERRAT;10;0,00
11803;M;MARCIA ALEXANDRA;10;0,00
11803;M;MARGRIT;10;0,00
11803;M;MARIA ABEL;10;0,00
11803;M;MARIA BARKA;10;0,00
11803;M;MARIA BELLMUNT;10;0,00
11803;M;MARIA BENEDICTA;10;0,00
11803;M;MARIA BENILDE;10;0,00
11803;M;MARIA CAMELIA;10;0,00
11803;M;MARIA CAMI;10;0,00
11803;M;MARÍA CAYETANA;10;0,00
11803;M;MARIA CONCHA;10;0,00
11803;M;MARIA DE LA ESTRELLA;10;0,00
11803;M;MARÍA DE LA GRANADA;10;0,00
11803;M;MARIA DE LA PEÑA;10;0,00
11803;M;MARIA DE LAS ANGUSTIAS;10;0,00
11803;M;MARIA DE QUERALT;10;0,00
11803;M;MARIA DE TISCAR;10;0,00
11803;M;MARIA DOROTEA;10;0,00
11803;M;MARIA ESTHELA;10;0,00
11803;M;MARIA GORETI;10;0,00
11803;M;MARIA IMELDA;10;0,00
11803;M;MARIA JENNIFER;10;0,00
11803;M;MARIA JOVITA;10;0,00
11803;M;MARIA LIBIA;10;0,00
11803;M;MARIA LILIAN;10;0,00
11803;M;MARIA MARIA;10;0,00
11803;M;MARIA MONTALBA/MARÍA MONTALBA;10;0,00
11803;M;MARIA MONTE;10;0,00
11803;M;MARIA MONTGRONY;10;0,00
11803;M;MARIA OROSIA;10;0,00
11803;M;MARIA PASION;10;0,00
11803;M;MARIA PENELOPE;10;0,00
11803;M;MARIA PLACIDA;10;0,00
11803;M;MARIA PRUDENCIA;10;0,00
11803;M;MARIA ROGELIA;10;0,00
11803;M;MARIA ROSALBA;10;0,00
11803;M;MARIA RUT;10;0,00
11803;M;MARIA SOCORS;10;0,00
11803;M;MARIA VILMA;10;0,00
11803;M;MARIA YAIZA;10;0,00
11803;M;MARIAZEL;10;0,00
11803;M;MARIELA ELIZABETH;10;0,00
11803;M;MARINA CRISTINA;10;0,00
11803;M;MARIYAMA;10;0,00
11803;M;MARTA ALEJANDRA;10;0,00
11803;M;MARTA ANTONIA;10;0,00
11803;M;MARTA GLORIA;10;0,00
11803;M;MARTA MONICA;10;0,00
11803;M;MARTHA LETICIA;10;0,00
11803;M;MARTHA MERCEDES;10;0,00
11803;M;MARY SOL;10;0,00
11803;M;MARYAN;10;0,00
11803;M;MARYLUZ;10;0,00
11803;M;MAVI;10;0,00
11803;M;MAYSAM;10;0,00
11803;M;MERCEDES BEATRIZ;10;0,00
11803;M;MERCEDES MARGARITA;10;0,00
11803;M;MERCEDES TERESA;10;0,00
11803;M;MEY;10;0,00
11803;M;MICHELL;10;0,00
11803;M;MIKA;10;0,00
11803;M;MILENKA;10;0,00
11803;M;MIREIA CRISTINA;10;0,00
11803;M;MIREIA MERCÈ;10;0,00
11803;M;MIREIA NURIA;10;0,00
11803;M;MIREN ITZIAR;10;0,00
11803;M;MIRIAM CARMEN;10;0,00
11803;M;MIRIAM TERESA;10;0,00
11803;M;MISHEL;10;0,00
11803;M;MISHELL;10;0,00
11803;M;MONICA EVA;10;0,00
11803;M;MONICA ROSA;10;0,00
11803;M;MONTSERRAT MERCÈ;10;0,00
11803;M;MUGUET;10;0,00
11803;M;NADEZDA;10;0,00
11803;M;NADIR;10;0,00
11803;M;NAIMARA;10;0,00
11803;M;NAJIHA;10;0,00
11803;M;NANCY ISABEL;10;0,00
11803;M;NANCY MARIA;10;0,00
11803;M;NARET;10;0,00
11803;M;NATALIA TERESA;10;0,00
11803;M;NDEYE;10;0,00
11803;M;NEKAL;10;0,00
11803;M;NIARA;10;0,00
11803;M;NIEVES ROSA;10;0,00
11803;M;NINO;10;0,00
11803;M;NOA MARIA/NOA MARÍA;10;0,00
11803;M;NOARA;10;0,00
11803;M;NOELA;10;0,00
11803;M;NOÈLIA PILAR/NOELIA PILAR;10;0,00
11803;M;NORA ISABEL;10;0,00
11803;M;NORET;10;0,00
11803;M;NORMA GRACIELA;10;0,00
11803;M;NORMA NOEMI;10;0,00
11803;M;NORMA SUSANA;10;0,00
11803;M;NOZHA;10;0,00
11803;M;NURIA ANA;10;0,00
11803;M;NURIA ESTER;10;0,00
11803;M;NURY;10;0,00
11803;M;OLEKSANDRA;10;0,00
11803;M;OLGA ESTHER;10;0,00
11803;M;OLGA INES;10;0,00
11803;M;OLGA MARGARITA;10;0,00
11803;M;ONA MARIA/ONA MARÍA;10;0,00
11803;M;ORIANNA;10;0,00
11803;M;OUIAME;10;0,00
11803;M;OUISSAL;10;0,00
11803;M;PAMELA ALEJANDRA;10;0,00
11803;M;PAMELA ELIZABETH;10;0,00
11803;M;PAOLA ISABEL;10;0,00
11803;M;PAOLA KARINA;10;0,00
11803;M;PATRICIA CECILIA;10;0,00
11803;M;PATRICIA LAURA;10;0,00
11803;M;PIERINA;10;0,00
11803;M;PILAR ANTONIA;10;0,00
11803;M;POLA;10;0,00
11803;M;QUIONIA;10;0,00
11803;M;RABEA;10;0,00
11803;M;RAFELA;10;0,00
11803;M;RAQUEL ESTHER;10;0,00
11803;M;RAQUEL TERESA;10;0,00
11803;M;RAYAN;10;0,00
11803;M;RAYSA;10;0,00
11803;M;REGINE;10;0,00
11803;M;RENE;10;0,00
11803;M;RESURRECCIO;10;0,00
11803;M;RIMSHA;10;0,00
11803;M;RITA DE CASSIA;10;0,00
11803;M;ROCÍO MACARENA;10;0,00
11803;M;ROCÍO MONTSERRAT;10;0,00
11803;M;ROCÍO SOLEDAD;10;0,00
11803;M;RODICA;10;0,00
11803;M;ROMAYSAA;10;0,00
11803;M;ROMINA ANDREA;10;0,00
11803;M;ROSA DEL MAR;10;0,00
11803;M;ROSA FERNANDA;10;0,00
11803;M;ROSA GLORIA;10;0,00
11803;M;ROSA MANUELA;10;0,00
11803;M;ROSA NARCISA;10;0,00
11803;M;ROSA NOEMI;10;0,00
11803;M;ROSA RAMONA;10;0,00
11803;M;ROSALIE;10;0,00
11803;M;ROSARIO MERCEDES;10;0,00
11803;M;ROSELI;10;0,00
11803;M;ROSSEMARY;10;0,00
11803;M;ROUDAINA;10;0,00
11803;M;SAGRARI;10;0,00
11803;M;SALETA;10;0,00
11803;M;SALUD MARIA;10;0,00
11803;M;SÀLVIA/SALVIA;10;0,00
11803;M;SAM;10;0,00
11803;M;SANDEEP;10;0,00
11803;M;SANDRA MARGARITA;10;0,00
11803;M;SANDRA REGINA;10;0,00
11803;M;SANDRA TERESA;10;0,00
11803;M;SANDRA YANETH;10;0,00
11803;M;SARA ALEXANDRA;10;0,00
11803;M;SARA ANDREA;10;0,00
11803;M;SARA BELÉN;10;0,00
11803;M;SARA CAROLINA;10;0,00
11803;M;SARA TERESA;10;0,00
11803;M;SARAN;10;0,00
11803;M;SARATA;10;0,00
11803;M;SATOU;10;0,00
11803;M;SAWSAN;10;0,00
11803;M;SEHILA;10;0,00
11803;M;SERINA;10;0,00
11803;M;SHANA;10;0,00
11803;M;SHERYL;10;0,00
11803;M;SILVIA ALICIA;10;0,00
11803;M;SILVIA DOLORES;10;0,00
11803;M;SILVIA GRACIELA;10;0,00
11803;M;SILVIA LUISA;10;0,00
11803;M;SILVIA MARGARITA;10;0,00
11803;M;SILVIA MARLENE;10;0,00
11803;M;SILVIA ROSARIO;10;0,00
11803;M;SILVIA YOLANDA;10;0,00
11803;M;SINFORIANA;10;0,00
11803;M;SOFIA ANDREA/SOFÍA ANDREA;10;0,00
11803;M;SOFIA MONTSERRAT;10;0,00
11803;M;SOMIA;10;0,00
11803;M;SONIA ANA;10;0,00
11803;M;SOURAYA;10;0,00
11803;M;STEFANI;10;0,00
11803;M;SUAD;10;0,00
11803;M;SUSANA DOLORES;10;0,00
11803;M;SUSANA GRACIELA;10;0,00
11803;M;SUSANA MARGARITA;10;0,00
11803;M;SUSANA NOEMI;10;0,00
11803;M;TACKO;10;0,00
11803;M;TANIA CRISTINA;10;0,00
11803;M;TÀNIA ISABEL/TANIA ISABEL;10;0,00
11803;M;TERESA ANGELES;10;0,00
11803;M;TERESA DEL NIÑO JESU;10;0,00
11803;M;TERESITA DEL NIÑO JE;10;0,00
11803;M;THERESA;10;0,00
11803;M;TLAITMAS;10;0,00
11803;M;VALÈRIA CAROLINA/VALERIA CAROLINA;10;0,00
11803;M;VALERIA CRISTINA;10;0,00
11803;M;VALERIA ELIZABETH;10;0,00
11803;M;VALESKA;10;0,00
11803;M;VANESSA CRISTINA;10;0,00
11803;M;VERONICA GABRIELA;10;0,00
11803;M;VERONICA MERCEDES;10;0,00
11803;M;VERONICA MONTSERRAT;10;0,00
11803;M;VICTORIA DEL CARMEN;10;0,00
11803;M;VIRGINIA ELIZABETH;10;0,00
11803;M;VIVIANA ISABEL;10;0,00
11803;M;VIVIANA MARIA;10;0,00
11803;M;WENCESLA;10;0,00
11803;M;WENDY ELIZABETH;10;0,00
11803;M;WENDY PATRICIA;10;0,00
11803;M;XIMENA ALEXANDRA;10;0,00
11803;M;YOBANA;10;0,00
11803;M;YOLANDA BEATRIZ;10;0,00
11803;M;YOLANDA MERCEDES;10;0,00
11803;M;YOLIMA;10;0,00
11803;M;YOVANNA;10;0,00
11803;M;YUDIT;10;0,00
11803;M;YULISA;10;0,00
11803;M;ZAMARA;10;0,00
11803;M;ZHORA;10;0,00
11803;M;ZOEY;10;0,00
11803;M;ZORAYA;10;0,00
12835;M;ACHOUCHA;9;0,00
12835;M;ADIELA;9;0,00
12835;M;ADRIANA CECILIA;9;0,00
12835;M;AFNANE;9;0,00
12835;M;AGDA;9;0,00
12835;M;AGLAIA;9;0,00
12835;M;AGNÈS MARIA;9;0,00
12835;M;AIDA LUZ;9;0,00
12835;M;AIDI;9;0,00
12835;M;AIME;9;0,00
12835;M;AINHOA ALEXANDRA;9;0,00
12835;M;AINHOA MERITXELL;9;0,00
12835;M;AIRIN;9;0,00
12835;M;AIRUN;9;0,00
12835;M;ALBA ANDREA;9;0,00
12835;M;ALBA DOLORES;9;0,00
12835;M;ALBA IRENE;9;0,00
12835;M;ALEJANDRA VICTORIA;9;0,00
12835;M;ALÈXIA VICTÒRIA/ALEXIA VICTORIA;9;0,00
12835;M;ALICIA ROSA;9;0,00
12835;M;ALINA MARIA/ALINA MARÍA;9;0,00
12835;M;ALISON NICOLE;9;0,00
12835;M;ALMA ROSA;9;0,00
12835;M;ALZINA;9;0,00
12835;M;AMANDA LUCIA;9;0,00
12835;M;AMENA;9;0,00
12835;M;ANA AMELIA;9;0,00
12835;M;ANA AMPARO;9;0,00
12835;M;ANA BELKIS;9;0,00
12835;M;ANA DE JESUS;9;0,00
12835;M;ANA ENCARNACION;9;0,00
12835;M;ANA VICENTA;9;0,00
12835;M;ANABELLE;9;0,00
12835;M;ANAÏS MARIA;9;0,00
12835;M;ANAM;9;0,00
12835;M;ANDREA CARMEN;9;0,00
12835;M;ANDREA CELESTE;9;0,00
12835;M;ANDREA KARINA;9;0,00
12835;M;ANE MIREN;9;0,00
12835;M;ANELIS;9;0,00
12835;M;ÁNGELA DEL CARMEN;9;0,00
12835;M;ANGELA GABRIELA;9;0,00
12835;M;ANGELA MARCELA;9;0,00
12835;M;ANGELA SOFIA;9;0,00
12835;M;ANGELA TERESA;9;0,00
12835;M;ANGELICA DEL CARMEN;9;0,00
12835;M;ANGELY;9;0,00
12835;M;ANIKA;9;0,00
12835;M;ANJALI;9;0,00
12835;M;ANNA ESTHER;9;0,00
12835;M;ANNA NURIA;9;0,00
12835;M;ANNA VANESSA;9;0,00
12835;M;ANTA;9;0,00
12835;M;ANTONIA CRUZ;9;0,00
12835;M;ANXELA;9;0,00
12835;M;ARABELA;9;0,00
12835;M;ARACELI ISABEL;9;0,00
12835;M;AREESHA;9;0,00
12835;M;AREU;9;0,00
12835;M;ARGELINA;9;0,00
12835;M;ARIADNA SOFIA;9;0,00
12835;M;ASMARA;9;0,00
12835;M;ASSMA;9;0,00
12835;M;AURI;9;0,00
12835;M;AYDE;9;0,00
12835;M;AZUCENA MARIA;9;0,00
12835;M;BARTOLA;9;0,00
12835;M;BATOUL;9;0,00
12835;M;BEATRIZ MERCEDES;9;0,00
12835;M;BEGA;9;0,00
12835;M;BERTHA INES;9;0,00
12835;M;BIBIAN;9;0,00
12835;M;BIBIANA MARIA;9;0,00
12835;M;BILMA;9;0,00
12835;M;BIRGIT;9;0,00
12835;M;BLANCA ESTER;9;0,00
12835;M;BLANCA MARINA;9;0,00
12835;M;BLANCA PALOMA;9;0,00
12835;M;BRENDA ELIZABETH;9;0,00
12835;M;CANDELA MARIA/CANDELA MARÍA;9;0,00
12835;M;CÀNDIA/CANDIA;9;0,00
12835;M;CARMEN CONCEPCION;9;0,00
12835;M;CARMEN DEL MAR;9;0,00
12835;M;CARMEN ENCARNACIÓN;9;0,00
12835;M;CARMEN GRACIELA;9;0,00
12835;M;CARMEN HELENA;9;0,00
12835;M;CARMEN IRENE;9;0,00
12835;M;CARMEN JOSEFINA;9;0,00
12835;M;CARMEN NARCISA;9;0,00
12835;M;CAROLE;9;0,00
12835;M;CAROLINA INÉS;9;0,00
12835;M;CATERINE;9;0,00
12835;M;CECILE;9;0,00
12835;M;CECILIA CAROLINA;9;0,00
12835;M;CECÍLIA PATRÍCIA/CECILIA PATRICIA;9;0,00
12835;M;CEESAY;9;0,00
12835;M;CHAFIA;9;0,00
12835;M;CHAHINAZ;9;0,00
12835;M;CIO;9;0,00
12835;M;CIRCE;9;0,00
12835;M;CLARA AURORA;9;0,00
12835;M;CLARA BEATRIZ;9;0,00
12835;M;CLARA MERCEDES;9;0,00
12835;M;CLAUSTRO;9;0,00
12835;M;CONCEPCION DOLORES;9;0,00
12835;M;CORIN/CORÍN;9;0,00
12835;M;CRISTINA DEL PILAR;9;0,00
12835;M;CRISTINA ELISA;9;0,00
12835;M;CRISTINA LAURA;9;0,00
12835;M;CRISTINA SOLEDAD;9;0,00
12835;M;DAMARI;9;0,00
12835;M;DANIELA BEATRIZ;9;0,00
12835;M;DANIELA NICOLE;9;0,00
12835;M;DANIELA PAOLA;9;0,00
12835;M;DANIELA PAZ;9;0,00
12835;M;DANIELA SOFIA/DANIELA SOFÍA;9;0,00
12835;M;DANNA NICOLE;9;0,00
12835;M;DAYLA;9;0,00
12835;M;DEICY;9;0,00
12835;M;DELINA;9;0,00
12835;M;DENA;9;0,00
12835;M;DIANA MARITZA;9;0,00
12835;M;DIANA MERCEDES;9;0,00
12835;M;DIENABA;9;0,00
12835;M;DOLMA;9;0,00
12835;M;DOLORES ANGELES;9;0,00
12835;M;DOLORES CONCEPCION;9;0,00
12835;M;DOLORES DEL PILAR;9;0,00
12835;M;DONINA;9;0,00
12835;M;DORA ELENA;9;0,00
12835;M;DORCAS;9;0,00
12835;M;DORIS ALICIA;9;0,00
12835;M;DOROTHY;9;0,00
12835;M;DOUA;9;0,00
12835;M;DUA FATIMA;9;0,00
12835;M;DULCENOMBR;9;0,00
12835;M;DUNE;9;0,00
12835;M;EBTISAM;9;0,00
12835;M;EHSSAN;9;0,00
12835;M;EIRENE;9;0,00
12835;M;ELENA FRANCISCA;9;0,00
12835;M;ELENA GLORIA;9;0,00
12835;M;ELENA MARGARITA;9;0,00
12835;M;ELFRIEDE;9;0,00
12835;M;ELIANA MARCELA;9;0,00
12835;M;ÈLIANNY;9;0,00
12835;M;ELINE;9;0,00
12835;M;ELISABETTA;9;0,00
12835;M;ELIXABETE;9;0,00
12835;M;ELIZABETH BEATRIZ;9;0,00
12835;M;ELSA BEATRIZ;9;0,00
12835;M;ELSA ELIZABETH;9;0,00
12835;M;ELSA PATRICIA;9;0,00
12835;M;EMILIA ANTONIA;9;0,00
12835;M;EMILIA ROSA;9;0,00
12835;M;ENCARNACION DOLORES;9;0,00
12835;M;ENCARNACION ISABEL;9;0,00
12835;M;ESMARAGDA;9;0,00
12835;M;ESTEBANIA;9;0,00
12835;M;ESTEFANIA MARIA/ESTEFANÍA MARÍA;9;0,00
12835;M;ESTHER YOLANDA;9;0,00
12835;M;ETEL;9;0,00
12835;M;EUDALDA;9;0,00
12835;M;EUSTASIA;9;0,00
12835;M;EVA BEATRIZ;9;0,00
12835;M;EVA ELENA;9;0,00
12835;M;EVA ESTHER;9;0,00
12835;M;EVA MAGDALENA;9;0,00
12835;M;EVA ROSARIO;9;0,00
12835;M;EVELYN MARIA/EVELYN MARÍA;9;0,00
12835;M;EVELYN NICOLE;9;0,00
12835;M;FAINA;9;0,00
12835;M;FANNY PATRICIA;9;0,00
12835;M;FATOMATA;9;0,00
12835;M;FATOUMA;9;0,00
12835;M;FAVIOLA;9;0,00
12835;M;FERNANDA MARIA;9;0,00
12835;M;FIONA MARIA/FIONA MARÍA;9;0,00
12835;M;FLERIDA;9;0,00
12835;M;FRANCISCA INMACULADA;9;0,00
12835;M;FRANCISCA NIEVES;9;0,00
12835;M;FRANCY ELENA;9;0,00
12835;M;GABRIELA BEATRIZ;9;0,00
12835;M;GABRIELA PATRÍCIA/GABRIELA PATRICIA;9;0,00
12835;M;GABRIELLY;9;0,00
12835;M;GALADRIEL;9;0,00
12835;M;GARDENIA;9;0,00
12835;M;GEMMA CARMEN;9;0,00
12835;M;GEMMA CRISTINA;9;0,00
12835;M;GEMMA ROSA;9;0,00
12835;M;GÈNESIS ANDREA/GÉNESIS ANDREA;9;0,00
12835;M;GIANA;9;0,00
12835;M;GILA;9;0,00
12835;M;GLADYS ELENA;9;0,00
12835;M;GLADYS ISABEL;9;0,00
12835;M;GLADYS MERCEDES;9;0,00
12835;M;GLADYS NOEMI;9;0,00
12835;M;GLADYS TERESA;9;0,00
12835;M;GLADYS YOLANDA;9;0,00
12835;M;GLORIA ESTELA;9;0,00
12835;M;GLORIA FRANCISCA;9;0,00
12835;M;GLORIA RAQUEL;9;0,00
12835;M;GURPREET;9;0,00
12835;M;HABANA;9;0,00
12835;M;HAJIBA;9;0,00
12835;M;HANIFA;9;0,00
12835;M;HANIYA;9;0,00
12835;M;HELENA CRISTINA;9;0,00
12835;M;HENDA;9;0,00
12835;M;HENEDINA;9;0,00
12835;M;HERMELINA;9;0,00
12835;M;HILDA ISABEL;9;0,00
12835;M;HIRA;9;0,00
12835;M;IDALINA;9;0,00
12835;M;IMAAN;9;0,00
12835;M;INES CARMEN;9;0,00
12835;M;INÉS PILAR;9;0,00
12835;M;IO;9;0,00
12835;M;IRAI;9;0,00
12835;M;IRENE ANA;9;0,00
12835;M;IRENE BEATRIZ/IRENE BEATRIZ;9;0,00
12835;M;IRENE PATRÍCIA/IRENE PATRICIA;9;0,00
12835;M;IRMGARD;9;0,00
12835;M;ISABEL LUCIA;9;0,00
12835;M;ISABEL YOLANDA;9;0,00
12835;M;ISABELLA SOFIA;9;0,00
12835;M;ISLA;9;0,00
12835;M;JACINTA MARIA;9;0,00
12835;M;JANETH ELIZABETH;9;0,00
12835;M;JANNETTE;9;0,00
12835;M;JAWHARA;9;0,00
12835;M;JEIMY;9;0,00
12835;M;JENARA;9;0,00
12835;M;JENNIFER ALEJANDRA;9;0,00
12835;M;JENNIFER ESTEFANIA/JENNIFER ESTEFANÍA;9;0,00
12835;M;JENNIFER NICOLE;9;0,00
12835;M;JENNIFER VANESSA;9;0,00
12835;M;JESSICA VANESSA;9;0,00
12835;M;JOANNE;9;0,00
12835;M;JOHANNA PATRICIA;9;0,00
12835;M;JOSEFA ANGELES;9;0,00
12835;M;JOSEFA ENCARNACION;9;0,00
12835;M;JOSEFINA ANTONIA;9;0,00
12835;M;JOSELINA;9;0,00
12835;M;JUANA ASUNCION;9;0,00
12835;M;JUANA ELIZABETH;9;0,00
12835;M;JUDITH ESTHER;9;0,00
