﻿Names of the population. 2022
Baix Llobregat
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1960,M,ALEXANDRO,22,0.03
1960,W,ANA CAROLINA,22,0.03
1960,M,ANDREY,22,0.03
1960,M,ANDRIY,22,0.03
1960,M,BALBINO,22,0.03
1960,W,BLANCA NIEVES,22,0.03
1960,M,CARLOS FERNANDO,22,0.03
1960,M,CHAIB,22,0.03
1960,M,CIRO,22,0.03
1960,W,CRUZ,22,0.03
1960,W,CYNTHIA,22,0.03
1960,M,DOROTEO,22,0.03
1960,W,EMERITA,22,0.03
1960,W,EMILY,22,0.03
1960,W,FATOUMATA,22,0.03
1960,M,FRANCISCO ÀNGEL/FRANCISCO ÁNGEL,22,0.03
1960,W,GABRIELLA,22,0.03
1960,M,GUIDO,22,0.03
1960,M,HELIODORO,22,0.03
1960,M,JAD,22,0.03
1960,M,JEAN PAUL,22,0.03
1960,M,JESÚS ALBERTO,22,0.03
1960,W,JING,22,0.03
1960,W,JOAQUIMA,22,0.03
1960,M,JORGE DANIEL,22,0.03
1960,M,JORGE JAVIER,22,0.03
1960,M,JOSÉ AGUSTÍN,22,0.03
1960,M,JOSÉ GREGORIO,22,0.03
1960,M,JOSÉ RAÜL/JOSÉ RAÚL,22,0.03
1960,W,JOSEPA,22,0.03
1960,M,JUAN DOMINGO,22,0.03
1960,M,JUAN MARTÍN,22,0.03
1960,M,JULIO ANTONIO,22,0.03
1960,W,KHADJOU,22,0.03
1960,W,LÍDIA MARIA/LIDIA MARÍA,22,0.03
1960,M,MAEL,22,0.03
1960,W,MARÍA FUENSANTA,22,0.03
1960,W,MARIA GEMA/MARÍA GEMA,22,0.03
1960,W,MARIA SANTOS,22,0.03
1960,W,MARITZA,22,0.03
1960,M,MARKEL,22,0.03
1960,M,MEHDI,22,0.03
1960,M,MIGUEL JOSÉ,22,0.03
1960,M,MOHAMED SAID,22,0.03
1960,W,NISRIN,22,0.03
1960,W,OXANA,22,0.03
1960,W,RAJAE,22,0.03
1960,M,REINALDO,22,0.03
1960,W,SANDRA ELIZABETH,22,0.03
1960,M,SANTIAGO JOSÉ,22,0.03
1960,W,SYLVIA,22,0.03
1960,W,TABITA,22,0.03
1960,M,VENANCIO,22,0.03
1960,M,VIKTOR,22,0.03
1960,M,YASIN,22,0.03
1908,W,AMY,23,0.03
1908,W,ANA VICTÒRIA/ANA VICTORIA,23,0.03
1908,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,23,0.03
1908,W,ANITA,23,0.03
1908,M,ANTONIO DAVID,23,0.03
1908,W,ÀRIA/ARIA,23,0.03
1908,W,ASHLEY,23,0.03
1908,W,AYLA,23,0.03
1908,W,CASIMIRA,23,0.03
1908,W,CONCHITA,23,0.03
1908,M,DIEGO JOSÉ,23,0.03
1908,M,EPIFANIO,23,0.03
1908,M,FACUNDO,23,0.03
1908,M,FAUSTO,23,0.03
1908,M,FERNANDO ANTONIO,23,0.03
1908,W,FLOR MARIA/FLOR MARÍA,23,0.03
1908,M,GUIFRÉ,23,0.03
1908,W,HASSANA,23,0.03
1908,M,HENRY,23,0.03
1908,M,ILYASS,23,0.03
1908,W,ITZEL,23,0.03
1908,M,JACINT,23,0.03
1908,M,JOHN JAIRO,23,0.03
1908,M,JOSE BENITO,23,0.03
1908,W,JULIETTE,23,0.03
1908,W,KATERYNA,23,0.03
1908,W,LINA MARCELA,23,0.03
1908,W,MAIRA,23,0.03
1908,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,23,0.03
1908,W,MARIA DE LA SIERRA/MARÍA DE LA SIERRA,23,0.03
1908,W,MARIA IRENE/MARÍA IRENE,23,0.03
1908,W,MARIA JULIANA/MARÍA JULIANA,23,0.03
1908,W,MELANY,23,0.03
1908,M,MOUAD,23,0.03
1908,W,MOUNIA,23,0.03
1908,M,NIKITA,23,0.03
1908,W,OUAFAE,23,0.03
1908,M,PAULO,23,0.03
1908,M,PAVEL,23,0.03
1908,W,PAZ,23,0.03
1908,M,PEDRO FRANCISCO,23,0.03
1908,M,PEDRO MARIA/PEDRO MARÍA,23,0.03
1908,W,PENÈLOPE/PENÉLOPE,23,0.03
1908,W,PURA,23,0.03
1908,W,RICARDA,23,0.03
1908,M,RICARDO JOSÉ,23,0.03
1908,W,RODICA,23,0.03
1908,M,SAFWAN,23,0.03
1908,W,SANTA,23,0.03
1908,W,TETIANA,23,0.03
1908,W,VIKTORIIA,23,0.03
1908,W,YOLANDA MARIA,23,0.03
1862,W,ADOLFINA,24,0.03
1862,M,AGAPITO,24,0.03
1862,W,AINET,24,0.03
1862,W,ALESSIA,24,0.03
1862,W,ANA CECILIA,24,0.03
1862,M,ANDRE/ANDRÉ,24,0.03
1862,W,ANNABEL,24,0.03
1862,M,ARTEM,24,0.03
1862,W,AYLEN,24,0.03
1862,M,BAUDILIO,24,0.03
1862,M,BONIFACIO,24,0.03
1862,M,BRUC,24,0.03
1862,M,BUENAVENTURA,24,0.03
1862,M,CARLOS DAVID,24,0.03
1862,M,CARLOS JESÚS,24,0.03
1862,W,CELSA,24,0.03
1862,M,CLIMENT,24,0.03
1862,M,CRISTHIAN,24,0.03
1862,W,CUSTÒDIA/CUSTODIA,24,0.03
1862,M,DANIEL JOSÉ,24,0.03
1862,W,DULCE,24,0.03
1862,M,EDWIN,24,0.03
1862,W,ENARA,24,0.03
1862,W,EUNICE,24,0.03
1862,W,EVELIN,24,0.03
1862,W,FATIMA ZAHRAE,24,0.03
1862,W,FELICITAT,24,0.03
1862,M,FRANCESC JOSEP,24,0.03
1862,M,HORACIO,24,0.03
1862,W,ISABEL CRISTINA,24,0.03
1862,W,ISABELA,24,0.03
1862,W,ISOLINA,24,0.03
1862,M,JOSÉ FÉLIX,24,0.03
1862,M,JOSÉ JULIO,24,0.03
1862,M,KENNETH,24,0.03
1862,M,MANUEL FERNANDO,24,0.03
1862,W,MARIA ANTONIETA/MARÍA ANTONIETA,24,0.03
1862,W,MARIA RAMONA/MARÍA RAMONA,24,0.03
1862,W,NAROA,24,0.03
1862,W,PRIMITIVA,24,0.03
1862,W,RESURRECCION,24,0.03
1862,M,SALVATORE,24,0.03
1862,W,SEILA,24,0.03
1862,M,SERGIO JOSÉ,24,0.03
1862,M,SHAHID,24,0.03
1862,M,SOULAIMAN,24,0.03
1825,M,AIDAN,25,0.03
1825,W,ANA BEATRIZ,25,0.03
1825,W,ANISSA,25,0.03
1825,W,ANNE,25,0.03
1825,W,ARWA,25,0.03
1825,M,BRAYAN,25,0.03
1825,W,DANNA,25,0.03
1825,W,DOUAE,25,0.03
1825,M,EIDAN,25,0.03
1825,W,FAIZA,25,0.03
1825,M,FLORIAN,25,0.03
1825,W,IOANA,25,0.03
1825,W,IONA,25,0.03
1825,W,IVONNE,25,0.03
1825,M,JARED,25,0.03
1825,M,JAVIER ANTONIO,25,0.03
1825,M,JOSÉ JULIÁN,25,0.03
1825,M,JUAN AGUSTÍN,25,0.03
1825,M,JUAN FELIPE,25,0.03
1825,M,LAHBIB,25,0.03
1825,M,MARIAN,25,0.03
1825,W,MARIYA,25,0.03
1825,W,MARYNA,25,0.03
1825,M,MICHEL,25,0.03
1825,M,MILAN/MILÁN,25,0.03
1825,W,MONIKA,25,0.03
1825,M,NICANOR,25,0.03
1825,M,OCTAVI,25,0.03
1825,M,REYES,25,0.03
1825,W,SAFIA,25,0.03
1825,W,TELMA,25,0.03
1825,M,USMAN,25,0.03
1825,W,UXIA,25,0.03
1825,W,VIVIAN,25,0.03
1825,W,YANA,25,0.03
1825,M,YOUSEF,25,0.03
1825,M,ZEUS,25,0.03
1773,W,AINHARA,26,0.03
1773,W,ALEKSANDRA,26,0.03
1773,W,AMADORA,26,0.03
1773,W,ANA CARMEN,26,0.03
1773,M,ANDY,26,0.03
1773,M,ANTONIO RAMÓN,26,0.03
1773,W,APOLONIA,26,0.03
1773,W,ASSUMPTA,26,0.03
1773,M,CARLOS ALFREDO,26,0.03
1773,M,CARLOS FRANCISCO,26,0.03
1773,M,DOMÈNEC,26,0.03
1773,M,EMANUEL,26,0.03
1773,W,EVELINA,26,0.03
1773,W,FELÍCIA,26,0.03
1773,W,GEMMA MARIA/GEMMA MARÍA,26,0.03
1773,W,GUMERSINDA,26,0.03
1773,W,HASNAE,26,0.03
1773,M,HERMENEGILDO,26,0.03
1773,M,HIPÓLITO,26,0.03
1773,M,JESÚS DAVID,26,0.03
1773,M,JOSÉ EMILIO,26,0.03
1773,M,JOSÉ JESÚS,26,0.03
1773,M,JOSÉ PABLO,26,0.03
1773,M,JULIO ALBERTO,26,0.03
1773,W,LARISA,26,0.03
1773,W,LIBERTAD,26,0.03
1773,M,LINO,26,0.03
1773,W,LUCILA,26,0.03
1773,W,LUCRECIA,26,0.03
1773,W,MARIA ANA/MARÍA ANA,26,0.03
1773,W,MARISA,26,0.03
1773,W,MARTHA CECILIA,26,0.03
1773,M,MASSIMO,26,0.03
1773,W,MAYRA,26,0.03
1773,M,MORAD,26,0.03
1773,W,NADA,26,0.03
1773,W,NAWAL,26,0.03
1773,M,NEO,26,0.03
1773,M,NICASIO,26,0.03
1773,W,NINO,26,0.03
1773,M,ÒSCAR MANUEL/ÓSCAR MANUEL,26,0.03
1773,M,OVIDIO,26,0.03
1773,M,ROLANDO,26,0.03
1773,W,ROSALINA,26,0.03
1773,W,SIENA,26,0.03
1773,W,SOUMAYA,26,0.03
1773,W,SUSANA MARÍA,26,0.03
1773,W,TERESA DE JESÚS,26,0.03
1773,M,TOM,26,0.03
1773,M,UNAX,26,0.03
1773,M,VICTORINO,26,0.03
1773,M,YASIR,26,0.03
1732,M,ABDELKRIM,27,0.03
1732,M,ADONAY,27,0.03
1732,M,AIMAN,27,0.03
1732,M,ALEKSANDER,27,0.03
1732,W,ALIA,27,0.03
1732,M,AMADEU,27,0.03
1732,W,BASÍLIA/BASILIA,27,0.03
1732,M,BRU,27,0.03
1732,W,CELINA,27,0.03
1732,M,CELSO,27,0.03
1732,W,CLARA MARIA/CLARA MARÍA,27,0.03
1732,M,DAN,27,0.03
1732,W,DIANA MARCELA,27,0.03
1732,M,DIMAS,27,0.03
1732,M,EL MUSTAPHA,27,0.03
1732,W,FADOUA,27,0.03
1732,M,FRANCISCO GABRIEL,27,0.03
1732,W,GINESA,27,0.03
1732,W,IDAIRA,27,0.03
1732,M,JORGE ANDRÉS,27,0.03
1732,M,JOSEP MANEL,27,0.03
1732,W,LUANA,27,0.03
1732,W,LUZ DIVINA,27,0.03
1732,W,MARIA SALOMÉ/MARÍA SALOMÉ,27,0.03
1732,M,MIHAI,27,0.03
1732,W,MIRYAM,27,0.03
1732,M,NADIR,27,0.03
1732,M,NICOLA,27,0.03
1732,W,RADIA,27,0.03
1732,W,RAIMUNDA,27,0.03
1732,W,ROSARIO MARIA/ROSARIO MARÍA,27,0.03
1732,W,ROSAURA,27,0.03
1732,W,SANDRA MILENA,27,0.03
1732,W,SELENE,27,0.03
1732,W,SETEFILLA,27,0.03
1732,M,SEVERIANO,27,0.03
1732,M,URBANO,27,0.03
1732,W,VALERIANA,27,0.03
1732,W,VERONIKA,27,0.03
1732,M,VÍCTOR JAVIER,27,0.03
1732,W,ZOULIKHA,27,0.03
1687,W,ANA JOSEFA,28,0.03
1687,M,ANDREAS,28,0.03
1687,W,ANGIE,28,0.03
1687,M,CARLOS LUIS,28,0.03
1687,W,CAROLINE,28,0.03
1687,M,CASTO,28,0.03
1687,M,CELEDONIO,28,0.03
1687,M,CHRISTOPHER,28,0.03
1687,M,DANIEL ALEJANDRO,28,0.03
1687,M,DELFIN/DELFÍN,28,0.03
1687,W,DORA,28,0.03
1687,W,EIRE,28,0.03
1687,W,ELISA ISABEL,28,0.03
1687,W,FABIANA,28,0.03
1687,M,GABRIEL ALEJANDRO,28,0.03
1687,W,GAIA,28,0.03
1687,W,HANAE,28,0.03
1687,W,INNA,28,0.03
1687,W,INSAF,28,0.03
1687,W,JESUSA,28,0.03
1687,M,JOSÉ ALFREDO,28,0.03
1687,M,JOSEP MIQUEL,28,0.03
1687,W,LIBRADA,28,0.03
1687,W,LÍLIA/LILIA,28,0.03
1687,W,LILIAN,28,0.03
1687,W,LIUDMILA,28,0.03
1687,W,MAGDA,28,0.03
1687,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,28,0.03
1687,W,MARIA ESTELA/MARÍA ESTELA,28,0.03
1687,W,MARIA SIERRA/MARÍA SIERRA,28,0.03
1687,W,MARIA SONIA,28,0.03
1687,W,MARIA VERÒNICA/MARÍA VERÓNICA,28,0.03
1687,M,MOHAMED ALI/MOHAMED ALÍ,28,0.03
1687,W,NAYLA,28,0.03
1687,W,NOHA,28,0.03
1687,M,OUALID,28,0.03
1687,W,PAULA MARIA/PAULA MARÍA,28,0.03
1687,W,PEPITA,28,0.03
1687,W,PRISCILA,28,0.03
1687,M,REDOUANE,28,0.03
1687,W,SALIHA,28,0.03
1687,W,SÍLVIA MARIA/SILVIA MARÍA,28,0.03
1687,W,TAMAR,28,0.03
1687,M,TRISTAN/TRISTÁN,28,0.03
1687,W,UMA,28,0.03
1637,M,ABELARDO,29,0.03
1637,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,29,0.03
1637,W,ASMAA,29,0.03
1637,W,BENEDICTA,29,0.03
1637,W,BLASA,29,0.03
1637,W,CARMELA,29,0.03
1637,W,CELESTE,29,0.03
1637,W,CESAREA,29,0.03
1637,W,CHAYMAE,29,0.03
1637,M,DAMASO/DÁMASO,29,0.03
1637,W,DAYANA,29,0.03
1637,W,EDELMIRA,29,0.03
1637,W,ENYA,29,0.03
1637,W,GIOVANNA,29,0.03
1637,M,HAROUN,29,0.03
1637,W,HIND,29,0.03
1637,W,IGNACIA,29,0.03
1637,M,IMANOL,29,0.03
1637,W,ISRAA,29,0.03
1637,M,IU/ÏU,29,0.03
1637,M,JEAN PIERRE,29,0.03
1637,M,JONÀS/JONÁS,29,0.03
1637,M,JORGE JOSÉ,29,0.03
1637,M,JOSÉ RICARDO,29,0.03
1637,M,JOSEP RAMON,29,0.03
1637,M,JUAN JAVIER,29,0.03
1637,W,JÚLIA MARIA/JULIA MARÍA,29,0.03
1637,M,LUIS ALEJANDRO,29,0.03
1637,M,MAGIN,29,0.03
1637,W,MARIA CELESTE/MARÍA CELESTE,29,0.03
1637,W,MARIA CÈLIA/MARÍA CELIA,29,0.03
1637,W,MARIA ELVIRA/MARÍA ELVIRA,29,0.03
1637,W,MARIA FELISA,29,0.03
1637,W,MARIA SOCORRO,29,0.03
1637,M,MBAREK,29,0.03
1637,W,MILA,29,0.03
1637,W,NARCISA,29,0.03
1637,W,NÈLIDA/NÉLIDA,29,0.03
1637,M,PEDRO ÁNGEL,29,0.03
1637,W,PETRONILA,29,0.03
1637,W,RITAJ,29,0.03
1637,M,SALAH,29,0.03
1637,M,SALIM,29,0.03
1637,M,SILVESTRE,29,0.03
1637,M,THEO,29,0.03
1637,M,VALENTINO,29,0.03
1637,M,WAEL,29,0.03
1637,M,WALTER,29,0.03
1637,M,YOEL,29,0.03
1637,W,ZAKIA,29,0.03
1592,W,ANA LAURA,30,0.04
1592,M,ARCADIO,30,0.04
1592,M,BORIS,30,0.04
1592,M,BRAIS,30,0.04
1592,M,CEFERINO,30,0.04
1592,W,CINTA,30,0.04
1592,W,CORA,30,0.04
1592,M,DAMIÀ,30,0.04
1592,W,EIRA,30,0.04
1592,W,ELÀDIA/ELADIA,30,0.04
1592,M,ESTANISLAO,30,0.04
1592,W,FIDELA,30,0.04
1592,W,FIONA,30,0.04
1592,W,HANNAH,30,0.04
1592,W,HASNA,30,0.04
1592,M,HIGINIO,30,0.04
1592,M,IBRAHIMA,30,0.04
1592,M,INDALECIO,30,0.04
1592,M,ISSAM,30,0.04
1592,M,JOSÉ EDUARDO,30,0.04
1592,M,JUAN ALFONSO,30,0.04
1592,M,JUAN RAFAEL,30,0.04
1592,M,JULIÀ,30,0.04
1592,W,KATHERINE,30,0.04
1592,W,KEILA,30,0.04
1592,W,LOIDA,30,0.04
1592,W,MAJDA,30,0.04
1592,W,MARIA JOSEP,30,0.04
1592,W,MARIA LORENA/MARÍA LORENA,30,0.04
1592,W,MARIA MATILDE,30,0.04
1592,W,MARIEM,30,0.04
1592,M,MARINO,30,0.04
1592,M,MARWAN,30,0.04
1592,M,MIKHAIL,30,0.04
1592,M,MOHAND,30,0.04
1592,M,MOUSTAPHA,30,0.04
1592,M,PETER,30,0.04
1592,M,PRIMITIVO,30,0.04
1592,M,ROMUALDO,30,0.04
1592,W,ROSA ELENA,30,0.04
1592,W,SANTIAGA,30,0.04
1592,W,SILVANA,30,0.04
1592,M,SIXTO,30,0.04
1592,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,30,0.04
1592,M,WENCESLAO,30,0.04
1551,M,ABDELGHANI,31,0.04
1551,M,ABDELOUAHID,31,0.04
1551,W,AHLAM,31,0.04
1551,W,ALAE,31,0.04
1551,W,ALANA,31,0.04
1551,M,ARSENIO,31,0.04
1551,W,AYESHA,31,0.04
1551,W,BELLA,31,0.04
1551,W,CASILDA,31,0.04
1551,M,EINAR,31,0.04
1551,M,ENRIQUE JOSÉ,31,0.04
1551,M,FAISAL,31,0.04
1551,W,GALINA,31,0.04
1551,M,GENARO,31,0.04
1551,W,GHIZLANE,31,0.04
1551,M,INOCENCIO,31,0.04
1551,W,IOLANDA,31,0.04
1551,M,JOAN FRANCESC,31,0.04
1551,M,JORGE MANUEL,31,0.04
1551,M,JUAN DANIEL,31,0.04
1551,W,JUSTINA,31,0.04
1551,W,KÀTIA/KATIA,31,0.04
1551,W,KIARA,31,0.04
1551,M,LUIS ALFONSO,31,0.04
1551,M,MAHER,31,0.04
1551,W,MARIA CAROLINA/MARÍA CAROLINA,31,0.04
1551,W,MARTA MARIA/MARTA MARÍA,31,0.04
1551,W,MELANI,31,0.04
1551,W,MÒNICA MARIA/MÓNICA MARÍA,31,0.04
1551,M,NAEL,31,0.04
1551,M,NEIL,31,0.04
1551,M,RAFAEL ANTONIO,31,0.04
1551,W,REYES,31,0.04
1551,W,SAFA,31,0.04
1551,W,SANA,31,0.04
1551,W,SOPHIA,31,0.04
1551,W,TOURIA,31,0.04
1551,M,ULISES,31,0.04
1551,W,VICTORINA,31,0.04
1551,W,WISSAL,31,0.04
1551,M,YANIS,31,0.04
1512,M,ABDUL,32,0.04
1512,M,ADNAN,32,0.04
1512,W,ANA LUCÍA,32,0.04
1512,M,ANDREA,32,0.04
1512,M,BALDIRI,32,0.04
1512,M,BENAISSA,32,0.04
1512,W,BET,32,0.04
1512,M,CARLOS DANIEL,32,0.04
1512,W,DÀNIA/DANIA,32,0.04
1512,W,DIANA MARIA/DIANA MARÍA,32,0.04
1512,M,EUGENI,32,0.04
1512,M,FLORIN,32,0.04
1512,M,HAFID,32,0.04
1512,W,HANNA,32,0.04
1512,W,HENAR,32,0.04
1512,M,HERNÁN,32,0.04
1512,M,JAVIER ALEJANDRO,32,0.04
1512,W,JOHANNA,32,0.04
1512,M,JORGE ENRIQUE,32,0.04
1512,M,LUKAS,32,0.04
1512,W,MABEL,32,0.04
1512,W,MARIA ADELA,32,0.04
1512,W,MARÍA DEL PRADO,32,0.04
1512,W,MARIA MARTA/MARÍA MARTA,32,0.04
1512,W,MARIA RAQUEL/MARÍA RAQUEL,32,0.04
1512,W,MARIELA,32,0.04
1512,W,MARIIA,32,0.04
1512,W,MIMOUNA,32,0.04
1512,M,MOSTAPHA,32,0.04
1512,M,NAÏM/NAÍM,32,0.04
1512,W,NASSIRA,32,0.04
1512,M,NATHAN,32,0.04
1512,W,RKIA,32,0.04
1512,M,ROI,32,0.04
1512,W,SANDRA MARIA/SANDRA MARÍA,32,0.04
1512,W,STELLA,32,0.04
1512,W,TETYANA,32,0.04
1512,W,VIVIANA,32,0.04
1512,M,ZACARÍAS,32,0.04
1478,M,ABDELALI,33,0.04
1478,W,ALBERTA,33,0.04
1478,M,AMBROSIO,33,0.04
1478,W,ANUNCIACION,33,0.04
1478,W,CAROL,33,0.04
1478,M,DAVID JOSÉ,33,0.04
1478,M,DENNÍS/DENNIS,33,0.04
1478,M,DIEGO ALEJANDRO,33,0.04
1478,W,ELIANA,33,0.04
1478,M,FRANCISCO DE PAULA,33,0.04
1478,W,GLADYS,33,0.04
1478,W,HELGA,33,0.04
1478,W,ISIDRA,33,0.04
1478,W,JANET,33,0.04
1478,M,JOAN MARC,33,0.04
1478,M,JOAN MIQUEL,33,0.04
1478,M,JOSÉ DOMINGO,33,0.04
1478,W,LILA,33,0.04
1478,M,LUIS FRANCISCO,33,0.04
1478,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,33,0.04
1478,W,MARIA BEATRIZ/MARÍA BEATRIZ,33,0.04
1478,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,33,0.04
1478,W,MARIA FLORENCIA,33,0.04
1478,W,MARIA GEMMA/MARÍA GEMMA,33,0.04
1478,M,MILOUD,33,0.04
1478,W,NAZIHA,33,0.04
1478,M,OLEG,33,0.04
1478,M,OTMAN,33,0.04
1478,W,PLACIDA,33,0.04
1478,M,RUBÈN DARÍO/RUBÉN DARÍO,33,0.04
1478,W,SANDRA PATRÍCIA/SANDRA PATRICIA,33,0.04
1478,W,SÒNIA MARIA/SONIA MARÍA,33,0.04
1478,M,TAREK,33,0.04
1478,W,YULIA,33,0.04
1448,M,AHMAD,34,0.04
1448,M,AISSA,34,0.04
1448,M,ANIBAL/ANÍBAL,34,0.04
1448,W,DEBORAH,34,0.04
1448,W,DULCE NOMBRE,34,0.04
1448,M,DUMITRU,34,0.04
1448,W,EDUVIGIS,34,0.04
1448,W,ELBA,34,0.04
1448,M,EVAN,34,0.04
1448,M,FERNANDO JAVIER,34,0.04
1448,M,GEORGE,34,0.04
1448,W,GISELLE,34,0.04
1448,W,JARA,34,0.04
1448,M,JESÚS ANTONIO,34,0.04
1448,M,LEONCIO,34,0.04
1448,W,LORETO,34,0.04
1448,M,LUIS FELIPE,34,0.04
1448,W,LUISA FERNANDA,34,0.04
1448,W,MARIA AGUSTINA/MARÍA AGUSTINA,34,0.04
1448,W,MARIA LEONOR/MARÍA LEONOR,34,0.04
1448,W,MARIA PAULA/MARÍA PAULA,34,0.04
1448,M,MIGUEL ANTONIO,34,0.04
1448,M,NAJIM,34,0.04
1448,M,OLEGUER,34,0.04
1448,M,PAOLO,34,0.04
1448,W,PASCUALA,34,0.04
1448,W,SIMONA,34,0.04
1448,W,STEPHANIE,34,0.04
1448,M,WASSIM,34,0.04
1448,W,ZORAIDA,34,0.04
1414,M,ABDELHAFID,35,0.04
1414,M,ABDELMAJID,35,0.04
1414,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,35,0.04
1414,M,ANICETO,35,0.04
1414,M,ANWAR,35,0.04
1414,W,ARAN/ARÁN,35,0.04
1414,M,AUGUSTO,35,0.04
1414,M,BRAULIO,35,0.04
1414,W,CLEMENTINA,35,0.04
1414,W,ESTÍBALIZ,35,0.04
1414,W,EVANGELINA,35,0.04
1414,M,FRANCISCO RAMON/FRANCISCO RAMÓN,35,0.04
1414,M,GUIU,35,0.04
1414,M,JESÚS ÀNGEL/JESÚS ÁNGEL,35,0.04
1414,M,JOHN,35,0.04
1414,M,KHALIL,35,0.04
1414,W,LUZ,35,0.04
1414,W,MARIA AZUCENA/MARÍA AZUCENA,35,0.04
1414,W,MARIA CAMILA/MARÍA CAMILA,35,0.04
1414,W,MARÍA NATIVIDAD,35,0.04
1414,W,MARIA OLGA/MARÍA OLGA,35,0.04
1414,W,MARIA SAGRARIO,35,0.04
1414,M,MATEU,35,0.04
1414,W,MONTSE,35,0.04
1414,W,NATALIYA,35,0.04
1414,W,NORAH,35,0.04
1414,W,OLALLA,35,0.04
1414,W,ROGELIA,35,0.04
1414,W,SABAH,35,0.04
1414,W,SVITLANA,35,0.04
1414,M,VALENTÍ,35,0.04
1414,W,YASMINE,35,0.04
1414,M,YERAI,35,0.04
1414,W,YVONNE,35,0.04
1391,M,ABDELHAKIM,36,0.04
1391,W,ÀSIA,36,0.04
1391,W,ASSIA,36,0.04
1391,W,CRISTINA MARIA/CRISTINA MARÍA,36,0.04
1391,W,DIANA CAROLINA,36,0.04
1391,W,DOUNIA,36,0.04
1391,W,EIDER,36,0.04
1391,M,EROS,36,0.04
1391,W,IBTISSAM,36,0.04
1391,M,JOAN MANEL,36,0.04
1391,W,LAYLA,36,0.04
1391,W,MALENA,36,0.04
1391,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,36,0.04
1391,W,MARÍA VALLE,36,0.04
1391,M,MOHAMED AMINE,36,0.04
1391,M,MOHAMED REDA,36,0.04
1391,W,OLAYA,36,0.04
1391,W,OMAIMA,36,0.04
1391,W,SAMIA,36,0.04
1391,W,SARA MARIA/SARA MARÍA,36,0.04
1391,W,SELENA,36,0.04
1391,M,VOLODYMYR,36,0.04
1391,M,YAEL,36,0.04
1361,W,BERNARDINA,37,0.04
1361,M,CONSTANTIN,37,0.04
1361,W,DAMIANA,37,0.04
1361,W,DESIRE,37,0.04
1361,W,DOROTEA,37,0.04
1361,W,EDUARDA,37,0.04
1361,M,ELEUTERIO,37,0.04
1361,M,FULGENCIO,37,0.04
1361,W,GAL LA,37,0.04
1361,M,GIORGI,37,0.04
1361,W,HADDA,37,0.04
1361,M,IÑIGO/ÍÑIGO,37,0.04
1361,M,ISAÍAS,37,0.04
1361,M,JESÚS MIGUEL,37,0.04
1361,M,JORDAN/JORDÁN,37,0.04
1361,M,JOSÉ RAFAEL,37,0.04
1361,W,LINA MARIA/LINA MARÍA,37,0.04
1361,W,MAGALÍ,37,0.04
1361,W,MANAL,37,0.04
1361,W,MARIA FÀTIMA/MARÍA FÁTIMA,37,0.04
1361,W,MARÍA JOAQUINA,37,0.04
1361,W,MARLENE,37,0.04
1361,W,NADINE,37,0.04
1361,W,OLIVA,37,0.04
1361,W,RENATA,37,0.04
1361,M,RENÉ,37,0.04
1361,W,ROSA ISABEL,37,0.04
1361,W,SAADIA,37,0.04
1361,W,SANAA,37,0.04
1361,W,TANIT,37,0.04
1345,W,CRISTOBALINA,38,0.05
1345,W,DULCENOMBRE,38,0.05
1345,W,ERIN,38,0.05
1345,W,EUFEMIA,38,0.05
1345,W,FELICITAS,38,0.05
1345,M,FRANCISCO DE ASÍS,38,0.05
1345,M,HERMINIO,38,0.05
1345,M,HUMBERTO,38,0.05
1345,M,LOGAN,38,0.05
1345,M,LUCCA,38,0.05
1345,W,MARIA CONSOLACION,38,0.05
1345,M,NAHUEL,38,0.05
1345,M,PABLO JOSÉ,38,0.05
1345,M,PEP,38,0.05
1345,W,SOUMIA,38,0.05
1345,W,WIAM,38,0.05
1328,W,ADARA,39,0.05
1328,W,ÀGATA/ÁGATA,39,0.05
1328,W,ANA PAULA,39,0.05
1328,M,CARLOS MIGUEL,39,0.05
1328,M,EDUARDO JOSÉ,39,0.05
1328,W,FOUZIA,39,0.05
1328,W,HIDAYA,39,0.05
1328,M,JOAN RAMON/JOAN RAMÓN,39,0.05
1328,M,JOSÉ ALEJANDRO,39,0.05
1328,W,KRISTINA,39,0.05
1328,W,MARIA DE LA CRUZ,39,0.05
1328,W,MARIA DEL SOL/MARÍA DEL SOL,39,0.05
1328,W,MARIA FE/MARÍA FE,39,0.05
1328,W,MARIA PETRA/MARÍA PETRA,39,0.05
1328,W,MARÍA PIEDAD,39,0.05
1328,W,NARA,39,0.05
1328,M,OLEKSANDR,39,0.05
1308,M,ADRIANO,40,0.05
1308,W,ANIA,40,0.05
