﻿Noms de la població. 2022
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2925;H;IRAKLI;4;0,02
2497;D;IRAIA;5;0,02
1250;H;IOSIF;14;0,07
1859;H;IONUT ALEXANDRU;8;0,04
2497;H;IONUT ADRIAN;5;0,02
557;H;IONUT;45;0,21
2925;D;IONICA;4;0,02
2925;D;IONELIA;4;0,02
662;D;IONELA;33;0,16
549;H;IONEL;46;0,22
1314;D;IONA;13;0,06
405;H;ION;72;0,34
902;D;IOLANDA;22;0,10
2497;D;IOANA ALEXANDRA;5;0,02
586;D;IOANA;40;0,19
2497;H;IOAN CRISTIAN;5;0,02
2497;H;IOAN ALEXANDRU;5;0,02
353;H;IOAN;84;0,40
2213;H;IÑIGO/ÍÑIGO;6;0,03
969;H;IÑAKI;20;0,09
2497;D;INTISSAR;5;0,02
2497;D;INSAF;5;0,02
2213;H;INOCENCIO;6;0,03
1393;D;INOCÈNCIA/INOCENCIA;12;0,06
2213;D;INNA;6;0,03
1470;D;INMACULADA CONCEPCIÓ;11;0,05
159;D;INMACULADA;247;1,16
1470;D;INMA;11;0,05
265;D;ÍNGRID;137;0,65
1314;D;INÉS MARÍA;13;0,06
246;D;INÉS;154;0,73
1859;D;INDIRA;8;0,04
2925;H;INDÍBIL;4;0,02
1131;D;ÍNDIA;16;0,08
1175;D;INDARA;15;0,07
1859;H;INDALECIO;8;0,04
1859;D;INASS;8;0,04
1859;D;INAS;8;0,04
1470;H;IMRANE;11;0,05
577;H;IMRAN;41;0,19
691;D;IMMACULADA;31;0,15
1711;D;IMMA;9;0,04
592;D;IMANE;39;0,18
674;D;IMAN;32;0,15
674;H;IMAD;32;0,15
1470;H;ILYASS;11;0,05
586;H;ILYAS;40;0,19
1314;D;ILUMINADA;13;0,06
2925;D;ILONA;4;0,02
1314;H;ILIE;13;0,06
1250;H;ILÍAS;14;0,07
902;D;ILHAM;22;0,10
1393;D;ILEANA;12;0,06
2213;H;ILDEFONSO;6;0,03
2925;D;IKRAME;4;0,02
674;D;IKRAM;32;0,15
1595;D;IKHLAS;10;0,05
205;H;IKER;190;0,89
2213;H;IHOR;6;0,03
726;H;IGOR;29;0,14
346;H;IGNASI;86;0,40
249;H;IGNACIO;153;0,72
1595;D;IGNACIA;10;0,05
1250;H;IDRISSA;14;0,07
2925;D;IDOYA;4;0,02
2213;D;IDOIA;6;0,03
1314;D;IDAIRA;13;0,06
873;D;IBTISSAM;23;0,11
1470;H;IBRAHIMA SORY;11;0,05
244;H;IBRAHIMA;156;0,73
358;H;IBRAHIM;83;0,39
787;H;IBAN;26;0,12
1393;H;IBAI;12;0,06
2925;D;IANA;4;0,02
268;H;IAN;133;0,63
1393;H;IAGO;12;0,06
1711;H;HUMBERTO;9;0,04
2022;H;HUMBERT;7;0,03
163;H;HUGO;242;1,14
2213;H;HUG;6;0,03
2925;H;HOUSSEYN;4;0,02
2213;H;HOUSSAM;6;0,03
1076;D;HOURIA;17;0,08
1038;D;HOUDA;18;0,08
2497;H;HOUCINE;5;0,02
2925;D;HOUARIA;4;0,02
1470;H;HOUARI;11;0,05
2497;H;HOSSAM;5;0,02
674;D;HORTÈNSIA/HORTENSIA;32;0,15
2497;H;HONORIO;5;0,02
1711;H;HOCINE;9;0,04
1711;D;HLIMA;9;0,04
902;D;HIND;22;0,10
969;H;HILARIO;20;0,09
2925;D;HILÀRIA/HILARIA;4;0,02
2497;H;HILARI;5;0,02
2497;H;HIGINIO;5;0,02
2497;D;HIDAYA;5;0,02
401;H;HICHAM;73;0,34
710;D;HIBA;30;0,14
2925;H;HERNANDO;4;0,02
635;D;HERMÍNIA/HERMINIA;35;0,16
2497;H;HERIBERTO;5;0,02
1470;H;HENRY;11;0,05
2925;D;HENAR;4;0,02
2497;H;HELIODORO;5;0,02
2497;D;HELGA;5;0,02
2497;D;HELENE;5;0,02
312;D;HELENA;107;0,50
183;H;HÈCTOR/HÉCTOR;216;1,02
592;D;HAYAT;39;0,18
592;D;HAWA;39;0,18
1859;H;HATIM;8;0,04
2925;D;HASSATOU;4;0,02
873;H;HASSANE;23;0,11
401;H;HASSAN;73;0,34
1859;D;HASNAE;8;0,04
902;D;HASNA;22;0,10
2213;H;HARUNA;6;0,03
2497;H;HAROUNA;5;0,02
1595;H;HAROUN;10;0,05
1470;H;HARON;11;0,05
2925;D;HARJINDER;4;0,02
2213;H;HAO;6;0,03
2213;D;HANNA;6;0,03
2925;D;HANIFA;4;0,02
2925;D;HANIA;4;0,02
422;D;HANANE;67;0,32
942;D;HANAN;21;0,10
2925;D;HANA;4;0,02
333;H;HAMZA;93;0,44
2497;H;HAMOU;5;0,02
1595;H;HAMIDOU;10;0,05
2925;D;HAMIDA;4;0,02
468;H;HAMID;57;0,27
2925;H;HAMED;4;0,02
1595;H;HAMADY;10;0,05
2213;H;HAMADOU;6;0,03
2497;H;HAMADI;5;0,02
2925;D;HALYNA;4;0,02
592;D;HALIMA;39;0,18
2925;H;HALIM;4;0,02
813;D;HAKIMA;25;0,12
1711;H;HAKIM;9;0,04
2213;H;HAJI;6;0,03
523;D;HAJAR;49;0,23
1595;H;HAGIE;10;0,05
2497;D;HAFSSA;5;0,02
1004;D;HAFSA;19;0,09
577;D;HAFIDA;41;0,19
969;H;HAFID;20;0,09
2497;H;HADJ;5;0,02
2925;D;HADHOUM;4;0,02
1711;D;HADDA;9;0,04
2925;H;HACENE;4;0,02
2925;D;HABY;4;0,02
1038;D;HABIBA;18;0,08
2022;H;HABIB;7;0,03
1859;H;GUSTAVO ADOLFO;8;0,04
1038;H;GUSTAVO;18;0,08
2213;H;GUMERSINDO;6;0,03
2497;H;GUIU;5;0,02
1711;D;GUIOMAR;9;0,04
1175;H;GUIM;15;0,07
315;H;GUILLERMO;104;0,49
1250;D;GUILLERMINA;14;0,07
139;H;GUILLEM;296;1,39
1314;H;GUIFRÉ;13;0,06
533;H;GUERAU;48;0,23
431;D;GUADALUPE;65;0,31
902;D;GRISELDA;22;0,10
1859;H;GRIGORE;8;0,04
1859;D;GRETA;8;0,04
2925;H;GREGORY;4;0,02
563;H;GREGORIO;44;0,21
813;D;GREGÒRIA/GREGORIA;25;0,12
1859;H;GREGORI;8;0,04
1595;D;GRACIELA;10;0,05
1076;D;GRÀCIA/GRACIA;17;0,08
2925;D;GRACE;4;0,02
2213;D;GOUNDO;6;0,03
1393;H;GORKA;12;0,06
2213;D;GORETTI;6;0,03
2497;H;GORÁN;5;0,02
2925;H;GONZALO JOSÉ;4;0,02
468;H;GONZALO;57;0,27
2925;H;GODWIN;4;0,02
2925;D;GLÒRIA PATRÍCIA/GLORIA PATRICIA;4;0,02
1595;D;GLÒRIA MARIA/GLORIA MARÍA;10;0,05
190;D;GLÒRIA/GLORIA;207;0,97
2497;D;GLADYS;5;0,02
2925;H;GIUSEPPE;4;0,02
2497;D;GISELLE;5;0,02
422;D;GISELA;67;0,32
1711;H;GIOVANNI;9;0,04
1711;H;GIORGI;9;0,04
2022;D;GINESTA;7;0,03
813;H;GINÉS;25;0,12
592;D;GINA;39;0,18
2925;H;GILBERTO;4;0,02
1470;H;GILBERT;11;0,05
2022;H;GIL;7;0,03
2925;H;GIANCARLO;4;0,02
2497;H;GHULAM;5;0,02
942;D;GHIZLANE;21;0,10
1131;H;GHEORGHITA;16;0,08
2497;H;GHEORGHE DANIEL;5;0,02
378;H;GHEORGHE;78;0,37
2022;D;GERTRUDIS;7;0,03
2925;H;GERSON;4;0,02
2925;H;GERMINAL;4;0,02
388;H;GERMÁN;76;0,36
507;H;GERARDO;52;0,24
2925;H;GERARD RAMON;4;0,02
62;H;GERARD;601;2,83
383;D;GEORGINA;77;0,36
2925;D;GEORGIANA MADALINA;4;0,02
1314;D;GEORGIANA;13;0,06
2925;H;GEORGIAN;4;0,02
2213;D;GEÒRGIA/GEORGIA;6;0,03
691;D;GEORGETA;31;0,15
2497;H;GEORGE ADRIAN;5;0,02
767;H;GEORGE;27;0,13
645;D;GENOVEVA;34;0,16
238;H;GENÍS;159;0,75
2497;D;GÈNESIS/GÉNESIS;5;0,02
1711;D;GENEROSA;9;0,04
2213;H;GENARO;6;0,03
1711;D;GEMMA MARIA/GEMMA MARÍA;9;0,04
90;D;GEMMA;458;2,16
843;D;GEMA;24;0,11
2925;H;GELA;4;0,02
2925;D;GEANINA;4;0,02
2925;H;GASTÓN;4;0,02
691;H;GASPAR;31;0,15
2497;D;GANNA;5;0,02
1175;D;GALYNA;15;0,07
2925;H;GALO;4;0,02
969;D;GAL·LA;20;0,09
1595;D;GALINA;10;0,05
537;D;GALA;47;0,22
767;D;GAL LA;27;0,13
1595;D;GAIA;10;0,05
468;H;GAEL;57;0,27
2925;D;GADOR;4;0,02
368;D;GABRIELA;80;0,38
2497;H;GABRIEL ANTONIO;5;0,02
185;H;GABRIEL;215;1,01
2022;H;FULGENCIO;7;0,03
969;D;FUENSANTA;20;0,09
1393;H;FREDERIC;12;0,06
2497;H;FREDDY;5;0,02
2497;H;FRANK;5;0,02
2925;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;4;0,02
2925;H;FRANCISCO SALVADOR;4;0,02
969;H;FRANCISCO RAMON/FRANCISCO RAMÓN;20;0,09
2925;H;FRANCISCO RAFAEL;4;0,02
1314;H;FRANCISCO MIGUEL;13;0,06
567;H;FRANCISCO MANUEL;43;0,20
2213;H;FRANCISCO LUIS;6;0,03
2497;H;FRANCISCO JUAN;5;0,02
257;H;FRANCISCO JOSÉ;148;0,70
969;H;FRANCISCO JESÚS;20;0,09
36;H;FRANCISCO JAVIER;774;3,64
1859;H;FRANCISCO JAVI;8;0,04
2497;H;FRANCISCO DE BORJA;5;0,02
1175;H;FRANCISCO DE ASÍS;15;0,07
1250;H;FRANCISCO ANTONIO;14;0,07
2497;H;FRANCISCO ALBERTO;5;0,02
7;H;FRANCISCO;1.677;7,90
2022;D;FRANCISCA MARIA;7;0,03
39;D;FRANCISCA;749;3,53
1711;H;FRANCIS;9;0,04
2925;D;FRANCINA;4;0,02
2925;D;FRANCHESCA;4;0,02
2925;H;FRANCESCO;4;0,02
414;D;FRANCESCA;69;0,32
202;H;FRANCESC XAVIER;192;0,90
2497;H;FRANCESC XAVI;5;0,02
2497;H;FRANCESC MANEL;5;0,02
902;H;FRANCESC JOSEP;22;0,10
113;H;FRANCESC;368;1,73
813;D;FOUZIA;25;0,12
2925;H;FOUSSEYNI;4;0,02
1175;H;FOUAD;15;0,07
2925;H;FODIE;4;0,02
1076;H;FODE;17;0,08
2213;H;FODAY;6;0,03
2925;D;FLORINELA;4;0,02
2925;H;FLORINEL;4;0,02
2497;D;FLORINDA;5;0,02
1393;D;FLORINA;12;0,06
2925;H;FLORIN CRISTIAN;4;0,02
438;H;FLORIN;64;0,30
1711;D;FLORICA;9;0,04
1076;H;FLORIAN;17;0,08
1711;H;FLORENTINO;9;0,04
592;D;FLORENTINA;39;0,18
2925;H;FLORENTIN;4;0,02
2497;D;FLORENTA;5;0,02
873;H;FLORENCIO;23;0,11
1711;D;FLORÈNCIA/FLORENCIA;9;0,04
787;D;FLORA;26;0,12
2022;D;FLOR MARIA/FLOR MARÍA;7;0,03
2022;D;FLOAREA;7;0,03
2022;D;FIRDAWS;7;0,03
2213;D;FINA;6;0,03
629;D;FILOMENA;36;0,17
2213;D;FIDELA;6;0,03
969;H;FIDEL;20;0,09
2925;H;FESTUS;4;0,02
2925;H;FERRAN JOSEP;4;0,02
183;H;FERRAN;216;1,02
942;H;FERNANDO JOSÉ;21;0,10
2213;H;FERNANDO ANTONIO;6;0,03
82;H;FERNANDO;481;2,26
1175;D;FERNANDA;15;0,07
2022;D;FERMINA;7;0,03
577;H;FERMÍN;41;0,19
2213;H;FERMÍ;6;0,03
2925;H;FÉLIX JOSÉ;4;0,02
272;H;FÈLIX/FÉLIX;129;0,61
2925;H;FELIU;4;0,02
518;D;FELISA;50;0,24
337;H;FELIPE;92;0,43
1859;D;FELIPA;8;0,04
1175;H;FELIP;15;0,07
1470;D;FELICIDAD;11;0,05
1175;H;FELICIANO;15;0,07
1711;D;FELICIANA;9;0,04
1595;D;FELÍCIA;10;0,05
2925;H;FEDERICO JOSE;4;0,02
500;H;FEDERICO;53;0,25
2497;H;FAYCAL;5;0,02
2925;D;FAVOUR;4;0,02
691;H;FAUSTO;31;0,15
1250;H;FAUSTINO;14;0,07
2022;D;FAUSTINA;7;0,03
2213;H;FAUST;6;0,03
1595;D;FATUMATA;10;0,05
2925;D;FATTOUMA;4;0,02
1314;D;FATOUMATA BINTA;13;0,06
364;D;FATOUMATA;81;0,38
2925;D;FATOU KINE;4;0,02
577;D;FATOU;41;0,19
592;D;FATNA;39;0,18
1470;D;FATMA;11;0,05
1004;D;FATIMA ZOHRA;19;0,09
1470;D;FATIMA ZAHRAE;11;0,05
629;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;36;0,17
2497;D;FATIMA EZZAHRAE;5;0,02
1470;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;11;0,05
142;D;FÀTIMA/FÁTIMA;292;1,37
408;D;FATIHA;71;0,33
2213;D;FATHIA;6;0,03
2497;H;FATEH;5;0,02
2497;H;FAROUK;5;0,02
1595;D;FARIDA;10;0,05
767;H;FARID;27;0,13
942;D;FARAH;21;0,10
1004;D;FANTA;19;0,09
1470;D;FANNY;11;0,05
2497;H;FANEL;5;0,02
2213;H;FALLOU;6;0,03
2213;D;FAIZA;6;0,03
1859;D;FAITH;8;0,04
1175;H;FAISAL;15;0,07
2925;H;FAHD;4;0,02
1175;D;FADOUA;15;0,07
1314;D;FADMA;13;0,06
1711;D;FADILA;9;0,04
2925;H;FADI;4;0,02
1470;D;FABIOLA;11;0,05
2497;H;FABIO;5;0,02
1595;H;FABIÁN;10;0,05
902;H;EZEQUIEL;22;0,10
2213;D;EWA;6;0,03
2925;D;EVGENIA;4;0,02
873;D;EVELYN;23;0,11
1595;D;EVELINA;10;0,05
1393;D;EVELIN;12;0,06
1250;H;EVARISTO;14;0,07
2925;D;EVANGELINA;4;0,02
2497;H;EVAN;5;0,02
174;D;EVA MARIA/EVA MARÍA;227;1,07
2497;D;EVA CRISTINA;5;0,02
88;D;EVA;462;2,18
691;H;EUSEBIO;31;0,15
1859;D;EUSEBIA;8;0,04
2022;H;EUSEBI;7;0,03
2497;D;EUNICE;5;0,02
2497;H;EULOGIO;5;0,02
478;D;EULÀLIA/EULALIA;55;0,26
443;H;EUGENIO;63;0,30
549;D;EUGÈNIA/EUGENIA;46;0,22
1250;H;EUGENI;14;0,07
1314;H;EUGEN;13;0,06
710;H;EUDALD;30;0,14
1393;D;ETNA;12;0,06
1470;H;ETHAN;11;0,05
567;D;ESTRELLA;43;0,20
2925;D;ESTÍBALIZ;4;0,02
1859;D;ESTHER MARIA/ESTHER MARÍA;8;0,04
95;D;ESTHER;441;2,08
635;H;ESTEVE;35;0,16
2925;D;ESTERA;4;0,02
2497;D;ESTER MARIA;5;0,02
128;D;ESTER;313;1,47
573;D;ESTELA;42;0,20
635;D;ESTEL;35;0,16
303;D;ESTEFANIA/ESTEFANÍA;110;0,52
364;H;ESTEBAN;81;0,38
1711;H;ESTANISLAO;9;0,04
2022;H;ESSA;7;0,03
290;D;ESPERANZA;121;0,57
2925;D;ESPERANÇA;4;0,02
549;D;ESMERALDA;46;0,22
2022;D;ESCOLÀSTICA/ESCOLÁSTICA;7;0,03
2925;D;ERZSEBET;4;0,02
476;H;ERNESTO;56;0,26
2213;D;ERNESTINA;6;0,03
691;H;ERNEST;31;0,15
2213;D;ERIN;6;0,03
662;D;ERIKA;33;0,16
393;H;ERIK;75;0,35
2022;H;ERICK;7;0,03
635;D;ERICA;35;0,16
79;H;ERIC/ÈRIC/ÉRIC;489;2,30
443;H;ENZO;63;0,30
322;D;ENRIQUETA;99;0,47
2925;H;ENRIQUE RAMÓN;4;0,02
1711;H;ENRIQUE JOSÉ;9;0,04
114;H;ENRIQUE;365;1,72
2925;D;ENRICA;4;0,02
2925;H;ENRIC JAUME;4;0,02
158;H;ENRIC;250;1,18
1859;H;ENOC;8;0,04
2925;D;ENNA;4;0,02
942;D;ENGRACIA;21;0,10
1711;H;ENEKO;9;0,04
237;D;ENCARNACIÓN;160;0,75
225;D;ENCARNACIO;169;0,80
592;D;ENCARNA;39;0,18
1393;H;EMMANUEL;12;0,06
177;D;EMMA;223;1,05
1595;D;EMILY;10;0,05
2925;H;EMILIO MANUEL;4;0,02
942;H;EMILIO JOSÉ;21;0,10
197;H;EMILIO;198;0,93
1175;H;EMILIANO;15;0,07
1470;D;EMILIANA;11;0,05
2497;H;EMILIAN;5;0,02
251;D;EMÍLIA/EMILIA;151;0,71
2925;H;EMILI JOSEP;4;0,02
1250;H;EMILI;14;0,07
1595;H;EMIL;10;0,05
2497;H;EMETERIO;5;0,02
2925;D;EMERITA;4;0,02
2497;H;EMANUEL;5;0,02
1859;H;ELVIS;8;0,04
270;D;ELVIRA;131;0,62
2497;D;ELSA MARIA/ELSA MARÍA;5;0,02
478;D;ELSA;55;0,26
388;H;ELOY;76;0,36
1314;D;ELOÏSA/ELOÍSA;13;0,06
2497;D;ELOINA;5;0,02
241;H;ELOI;157;0,74
873;D;ELNA;23;0,11
710;D;ELIZABETH;30;0,14
2213;D;ELIZABET;6;0,03
2925;D;ELIZA;4;0,02
1595;H;ELISEO;10;0,05
635;D;ELISENDA;35;0,16
329;D;ELISABETH;94;0,44
1393;D;ELISABETA;12;0,06
162;D;ELISABET;245;1,15
1859;D;ELISA MARIA/ELISA MARÍA;8;0,04
317;D;ELISA;103;0,48
2497;D;ELIONOR;5;0,02
1859;H;ELIES/ELÍES;8;0,04
523;H;ELÍAS;49;0,23
1470;D;ELIANA;11;0,05
1859;H;ELIAN/ELIÁN;8;0,04
418;D;ÈLIA/ELIA;68;0,32
2022;H;ELHADJI;7;0,03
2213;H;ELEUTERIO;6;0,03
2497;D;ELEONORA;5;0,02
2925;D;ELENA RALUCA;4;0,02
1076;D;ELENA MARIA/ELENA MARÍA;17;0,08
2925;D;ELENA CRISTINA;4;0,02
2497;D;ELENA ALINA;5;0,02
73;D;ELENA;519;2,44
2925;H;ELEAZAR;4;0,02
2213;D;ELDA;6;0,03
2497;D;ELBA;5;0,02
2925;D;ELAINE;4;0,02
2022;H;ELADIO;7;0,03
2213;D;ELÀDIA/ELADIA;6;0,03
1859;H;ELADI;8;0,04
2213;D;ELA;6;0,03
1393;H;EL MUSTAPHA;12;0,06
2925;H;EL MOULOUDI;4;0,02
1393;H;EL MOSTAFA;12;0,06
2497;H;EL MOKHTAR;5;0,02
2213;H;EL MILOUD;6;0,03
1131;H;EL MEHDI;16;0,08
2213;H;EL MAMOUN;6;0,03
1859;H;EL MAHJOUB;8;0,04
1595;H;EL MAHDI;10;0,05
2022;H;EL HOUSSINE;7;0,03
2497;H;EL HOUSSAINE;5;0,02
2925;H;EL HOUSSAIN;4;0,02
1711;H;EL HOUCINE;9;0,04
1859;H;EL HASSANE;8;0,04
902;H;EL HASSAN;22;0,10
1711;H;EL HADJI;9;0,04
1393;H;EL HADJ;12;0,06
2925;H;EL HADI;4;0,02
2022;H;EL HABIB;7;0,03
1131;H;EL BACHIR;16;0,08
2497;H;EL ARBI;5;0,02
1038;D;EKATERINA;18;0,08
2925;H;EKAITZ;4;0,02
2925;D;EIRE;4;0,02
2497;D;EIRA;5;0,02
2213;H;EINAR;6;0,03
2497;D;EIDER;5;0,02
2213;H;EIDEN;6;0,03
2213;H;EIDAN;6;0,03
1595;H;EFRÈN/EFRÉN;10;0,05
2022;H;EDWIN;7;0,03
2497;D;EDUVIGIS;5;0,02
813;D;EDURNE;25;0,12
2925;H;EDUARDO RAMÓN;4;0,02
2497;H;EDUARDO MANUEL;5;0,02
1470;H;EDUARDO JOSÉ;11;0,05
2925;H;EDUARDO ANTONIO;4;0,02
124;H;EDUARDO;318;1,50
122;H;EDUARD;330;1,55
2497;H;EDSON;5;0,02
2925;H;EDRISA;4;0,02
1175;D;EDNA;15;0,07
2925;H;EDMUNDO;4;0,02
1250;D;EDITH;14;0,07
2925;D;EDITA;4;0,02
2497;H;ÈDGARD/EDGARD;5;0,02
294;H;EDGAR;119;0,56
1470;H;EDER;11;0,05
1393;D;ECATERINA;12;0,06
412;H;EBRIMA;70;0,33
2925;H;EBRAHIM;4;0,02
523;H;DYLAN;49;0,23
592;D;DÚNIA/DUNIA;39;0,18
1076;D;DUNA;17;0,08
735;H;DUMITRU;28;0,13
2497;D;DULCE NOMBRE;5;0,02
2213;D;DULCE MARIA/DULCE MARÍA;6;0,03
2022;D;DULCE;7;0,03
1004;H;DRISSA;19;0,09
500;H;DRISS;53;0,25
1131;H;DRAMANE;16;0,08
2925;D;DOUNYA;4;0,02
1470;D;DOUNIA;11;0,05
2497;H;DOUGLAS;5;0,02
2497;H;DOUDOU;5;0,02
1859;D;DOUAE;8;0,04
2497;D;DOUAA;5;0,02
2497;H;DORU;5;0,02
2925;H;DOROTEO;4;0,02
1859;D;DOROTEA;8;0,04
2213;D;DORITA;6;0,03
1859;D;DORIS;8;0,04
1076;D;DORINA;17;0,08
1859;H;DORIN;8;0,04
2497;H;DORIAN;5;0,02
1314;H;DOREL;13;0,06
1711;D;DORA;9;0,04
1859;D;DOMINICA;8;0,04
2213;H;DOMINIC;6;0,03
2925;H;DOMINGOS;4;0,02
294;H;DOMINGO;119;0,56
1859;D;DOMINGA;8;0,04
1175;H;DOMÈNEC;15;0,07
297;D;DOLORS;116;0,55
2925;D;DOLORES MARIA/DOLORES MARÍA;4;0,02
44;D;DOLORES;711;3,35
2022;D;DOINA;7;0,03
1595;D;DOHA;10;0,05
1711;D;DOAA;9;0,04
1711;H;DMYTRO;9;0,04
1314;H;DJILALI;13;0,06
2925;H;DJIGUIBA;4;0,02
1595;H;DJIBY;10;0,05
1038;H;DJIBRIL;18;0,08
2022;D;DJENEBA;7;0,03
2497;D;DJENABOU;5;0,02
2022;H;DJELLOUL;7;0,03
1711;D;DJAMILA;9;0,04
1076;H;DJAMEL;17;0,08
2213;H;DJAMAL;6;0,03
329;D;DIVINA;94;0,44
813;H;DIONISIO;25;0,12
1470;D;DIONISIA;11;0,05
1004;D;DINA;19;0,09
2213;H;DILAN;6;0,03
2497;D;DIGNA;5;0,02
2925;H;DIEGO JOSÉ;4;0,02
2213;H;DIEGO FERNANDO;6;0,03
2925;H;DIEGO ALEXANDER;4;0,02
2497;H;DIEGO ALEJANDRO;5;0,02
213;H;DIEGO;180;0,85
2925;H;DIDIER;4;0,02
230;H;DÍDAC;166;0,78
2497;H;DIANGO;5;0,02
2022;D;DIANA PATRICIA;7;0,03
1131;D;DIANA MARIA/DIANA MARÍA;16;0,08
1711;D;DIANA MARCELA;9;0,04
1175;D;DIANA CAROLINA;15;0,07
2497;D;DIANA ALEXANDRA;5;0,02
373;D;DIANA;79;0,37
1859;H;DIALLO;8;0,04
2497;H;DIALLA;5;0,02
2925;H;DIAKARIDIA;4;0,02
418;D;DESIRÉE;68;0,32
1470;D;DESIRE;11;0,05
635;H;DEREK;35;0,16
1470;H;DENNÍS/DENNIS;11;0,05
2022;D;DENISE;7;0,03
2925;D;DENISA ELENA;4;0,02
2497;D;DENISA;5;0,02
2925;H;DENIS ANDREI;4;0,02
609;H;DENÍS/DENIS;38;0,18
1711;H;DEMETRIO;9;0,04
2925;D;DEMETRIA;4;0,02
1314;H;DEMBO;13;0,06
843;H;DEMBA;24;0,11
843;D;DÈLIA/DELIA;24;0,11
691;D;DELFINA;31;0,15
1038;H;DELFIN/DELFÍN;18;0,08
2925;H;DELFI;4;0,02
2497;H;DEIVID;5;0,02
1175;D;DÈBORA/DÉBORA;15;0,07
2213;D;DAYANA;6;0,03
1711;H;DAWDA;9;0,04
2213;H;DAVIT;6;0,03
1175;D;DAVÍNIA/DAVINIA;15;0,07
2925;H;DAVID SEBASTIÁN;4;0,02
2497;H;DAVID RAMON/DAVID RAMÓN;5;0,02
2925;H;DAVID OSCAR;4;0,02
2497;H;DAVID JUAN;5;0,02
1595;H;DAVID JOSÉ;10;0,05
2213;H;DAVID GABRIEL;6;0,03
2497;H;DAVID CRISTIÁN;5;0,02
1711;H;DAVID ANTONIO;9;0,04
2497;H;DAVID ANDRÉS;5;0,02
1470;H;DAVID ANDREI;11;0,05
2497;H;DAVID ALEXANDRU;5;0,02
8;H;DAVID;1.669;7,86
2925;H;DARIUSZ;4;0,02
2925;H;DARIUS STEFAN;4;0,02
1711;H;DARIUS;9;0,04
873;H;DARIO/DARÍO;23;0,11
969;D;DARIA/DARÍA;20;0,09
2497;D;DARA;5;0,02
691;H;DAOUDA;31;0,15
1076;H;DANUT;17;0,08
2925;H;DANTE;4;0,02
2925;H;DANIL;4;0,02
1470;D;DANIELLA;11;0,05
267;D;DANIELA;134;0,63
2925;H;DANIEL LUIS;4;0,02
2022;H;DANIEL JOSÉ;7;0,03
2925;H;DANIEL JORDI;4;0,02
2497;H;DANIEL FLORIN;5;0,02
2925;H;DANIEL ESTEBAN;4;0,02
2213;H;DANIEL DAVID;6;0,03
2497;H;DANIEL ANTONIO;5;0,02
2925;H;DANIEL ALBERTO;4;0,02
27;H;DANIEL;905;4,26
1711;D;DÀNIA/DANIA;9;0,04
1004;H;DANI;19;0,09
1175;D;DÀNAE/DÁNAE/DANAE;15;0,07
1038;D;DANA;18;0,08
902;H;DAN;22;0,10
726;H;DAMIÁN;29;0,14
645;H;DAMIÀ;34;0,16
1470;H;DAME;11;0,05
873;D;DÀMARIS/DÁMARIS/DAMARIS;23;0,11
1711;D;DALILA;9;0,04
1470;D;DÀLIA/DALIA;11;0,05
2213;D;DAIANA;6;0,03
902;D;DAFNE;22;0,10
2925;D;CUSTÒDIA/CUSTODIA;4;0,02
2022;D;CRISTOBALINA;7;0,03
457;H;CRISTÓBAL;59;0,28
1711;H;CRISTINEL;9;0,04
2925;D;CRISTINA TERESA;4;0,02
1038;D;CRISTINA MARIA/CRISTINA MARÍA;18;0,08
2925;D;CRISTINA ISABEL;4;0,02
2925;D;CRISTINA ELENA;4;0,02
2925;D;CRISTINA BEATRIZ;4;0,02
32;D;CRISTINA;803;3,78
2497;D;CRISTIANA;5;0,02
2925;H;CRISTIAN VASILE;4;0,02
2925;H;CRISTIÁN DANIEL;4;0,02
2022;H;CRISTIÁN CAMILO;7;0,03
2925;H;CRISTIÁN ANDRÉS;4;0,02
141;H;CRISTIÁN;294;1,38
2925;H;CRISTHIAN DAVID;4;0,02
2213;D;COVADONGA;6;0,03
1595;D;COUMBA;10;0,05
1859;H;COSTICA;8;0,04
813;H;COSTEL;25;0,12
1595;H;COSMIN;10;0,05
1711;H;COSME;9;0,04
2022;H;CORNELIU;7;0,03
1131;D;CORNELIA;16;0,08
1314;H;CORNEL;13;0,06
1076;D;CORINA;17;0,08
1131;D;CORAL;16;0,08
2213;D;CORAIMA;6;0,03
2497;D;CORA;5;0,02
1250;D;CONXITA;14;0,07
259;D;CONSUELO;147;0,69
2497;D;CONSTANTINA;5;0,02
2213;H;CONSTANTIN CRISTIAN;6;0,03
2925;H;CONSTANTIN CLAUDIU;4;0,02
418;H;CONSTANTIN;68;0,32
2497;H;CONSTANTÍ;5;0,02
1595;D;CONSTANTA;10;0,05
2022;D;CONSTANCIA;7;0,03
2213;D;CONSOLACION;6;0,03
1250;D;CONSOL;14;0,07
1175;H;CONRADO;15;0,07
1711;H;CONRAD;9;0,04
726;D;CONCHITA;29;0,14
2925;D;CONCHA;4;0,02
