﻿Nombres de la población. 2022
Garraf
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
553;H;YERAY;30;0,19
545;H;ABDELLAH;31;0,20
545;M;AURÈLIA/AURELIA;31;0,20
545;H;DENÍS/DENIS;31;0,20
545;M;GEMA;31;0,20
545;M;MARIA DEL ROSER/MARÍA DEL ROSER;31;0,20
545;H;RAYAN;31;0,20
545;M;SARAY;31;0,20
545;M;VIOLETA;31;0,20
537;H;ANTON/ANTÓN;32;0,20
537;H;ANTONIO MANUEL;32;0,20
537;M;GRETA;32;0,20
537;H;GUSTAVO;32;0,20
537;H;HASSAN;32;0,20
537;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;32;0,20
537;M;MALIKA;32;0,20
537;M;PETRA;32;0,20
528;H;ALI/ALÍ;33;0,21
528;H;BLAS;33;0,21
528;H;GORKA;33;0,21
528;M;IRIA/IRÍA;33;0,21
528;M;ITZIAR;33;0,21
528;M;MARIA FERNANDA/MARÍA FERNANDA;33;0,21
528;M;MÀRIAM/MARIAM;33;0,21
528;H;MICHAEL;33;0,21
528;H;RAIMON/RAIMÓN;33;0,21
519;M;ADA;34;0,22
519;M;ANABEL;34;0,22
519;H;CARLOS JAVIER;34;0,22
519;M;DÈBORA/DÉBORA;34;0,22
519;H;LUIS ALBERTO;34;0,22
519;M;LYDIA;34;0,22
519;H;MARCO ANTONIO;34;0,22
519;M;MARIA BEGOÑA/MARÍA BEGOÑA;34;0,22
519;H;MAURO;34;0,22
509;H;ABDESLAM;35;0,22
509;M;AYA;35;0,22
509;H;ÀYOUB/ÁYOUB;35;0,22
509;H;BORJA;35;0,22
509;M;CLOÈ/CLOE;35;0,22
509;H;ERNEST;35;0,22
509;H;EUSEBIO;35;0,22
509;M;GINA;35;0,22
509;M;JUANA MARIA/JUANA MARÍA;35;0,22
509;H;MUHAMMAD;35;0,22
500;H;ABRAHAM;36;0,23
500;H;ANAS/ANÁS;36;0,23
500;H;BENITO;36;0,23
500;H;FRANCISCO MANUEL;36;0,23
500;H;JUAN MIGUEL;36;0,23
500;M;LAILA;36;0,23
500;M;LEYRE;36;0,23
500;M;NINA;36;0,23
500;M;PAOLA;36;0,23
491;H;ARAN/ARÁN;37;0,24
491;M;DOLORS;37;0,24
491;H;JACINTO;37;0,24
491;H;JULEN;37;0,24
491;M;JULIANA;37;0,24
491;H;MARK;37;0,24
491;M;MAYA;37;0,24
491;M;NAIARA;37;0,24
491;H;QUIM;37;0,24
483;M;AMANDA;38;0,24
483;H;BERNARDO;38;0,24
483;H;DAMIÁN;38;0,24
483;M;ENRIQUETA;38;0,24
483;H;JULIO CÈSAR/JULIO CÉSAR;38;0,24
483;M;QUERALT;38;0,24
483;H;THIAGO;38;0,24
483;H;VICTORIANO;38;0,24
476;H;ASIER;39;0,25
476;M;FELISA;39;0,25
476;H;ISRAEL;39;0,25
476;H;MUSTAPHA;39;0,25
476;M;NAIMA;39;0,25
476;M;NAYARA;39;0,25
476;M;VEGA;39;0,25
470;H;ELÍAS;40;0,26
470;M;EUGÈNIA/EUGENIA;40;0,26
470;H;FERMÍN;40;0,26
470;M;MARÍA DE LOS ÁNGELES;40;0,26
470;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;40;0,26
470;M;MARIA FRANCISCA/MARÍA FRANCISCA;40;0,26
461;M;AINOA;41;0,26
461;H;CLAUDIO;41;0,26
461;M;ISABEL MARIA/ISABEL MARÍA;41;0,26
461;H;JON;41;0,26
461;H;JUAN PABLO;41;0,26
461;M;MARIA CINTA/MARÍA CINTA;41;0,26
461;H;RACHID;41;0,26
461;H;RODRIGO;41;0,26
461;M;YASMINA;41;0,26
457;H;JOSÉ JAVIER;42;0,27
457;H;LIAM;42;0,27
457;H;MÁXIMO;42;0,27
457;H;VICENÇ;42;0,27
451;H;EUGENIO;43;0,27
451;H;JOSÉ FRANCISCO;43;0,27
451;H;JOSEP ANTONI;43;0,27
451;M;KHADIJA;43;0,27
451;M;NAIA;43;0,27
451;H;PASCUAL;43;0,27
446;M;ANAÍS/ANAÏS/ANAIS;44;0,28
446;H;DARIO/DARÍO;44;0,28
446;H;GERARDO;44;0,28
446;M;MARIA NÚRIA/MARÍA NURIA;44;0,28
446;H;MOISÈS/MOISÉS;44;0,28
445;H;NOEL;45;0,29
439;M;ADORACIÓN;46;0,29
439;M;CANDELA;46;0,29
439;M;DESIRÉE;46;0,29
439;M;ELISENDA;46;0,29
439;M;JOAQUINA;46;0,29
439;H;ROC;46;0,29
435;H;CARLOS ALBERTO;47;0,30
435;H;KILIAN;47;0,30
435;M;SALMA;47;0,30
435;M;TAMARA;47;0,30
430;M;FRANCESCA;48;0,31
430;H;GINÉS;48;0,31
430;M;NICOLE;48;0,31
430;H;PEDRO JOSÉ;48;0,31
430;H;ROMAN/ROMÁN;48;0,31
426;M;ÀFRICA/ÁFRICA;49;0,31
426;H;BARTOLOMÉ;49;0,31
426;M;MARIA ESTHER/MARÍA ESTHER;49;0,31
426;M;THAÍS/THAIS;49;0,31
421;M;CECÍLIA/CECILIA;50;0,32
421;M;MARIA ÀNGELS;50;0,32
421;M;MARIA INMACULADA/MARÍA INMACULADA;50;0,32
421;M;MARIA PAZ/MARÍA PAZ;50;0,32
421;H;SAID/SAÏD;50;0,32
415;H;ADOLFO;51;0,33
415;M;AMÀLIA/AMALIA;51;0,33
415;M;BELÉN;51;0,33
415;H;JUAN PEDRO;51;0,33
415;M;MARIANA;51;0,33
415;M;SHEILA;51;0,33
412;H;ALEXIS;52;0,33
412;H;ROBERT;52;0,33
412;H;TEO;52;0,33
409;M;LIA/LÍA;53;0,34
409;H;NOAH;53;0,34
409;M;YAIZA;53;0,34
402;H;GAEL;54;0,34
402;H;GENÍS;54;0,34
402;H;JOSÉ IGNACIO;54;0,34
402;M;MARIA LUZ/MARÍA LUZ;54;0,34
402;M;MARIA MAGDALENA/MARÍA MAGDALENA;54;0,34
402;H;OLIVER;54;0,34
402;M;ZOÈ/ZOÉ/ZOE;54;0,34
396;H;ELOY;55;0,35
396;M;GABRIELA;55;0,35
396;M;GRISELDA;55;0,35
396;H;JOSÉ CARLOS;55;0,35
396;M;MARIA GLÒRIA/MARÍA GLORIA;55;0,35
396;H;VALENTÍN;55;0,35
388;M;ALMA;56;0,36
388;H;ANTONIO JOSÉ;56;0,36
388;H;DYLAN;56;0,36
388;M;IVET;56;0,36
388;H;LEONARDO;56;0,36
388;H;LUIS MIGUEL;56;0,36
388;H;MAGÍ;56;0,36
388;H;MARCO;56;0,36
384;M;AGUSTINA;57;0,36
384;M;ANA BELÉN;57;0,36
384;H;GREGORIO;57;0,36
384;H;LLUC;57;0,36
378;H;ERNESTO;58;0,37
378;M;ESTELA;58;0,37
378;M;MARIA BELÉN/MARÍA BELÉN;58;0,37
378;M;REBECA;58;0,37
378;M;SOLEDAD;58;0,37
378;M;SORAYA;58;0,37
373;M;ARLET;59;0,38
373;M;BEGOÑA;59;0,38
373;M;LEONOR;59;0,38
373;M;MARIA EUGÈNIA/MARÍA EUGENIA;59;0,38
373;M;RAMONA;59;0,38
370;M;ERIKA;60;0,38
370;H;JUAN RAMON/JUAN RAMÓN;60;0,38
370;M;MARIA BLANCA/MARÍA BLANCA;60;0,38
366;H;FEDERICO;61;0,39
366;H;GERMÁN;61;0,39
366;H;JUAN LUIS;61;0,39
366;M;MATILDE;61;0,39
364;M;MILAGROS;62;0,40
364;M;RAFAELA;62;0,40
359;M;ASCENSION/ASCENSIÓN;63;0,40
359;M;BRUNA;63;0,40
359;M;ÈLIA/ELIA;63;0,40
359;M;ROSALIA/ROSALÍA;63;0,40
359;M;VICENTA;63;0,40
354;M;ASUNCIÓN;64;0,41
354;M;LEIRE;64;0,41
354;M;MARIA MAR/MARÍA MAR;64;0,41
354;H;MATÍAS;64;0,41
354;M;VERA;64;0,41
353;H;ELOI;65;0,41
352;M;IRINA;66;0,42
349;M;ADELA;67;0,43
349;M;AROA;67;0,43
349;M;MARIA SOLEDAD/MARÍA SOLEDAD;67;0,43
348;M;AMÈLIA/AMELIA;68;0,43
346;M;BÀRBARA/BÁRBARA;69;0,44
346;M;MARIA DEL CARME/MARÍA DEL CARME;69;0,44
344;H;ESTEBAN;70;0,45
344;M;RITA;70;0,45
343;H;OMAR;71;0,45
338;M;AINARA;72;0,46
338;H;ARTURO;72;0,46
338;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;72;0,46
338;M;NORA;72;0,46
338;H;YOUSSEF;72;0,46
333;H;AXEL;73;0,47
333;M;ELSA;73;0,47
333;H;JOAQUIM;73;0,47
333;M;MARIA NEUS/MARÍA NEUS;73;0,47
333;M;NATIVIDAD;73;0,47
330;M;GEORGINA;74;0,47
330;M;LOLA;74;0,47
330;H;LUCÀ;74;0,47
328;H;ALAN;75;0,48
328;H;VÍCTOR MANUEL;75;0,48
327;M;MARIA MERCÈ/MARÍA MERCÈ;76;0,48
326;H;ISIDRO;77;0,49
323;M;ALÈXIA/ALEXIA;78;0,50
323;H;MATEO;78;0,50
323;M;REMEDIOS;78;0,50
321;M;GALA;79;0,50
321;M;TRINIDAD;79;0,50
318;H;ALEXANDER;81;0,52
318;M;MIA;81;0,52
318;M;TATIANA;81;0,52
314;H;BERNAT;82;0,52
314;M;ESPERANZA;82;0,52
314;M;JENNIFER;82;0,52
314;H;JONATHAN;82;0,52
312;M;DIANA;83;0,53
312;M;MARIA DOLORS/MARÍA DOLORS;83;0,53
308;M;AITANA;85;0,54
308;M;GISELA;85;0,54
308;M;MARIA ROSARIO/MARÍA ROSARIO;85;0,54
308;M;MARIA VINYET;85;0,54
305;M;CHLOE/CHLÓE;86;0,55
305;M;EULÀLIA/EULALIA;86;0,55
305;M;XÈNIA/XENIA;86;0,55
301;M;CÈLIA/CELIA;87;0,55
301;H;GONZALO;87;0,55
301;M;IRIS;87;0,55
301;M;NIEVES;87;0,55
300;M;ÍNGRID;88;0,56
298;H;ANDREU;89;0,57
298;M;ELISA;89;0,57
295;M;ELVIRA;90;0,57
295;M;OLÍVIA/OLIVIA;90;0,57
295;M;VIRGÍNIA/VIRGINIA;90;0,57
292;H;IAN;91;0,58
292;M;LARA;91;0,58
292;H;LORENZO;91;0,58
290;H;MARCEL;92;0,59
290;M;VALÈRIA/VALERIA;92;0,59
286;M;CARME;93;0,59
286;H;ENZO;93;0,59
286;H;IGNASI;93;0,59
286;M;MARIA LOURDES/MARÍA LOURDES;93;0,59
284;M;AMPARO;94;0,60
284;H;CHRISTIAN;94;0,60
281;H;FELIPE;95;0,61
281;H;JUAN FRANCISCO;95;0,61
281;H;MARIANO;95;0,61
277;H;ALEXANDRE;96;0,61
277;H;KEVIN;96;0,61
277;M;NÀDIA/NADIA;96;0,61
277;H;UNAI;96;0,61
275;M;ADRIANA;97;0,62
275;H;AHMED;97;0,62
272;M;ANNA MARIA/ANNA MARÍA;98;0,63
272;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;98;0,63
272;H;RICARD;98;0,63
270;M;INMACULADA;99;0,63
270;H;JOSÉ MIGUEL;99;0,63
269;M;MARIA NIEVES/MARÍA NIEVES;100;0,64
267;H;CÈSAR/CÉSAR;101;0,64
267;M;RUTH;101;0,64
265;H;AARON/AARÓN;102;0,65
265;H;DOMINGO;102;0,65
262;M;CONSUELO;103;0,66
262;M;HELENA;103;0,66
262;M;MARIONA;103;0,66
258;H;ALFREDO;104;0,66
258;H;EDGAR;104;0,66
258;H;JULIO;104;0,66
258;M;ROSER;104;0,66
257;H;SAMUEL;105;0,67
256;H;ERIK;106;0,68
255;H;JONATAN/JONATÁN;107;0,68
253;M;ESTEFANIA/ESTEFANÍA;109;0,70
253;H;MOHAMMED;109;0,70
250;H;ABEL;110;0,70
250;M;ARACELI;110;0,70
250;H;CRISTÓBAL;110;0,70
249;H;MANEL;112;0,71
246;M;MARIA CRISTINA/MARÍA CRISTINA;113;0,72
246;M;PURIFICACIÓN;113;0,72
246;M;ROCÍO;113;0,72
243;H;ADAM;114;0,73
243;H;JULIÁN;114;0,73
243;M;LORENA;114;0,73
242;M;AIDA/AÏDA/AÍDA;115;0,73
240;H;JOSÉ RAMON/JOSÉ RAMÓN;116;0,74
240;M;VANESA;116;0,74
239;M;MAGDALENA;117;0,75
238;H;DÍDAC;118;0,75
236;M;ALEXANDRA;119;0,76
236;H;FRANCISCO JAVI;119;0,76
233;M;ALEJANDRA;120;0,77
233;M;JOANA;120;0,77
233;M;VINYET;120;0,77
229;H;BRUNO;122;0,78
229;H;FÈLIX/FÉLIX;122;0,78
229;H;FERRAN;122;0,78
229;M;LUISA;122;0,78
228;M;ANA ISABEL;125;0,80
227;M;TÀNIA/TANIA;126;0,80
225;M;CATALINA;129;0,82
225;M;NEUS;129;0,82
223;H;MAX;130;0,83
223;M;MERCÈ;130;0,83
220;H;LEO;131;0,84
220;H;ROBERTO;131;0,84
220;M;VALENTINA;131;0,84
218;H;EDUARD;132;0,84
218;H;GUILLERMO;132;0,84
216;H;FRANCESC XAVIER;134;0,85
216;H;ISMAEL;134;0,85
215;M;FÀTIMA/FÁTIMA;135;0,86
214;M;MARIA ELENA/MARÍA ELENA;136;0,87
213;M;LOURDES;137;0,87
212;H;MARTÍN;139;0,89
211;M;MARIA JOSEFA/MARÍA JOSEFA;141;0,90
206;M;BLANCA;143;0,91
206;M;JANA;143;0,91
206;M;NEREA;143;0,91
206;H;NICOLÀS/NICOLÁS;143;0,91
206;H;SEBASTIAN/SEBASTIÁN;143;0,91
205;M;AURORA;144;0,92
204;M;MARIA VICTÒRIA/MARÍA VICTORIA;145;0,92
203;H;AITOR;146;0,93
202;H;ENRIC;147;0,94
201;M;ESTER;148;0,94
199;M;ABRIL;149;0,95
199;H;IZAN;149;0,95
198;M;CARLOTA;150;0,96
197;M;ÁNGELES;151;0,96
196;M;JOSEFINA;152;0,97
194;M;ELISABETH;153;0,98
194;M;MARIA ANTONIA/MARÍA ANTONIA;153;0,98
193;M;ONA;154;0,98
191;M;DANIELA;156;0,99
191;M;JÈSSICA/JESSICA;156;0,99
189;H;IKER;159;1,01
189;H;LLUÍS;159;1,01
187;M;INÉS;160;1,02
187;M;VICTÒRIA/VICTORIA;160;1,02
185;H;ISAAC;162;1,03
185;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;162;1,03
183;M;EMÍLIA/EMILIA;164;1,05
183;H;JOSEP MARIA;164;1,05
182;M;EVA MARIA/EVA MARÍA;165;1,05
181;H;EMILIO;167;1,07
180;M;MAR;170;1,08
178;H;ANTONI;171;1,09
178;H;FRANCISCO JOSÉ;171;1,09
177;H;LUCAS;172;1,10
176;H;AGUSTÍN;174;1,11
175;M;NOEMÍ/NOEMI;175;1,12
173;M;AINHOA;177;1,13
173;M;BERTA;177;1,13
172;M;VANESSA;180;1,15
171;H;HÈCTOR/HÉCTOR;182;1,16
170;M;CLARA;183;1,17
169;H;TOMÀS/TOMÁS;185;1,18
167;H;ÁLVARO;186;1,19
167;H;MIQUEL;186;1,19
166;H;VICENTE;187;1,19
165;M;MERITXELL;188;1,20
164;H;IGNACIO;189;1,21
163;M;MARIA DEL MAR/ MARÍA DEL MAR;193;1,23
162;M;NOÈLIA/NOELIA;194;1,24
161;M;ÀNGELA/ÁNGELA;196;1,25
160;M;NOA;197;1,26
159;M;SOFÍA/SOFIA;200;1,28
158;H;PERE;202;1,29
157;H;ALFONSO;203;1,29
156;M;BEATRIZ;206;1,31
155;M;GLÒRIA/GLORIA;207;1,32
154;M;JUDIT;208;1,33
153;M;MARIA JESÚS/MARÍA JESÚS;209;1,33
152;M;MARIA MERCEDES/MARÍA MERCEDES;211;1,35
151;M;VERÒNICA/VERÓNICA;214;1,36
150;H;MARCOS;215;1,37
149;H;NIL;217;1,38
148;H;FRANCESC;219;1,40
147;H;GABRIEL;223;1,42
146;H;MARTÍ;226;1,44
145;H;CARLES;227;1,45
143;H;ALEIX;232;1,48
143;M;ALÍCIA/ALICIA;232;1,48
142;M;CAROLINA;235;1,50
140;H;GUILLEM;237;1,51
140;M;JUDITH;237;1,51
139;H;CRISTIÁN;239;1,52
138;M;ARIADNA;242;1,54
137;H;BIEL;243;1,55
135;H;JAN;244;1,56
135;H;JOEL;244;1,56
133;M;ELISABET;245;1,56
133;H;JUAN MANUEL;245;1,56
132;H;DIEGO;247;1,58
131;H;RICARDO;249;1,59
130;H;MARIO;255;1,63
129;M;AINA;259;1,65
128;H;ADRIÀ;262;1,67
127;M;MARGARITA;266;1,70
126;H;ROGER;269;1,72
125;M;PATRÍCIA/PATRICIA;270;1,72
124;M;EMMA;271;1,73
122;H;JUAN ANTONIO;273;1,74
122;H;ORIOL;273;1,74
121;H;EDUARDO;278;1,77
120;M;MARIA LUISA/MARÍA LUISA;283;1,80
119;M;ENCARNACIÓN;284;1,81
118;M;NATÀLIA/NATALIA;286;1,82
117;H;HUGO;289;1,84
115;M;LÍDIA/LIDIA;290;1,85
115;H;PABLO;290;1,85
114;M;MÍRIAM/MIRIAM;292;1,86
112;M;ROSARIO;299;1,91
112;H;SANTIAGO;299;1,91
111;M;MARIA ROSA/MARÍA ROSA;302;1,93
109;H;ANDRÉS;305;1,95
109;H;JAUME;305;1,95
108;H;MOHAMED;306;1,95
107;H;ARNAU;308;1,96
106;H;SALVADOR;310;1,98
105;M;MARTINA;312;1,99
103;H;ADRIÁN;316;2,02
103;M;ANDREA;316;2,02
102;H;ENRIQUE;319;2,03
101;M;IRENE;326;2,08
100;H;RUBÈN/RUBÉN;328;2,09
99;M;ELENA;331;2,11
98;M;GEMMA;335;2,14
96;H;JAIME;342;2,18
96;H;JOSÉ MANUEL;342;2,18
95;H;ERIC/ÈRIC/ÉRIC;344;2,19
94;M;CONCEPCIÓN;347;2,21
93;M;MANUELA;349;2,23
92;M;OLGA;354;2,26
91;M;CLÀUDIA/CLAUDIA;357;2,28
90;H;JUAN CARLOS;358;2,28
89;M;TERESA;365;2,33
88;H;JUAN JOSÉ;368;2,35
87;H;JOAQUÍN;380;2,42
86;M;MARINA;383;2,44
85;M;MARIA ÁNGELES/MARÍA ÁNGELES;387;2,47
84;M;MARÍA JOSÉ;390;2,49
83;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;393;2,51
82;M;ROSA;408;2,60
81;M;YOLANDA;410;2,61
79;M;PILAR;414;2,64
79;H;SERGI;414;2,64
76;M;ESTHER;417;2,66
76;M;JUANA;417;2,66
76;M;SUSANA;417;2,66
75;H;RAÜL/RAÚL;418;2,67
74;H;FERNANDO;420;2,68
72;M;MIREIA;422;2,69
72;H;POL;422;2,69
70;H;GERARD;423;2,70
70;H;JESÚS;423;2,70
69;M;LUCÍA;424;2,70
67;M;RAQUEL;435;2,77
67;H;VÍCTOR;435;2,77
66;M;MERCEDES;442;2,82
65;M;CARLA;443;2,83
63;H;ALBERT;458;2,92
63;M;SANDRA;458;2,92
62;M;SÒNIA/SONIA;459;2,93
61;H;IVAN/IVÁN;462;2,95
60;H;JOSEP;469;2,99
59;M;EVA;472;3,01
58;H;ALBERTO;473;3,02
57;M;ALBA;478;3,05
56;H;PAU;481;3,07
55;H;ÀNGEL/ÁNGEL;482;3,07
54;H;LUIS;498;3,18
53;M;MÒNICA/MÓNICA;517;3,30
52;M;MARIA ISABEL/MARÍA ISABEL;519;3,31
50;H;JOSÉ LUIS;522;3,33
50;M;PAULA;522;3,33
49;M;LAIA;528;3,37
48;M;SARA;539;3,44
47;H;SERGIO;545;3,48
45;H;JOAN;560;3,57
45;H;RAMON/RAMÓN;560;3,57
44;H;ÀLEX/ÁLEX;564;3,60
43;M;MARIA DEL PILAR/MARÍA DEL PILAR;565;3,60
42;M;JÚLIA/JULIA;566;3,61
41;H;RAFAEL;569;3,63
40;H;FRANCISCO JAVIER;570;3,64
39;H;XAVIER;572;3,65
38;M;ROSA MARIA/ROSA MARÍA;578;3,69
37;M;DOLORES;581;3,71
36;M;ANNA;587;3,74
35;H;MIGUEL;593;3,78
34;M;FRANCISCA;602;3,84
33;H;ÒSCAR/ÓSCAR;610;3,89
32;M;ANTÒNIA/ANTONIA;611;3,90
31;M;MARIA DOLORES/MARÍA DOLORES;619;3,95
30;H;PEDRO;620;3,95
29;M;SÍLVIA/SILVIA;622;3,97
28;H;JOSÉ MARIA/JOSÉ MARÍA;632;4,03
27;H;ALEJANDRO;638;4,07
26;M;ANA;658;4,20
25;M;MARIA TERESA/MARÍA TERESA;707;4,51
24;H;JOSÉ ANTONIO;719;4,59
23;H;JORGE;733;4,67
22;M;ISABEL;781;4,98
21;M;ANA MARIA/ANA MARÍA;783;4,99
20;M;JOSEFA;787;5,02
19;M;CRISTINA;847;5,40
18;H;JAVIER;871;5,56
17;M;CARMEN;954;6,08
16;M;NÚRIA/NURIA;959;6,12
15;M;LAURA;979;6,24
14;H;CARLOS;982;6,26
13;M;MARTA;1.017;6,49
12;H;MARC;1.044;6,66
11;H;DANIEL;1.054;6,72
10;H;JUAN;1.206;7,69
9;H;JORDI;1.284;8,19
8;H;DAVID;1.341;8,55
7;H;FRANCISCO;1.360;8,67
6;M;MONTSERRAT;1.449;9,24
5;M;MARÍA DEL CARMEN;1.453;9,27
4;H;MANUEL;1.462;9,32
3;M;MARIA/MARÍA;1.599;10,20
2;H;JOSÉ;1.673;10,67
1;H;ANTONIO;1.857;11,84
