﻿Names of the population. 2022
Selva
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1033,W,BIBIANA,15,0.08
1033,W,DÈBORA/DÉBORA,15,0.08
1033,M,EMMANUEL,15,0.08
1033,M,EVARISTO,15,0.08
1033,M,EZEQUIEL,15,0.08
1033,M,FIDEL,15,0.08
1033,M,FRANCISCO MIGUEL,15,0.08
1033,W,FUENSANTA,15,0.08
1033,W,HIBA,15,0.08
1033,M,IAGO,15,0.08
1033,M,IBAI,15,0.08
1033,W,IMAN,15,0.08
1033,W,IONA,15,0.08
1033,W,ISRAE,15,0.08
1033,W,IVANA,15,0.08
1033,W,JACQUELINE,15,0.08
1033,W,KARINA,15,0.08
1033,W,KÀTIA/KATIA,15,0.08
1033,M,LEANDRO,15,0.08
1033,W,LEIA,15,0.08
1033,M,MAKSYM,15,0.08
1033,W,MARCELA,15,0.08
1033,W,MARIA EVA/MARÍA EVA,15,0.08
1033,W,MARÍA REYES,15,0.08
1033,W,MELISSA,15,0.08
1033,W,MERIEM,15,0.08
1033,W,NABILA,15,0.08
1033,W,NATALYA,15,0.08
1033,W,NATIVITAT,15,0.08
1033,W,OUMAÏMA/OUMAIMA,15,0.08
1033,M,RAIMON/RAIMÓN,15,0.08
1033,M,REDOUAN,15,0.08
1033,W,RIM,15,0.08
1033,W,ROMINA,15,0.08
1033,W,ROSANA,15,0.08
1033,M,ROSENDO,15,0.08
1033,M,RUSLAN,15,0.08
1033,M,SAAD,15,0.08
1033,W,SAMARA,15,0.08
1033,M,STANISLAV,15,0.08
1033,M,WALID,15,0.08
1033,M,YAHYA,15,0.08
1033,W,ZAHRA,15,0.08
982,M,ABDELALI,16,0.09
982,M,ABDELHAK,16,0.09
982,M,AKRAM,16,0.09
982,M,ALIOU,16,0.09
982,W,ANDREEA,16,0.09
982,M,ANSELMO,16,0.09
982,M,ANTONIO MIGUEL,16,0.09
982,W,ARINA,16,0.09
982,M,ARITZ,16,0.09
982,M,ARMAND,16,0.09
982,M,ARMANDO,16,0.09
982,M,AUGUSTO,16,0.09
982,M,AURELIO,16,0.09
982,M,BADR,16,0.09
982,W,BINTA,16,0.09
982,M,BUBA,16,0.09
982,M,DIONISIO,16,0.09
982,W,ETNA,16,0.09
982,M,EUGENI,16,0.09
982,W,EVELYN,16,0.09
982,W,FINA,16,0.09
982,W,GRÀCIA/GRACIA,16,0.09
982,M,GUIM,16,0.09
982,M,GUIU,16,0.09
982,M,HAJI,16,0.09
982,M,IMAD,16,0.09
982,M,JASWINDER,16,0.09
982,M,JESÚS MANUEL,16,0.09
982,M,JOAN CARLES,16,0.09
982,M,JOSÉ FERNANDO,16,0.09
982,W,KATERYNA,16,0.09
982,W,LUA,16,0.09
982,M,LUIS MANUEL,16,0.09
982,W,MARIA CONCEPCIÓ,16,0.09
982,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,16,0.09
982,W,MARYNA,16,0.09
982,W,MAYA,16,0.09
982,W,MICHELLE,16,0.09
982,M,MOHAMED AMINE,16,0.09
982,W,NAIRA,16,0.09
982,M,OT,16,0.09
982,M,PAÜL/PAÚL,16,0.09
982,W,RAHMA,16,0.09
982,M,RAMIRO,16,0.09
982,W,SANDEEP,16,0.09
982,M,SANDEEP,16,0.09
982,W,SOUMIA,16,0.09
982,W,TERESA MARIA/TERESA MARÍA,16,0.09
982,M,VALERIANO,16,0.09
982,M,YURI,16,0.09
982,W,ZINEB,16,0.09
942,M,ABDELHAKIM,17,0.10
942,W,ÀGUEDA/ÁGUEDA,17,0.10
942,W,ÀNGELA MARIA/ÁNGELA MARÍA,17,0.10
942,W,ÀNNIA/ANNIA,17,0.10
942,M,ARAM,17,0.10
942,W,ARIANA,17,0.10
942,W,BINTOU,17,0.10
942,M,CARLOS JAVIER,17,0.10
942,W,EDURNE,17,0.10
942,W,ENCARNA,17,0.10
942,M,EVGENY,17,0.10
942,W,GIULIA,17,0.10
942,W,ÍNDIA,17,0.10
942,M,JACOB,17,0.10
942,M,JOAN JOSEP,17,0.10
942,M,JOSÉ ANDRÉS,17,0.10
942,M,JOSEP ORIOL,17,0.10
942,M,JUSTO,17,0.10
942,M,LUIS FERNANDO,17,0.10
942,M,MANUEL ANTONIO,17,0.10
942,M,MANUEL JESÚS,17,0.10
942,W,MARIA CINTA/MARÍA CINTA,17,0.10
942,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,17,0.10
942,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,17,0.10
942,M,MHAMED,17,0.10
942,W,MILENA,17,0.10
942,W,MONIKA,17,0.10
942,M,MYKHAILO,17,0.10
942,M,NICO,17,0.10
942,W,NOURA,17,0.10
942,M,PATRICIO,17,0.10
942,M,PAULINO,17,0.10
942,W,SALUD,17,0.10
942,W,SOFIIA,17,0.10
942,W,TANIT,17,0.10
942,M,TEODORO,17,0.10
942,M,URIEL,17,0.10
942,W,VERONIKA,17,0.10
942,W,VIKTORIIA,17,0.10
942,M,ZAID,17,0.10
896,M,ABDESSAMAD,18,0.10
896,W,ALLA,18,0.10
896,M,AMADOR,18,0.10
896,W,ARANTXA,18,0.10
896,M,ARCADI,18,0.10
896,W,ASSIA,18,0.10
896,W,AURÈLIA/AURELIA,18,0.10
896,M,BAKARY,18,0.10
896,M,CÁNDIDO,18,0.10
896,W,DELFINA,18,0.10
896,W,DÈLIA/DELIA,18,0.10
896,W,FADMA,18,0.10
896,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,18,0.10
896,W,FIONA,18,0.10
896,M,FRANCESCO,18,0.10
896,M,GASPAR,18,0.10
896,M,GRAU,18,0.10
896,W,GREGÒRIA/GREGORIA,18,0.10
896,W,HALIMA,18,0.10
896,W,JANNA,18,0.10
896,W,JANNAT,18,0.10
896,M,JUAN ANDRÉS,18,0.10
896,W,JULIETA,18,0.10
896,M,KAI,18,0.10
896,W,LORETO,18,0.10
896,W,LUCIANA,18,0.10
896,M,LUKA,18,0.10
896,W,MARIA LUCÍA/MARÍA LUCÍA,18,0.10
896,W,MARIA MANUELA/MARÍA MANUELA,18,0.10
896,W,MARÍA MILAGROS,18,0.10
896,W,MIHAELA,18,0.10
896,M,MODESTO,18,0.10
896,M,OTGER,18,0.10
896,W,RAJWINDER,18,0.10
896,M,SANTOS,18,0.10
896,M,SERAFÍN,18,0.10
896,M,SERGEI,18,0.10
896,W,SIHAM,18,0.10
896,M,SOUFIANE,18,0.10
896,M,THOMAS,18,0.10
896,W,TOMASA,18,0.10
896,M,VALERIY,18,0.10
896,M,VASYL,18,0.10
896,W,VIRTUDES,18,0.10
896,M,VLADISLAV,18,0.10
896,W,YOUSRA,18,0.10
861,M,ABDERRAHMAN,19,0.11
861,W,AISHA,19,0.11
861,M,ALESSANDRO,19,0.11
861,M,BLAI,19,0.11
861,W,BRIGIDA/BRÍGIDA,19,0.11
861,W,CAMILA,19,0.11
861,W,DÀLIA/DALIA,19,0.11
861,M,DANI,19,0.11
861,W,FARAH,19,0.11
861,M,FLORENCIO,19,0.11
861,W,GENOVEVA,19,0.11
861,W,GRETA,19,0.11
861,W,HAFSA,19,0.11
861,M,HARPREET,19,0.11
861,W,HAYAT,19,0.11
861,W,IOLANDA,19,0.11
861,W,JACINTA,19,0.11
861,M,JUAN BAUTISTA,19,0.11
861,M,JUAN DIEGO,19,0.11
861,M,JUAN JESÚS,19,0.11
861,W,LUNA,19,0.11
861,M,MANPREET,19,0.11
861,M,MARCELO,19,0.11
861,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,19,0.11
861,W,MARIA ESPERANZA/MARÍA ESPERANZA,19,0.11
861,W,MARIA INÉS/MARÍA INÉS,19,0.11
861,W,MARYAM,19,0.11
861,M,MAURO,19,0.11
861,W,MINA,19,0.11
861,M,NÈSTOR/NÉSTOR,19,0.11
861,M,OLEGUER,19,0.11
861,W,SABRINA,19,0.11
861,W,SARAH,19,0.11
861,M,TARIK,19,0.11
861,W,TRIANA,19,0.11
828,M,ABDELILAH,20,0.11
828,M,ABDELLATIF,20,0.11
828,M,ABDOU,20,0.11
828,M,BALWINDER,20,0.11
828,M,BRAHIM,20,0.11
828,W,CORA,20,0.11
828,W,DAFNE,20,0.11
828,M,EMILIANO,20,0.11
828,M,ESSA,20,0.11
828,M,FABIÁN,20,0.11
828,W,FATIMA ZOHRA,20,0.11
828,W,FATUMATA,20,0.11
828,W,FERNANDA,20,0.11
828,W,GHIZLANE,20,0.11
828,W,ISABELLA,20,0.11
828,M,IU/ÏU,20,0.11
828,M,JULIÀ,20,0.11
828,M,LASANA,20,0.11
828,W,LOUBNA,20,0.11
828,W,MANPREET,20,0.11
828,W,MARIA LAURA/MARÍA LAURA,20,0.11
828,W,MARIA REMEDIOS/MARÍA REMEDIOS,20,0.11
828,W,NADA,20,0.11
828,W,NADEZDA,20,0.11
828,W,NAJAT,20,0.11
828,W,NICOLETA,20,0.11
828,M,NOUREDDINE,20,0.11
828,M,PEP,20,0.11
828,W,SAFAE,20,0.11
828,M,SALVI,20,0.11
828,W,SANAE,20,0.11
828,W,TETIANA,20,0.11
828,M,YAYA,20,0.11
803,W,ADELAIDA,21,0.12
803,M,ADIL,21,0.12
803,M,ANDRIY,21,0.12
803,M,BORIS,21,0.12
803,W,DUNA,21,0.12
803,M,FLORIN,21,0.12
803,M,FREDERIC,21,0.12
803,M,GUSTAVO,21,0.12
803,W,HARPREET,21,0.12
803,W,ILHAM,21,0.12
803,M,ILYAS,21,0.12
803,W,IOANA,21,0.12
803,M,IONEL,21,0.12
803,M,ISMAÏL/ISMAÍL,21,0.12
803,M,JAOUAD,21,0.12
803,M,JORGE LUIS,21,0.12
803,W,LIUBOV,21,0.12
803,W,MARIA CONSUELO,21,0.12
803,W,MARIYA,21,0.12
803,M,MOHAMADOU,21,0.12
803,W,MONTSE,21,0.12
803,M,OUSSAMA,21,0.12
803,M,SAIKOU,21,0.12
803,M,SANTI,21,0.12
803,W,YULIYA,21,0.12
774,W,ASTRID,22,0.12
774,W,AURA,22,0.12
774,M,BOUBACAR,22,0.12
774,M,BRYAN,22,0.12
774,M,CARMELO,22,0.12
774,W,CHAIMAE,22,0.12
774,M,DUMITRU,22,0.12
774,W,ELIZAVETA,22,0.12
774,W,ENGRACIA,22,0.12
774,W,ERICA,22,0.12
774,W,FILOMENA,22,0.12
774,M,FODAY,22,0.12
774,W,GALINA,22,0.12
774,M,GERARDO,22,0.12
774,M,GINÉS,22,0.12
774,W,JAMILA,22,0.12
774,M,JOSÉ ENRIQUE,22,0.12
774,W,KAOUTAR,22,0.12
774,M,MARCELINO,22,0.12
774,W,MARIA AMPARO/MARÍA AMPARO,22,0.12
774,W,MARÍA YOLANDA,22,0.12
774,M,MÁXIMO,22,0.12
774,W,MICAELA,22,0.12
774,M,MOHAMED AMIN,22,0.12
774,M,OUMAR,22,0.12
774,M,OUSMANE,22,0.12
774,W,SOUAD,22,0.12
774,W,ÚRSULA,22,0.12
774,M,XAVI,22,0.12
751,M,ABDELKADER,23,0.13
751,M,ADÁN,23,0.13
751,M,ADAY,23,0.13
751,W,BRENDA,23,0.13
751,W,CANDELA,23,0.13
751,M,DEMBA,23,0.13
751,W,IMANE,23,0.13
751,M,IMRAN,23,0.13
751,M,JOAN ANTONI,23,0.13
751,M,JULIO CÈSAR/JULIO CÉSAR,23,0.13
751,W,LYDIA,23,0.13
751,W,MARIA ASSUMPTA,23,0.13
751,W,MARIA ESTER/MARÍA ESTER,23,0.13
751,W,MARISOL,23,0.13
751,M,MOSTAFA,23,0.13
751,M,MUHAMMAD,23,0.13
751,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,23,0.13
751,M,NOAH,23,0.13
751,W,PAOLA,23,0.13
751,M,STEFAN,23,0.13
751,W,TEODORA,23,0.13
751,M,YAGO,23,0.13
751,W,ZOHRA,23,0.13
728,W,ALMUDENA,24,0.14
728,M,ANTON/ANTÓN,24,0.14
728,W,BEGOÑA,24,0.14
728,M,BERNARDO,24,0.14
728,W,CÀNDIDA/CÁNDIDA,24,0.14
728,W,FLORÈNCIA/FLORENCIA,24,0.14
728,M,FOUAD,24,0.14
728,M,GORKA,24,0.14
728,M,ILDEFONSO,24,0.14
728,M,JAIRO,24,0.14
728,M,JOSÉ IGNACIO,24,0.14
728,W,KAREN,24,0.14
728,M,KONSTANTIN,24,0.14
728,W,LARISA,24,0.14
728,M,LEONARDO,24,0.14
728,W,LILIANA,24,0.14
728,M,LUCIANO,24,0.14
728,W,MARCELINA,24,0.14
728,W,OLHA,24,0.14
728,W,OXANA,24,0.14
728,M,PEDRO ANTONIO,24,0.14
728,M,THIAGO,24,0.14
728,W,VISITACIÓN,24,0.14
712,M,ABDOULIE,25,0.14
712,W,ANASTASIIA,25,0.14
712,W,ÀNGELS,25,0.14
712,M,ANTONIO JESÚS,25,0.14
712,M,ANTONIO MANUEL,25,0.14
712,M,ARTEM,25,0.14
712,M,DARIO/DARÍO,25,0.14
712,W,DINA,25,0.14
712,W,MAITE,25,0.14
712,W,MARIA BEGOÑA/MARÍA BEGOÑA,25,0.14
712,M,MARIAN,25,0.14
712,W,MELANIE,25,0.14
712,M,PAVEL,25,0.14
712,M,ROMA/ROMÀ,25,0.14
712,M,SAMIR,25,0.14
712,W,ZAIRA,25,0.14
693,M,ABDELKARIM,26,0.15
693,M,ACHRAF,26,0.15
693,M,ADAMA,26,0.15
693,W,ALEKSANDRA,26,0.15
693,W,ASSUMPCIÓ,26,0.15
693,W,FATOU,26,0.15
693,W,HAJAR,26,0.15
693,W,HANAN,26,0.15
693,W,INNA,26,0.15
693,M,JOSÉ ALBERTO,26,0.15
693,M,JULI,26,0.15
693,W,MARIA DELS ÀNGELS,26,0.15
693,M,MATEU,26,0.15
693,M,NICOLAE,26,0.15
693,W,PAULINA,26,0.15
693,M,SEBASTIÀ,26,0.15
693,W,TETYANA,26,0.15
693,M,VICTORIANO,26,0.15
693,W,YANIRA,26,0.15
676,W,AZAHARA,27,0.15
676,M,BARTOLOMÉ,27,0.15
676,W,BOUCHRA,27,0.15
676,M,CLAUDIO,27,0.15
676,M,DRISS,27,0.15
676,W,DÚNIA/DUNIA,27,0.15
676,W,FLORENTINA,27,0.15
676,W,IKRAM,27,0.15
676,W,IULIIA,27,0.15
676,M,JOFRE,27,0.15
676,W,MARIA GRÀCIA/MARÍA GRACIA,27,0.15
676,M,MYKOLA,27,0.15
676,M,NABIL,27,0.15
676,M,NOEL,27,0.15
676,W,POLINA,27,0.15
676,M,SAÜL/SAÚL,27,0.15
676,M,SULAYMAN,27,0.15
657,M,ABDOULAYE,28,0.16
657,W,ADELINA,28,0.16
657,M,ALEXEY,28,0.16
657,W,CLOÈ/CLOE,28,0.16
657,M,HAGIE,28,0.16
657,M,IOAN,28,0.16
657,M,ISIDORO,28,0.16
657,M,JACINTO,28,0.16
657,M,JOSEP LLUÍS,28,0.16
657,M,KARIM,28,0.16
657,M,LAMIN,28,0.16
657,W,MARIA PAZ/MARÍA PAZ,28,0.16
657,M,MÀRIUS,28,0.16
657,W,NATALIYA,28,0.16
657,W,REGINA,28,0.16
657,W,SABINA,28,0.16
657,M,TONI,28,0.16
657,M,VOLODYMYR,28,0.16
657,M,YOUNES,28,0.16
636,M,ADOLFO,29,0.16
636,M,BLAS,29,0.16
636,M,BUBACARR,29,0.16
636,W,CATERINA,29,0.16
636,M,DAMIÀ,29,0.16
636,M,DEMBO,29,0.16
636,W,ELIZABETH,29,0.16
636,W,FLORA,29,0.16
636,M,HAMID,29,0.16
636,W,IMMA,29,0.16
636,W,ITZIAR,29,0.16
636,W,JUANA MARIA/JUANA MARÍA,29,0.16
636,W,KRISTINA,29,0.16
636,W,LIUDMILA,29,0.16
636,W,MARIA FERNANDA/MARÍA FERNANDA,29,0.16
636,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,29,0.16
636,W,NOUR,29,0.16
636,M,RAFEL,29,0.16
636,W,REMEI,29,0.16
636,W,SALVADORA,29,0.16
636,W,SIRA,29,0.16
626,W,ADA,30,0.17
626,W,AMIRA,30,0.17
626,M,CESC,30,0.17
626,M,DMYTRO,30,0.17
626,M,GURPREET,30,0.17
626,W,IVETTE,30,0.17
626,W,MELÀNIA/MELANIA,30,0.17
626,M,NIKITA,30,0.17
626,M,SUKHWINDER,30,0.17
626,W,VIOLETA,30,0.17
607,M,ABDERRAHIM,31,0.17
607,M,ABDESLAM,31,0.17
607,W,AGNÈS,31,0.17
607,M,AMADOU,31,0.17
607,W,AMAL,31,0.17
607,M,AMIR,31,0.17
607,M,ASIER,31,0.17
607,M,AZIZ,31,0.17
607,W,BELÉN,31,0.17
607,M,DEREK,31,0.17
607,W,GINA,31,0.17
607,M,JERÓNIMO,31,0.17
607,M,MARCO ANTONIO,31,0.17
607,W,MARIA MAGDALENA/MARÍA MAGDALENA,31,0.17
607,M,MÀXIM,31,0.17
607,W,NAIA,31,0.17
607,W,NATALIIA,31,0.17
607,M,NIKOLAY,31,0.17
607,M,OUSMAN,31,0.17
588,M,ALEXANDRU,32,0.18
588,W,ASMAE,32,0.18
588,W,CORAL,32,0.18
588,M,ERNESTO,32,0.18
588,W,FATIHA,32,0.18
588,W,FELISA,32,0.18
588,W,IRIA/IRÍA,32,0.18
588,M,JAMAL,32,0.18
588,M,JOSEP ANTONI,32,0.18
588,M,LAMINE,32,0.18
588,W,LATIFA,32,0.18
588,M,LUIS MIGUEL,32,0.18
588,W,MARIA BELÉN/MARÍA BELÉN,32,0.18
588,W,MARIA DEL ROSER/MARÍA DEL ROSER,32,0.18
588,W,MARIA FRANCISCA/MARÍA FRANCISCA,32,0.18
588,W,MARIA NÚRIA/MARÍA NURIA,32,0.18
588,W,MARIAMA,32,0.18
588,M,SIMON/SIMÓN,32,0.18
588,M,YASSIN,32,0.18
575,M,ABRAHAM,33,0.19
575,M,BORJA,33,0.19
575,M,DMITRY,33,0.19
575,W,HANANE,33,0.19
575,W,JORDINA,33,0.19
575,M,LUIS ALBERTO,33,0.19
575,W,MARIA TRINIDAD/MARÍA TRINIDAD,33,0.19
575,W,MARIIA,33,0.19
575,W,MARWA,33,0.19
575,M,QUIM,33,0.19
575,M,RODRIGO,33,0.19
575,W,SVITLANA,33,0.19
575,W,YULIA,33,0.19
567,M,BENJAMÍN,34,0.19
567,M,EUSEBIO,34,0.19
567,M,FERMÍN,34,0.19
567,W,ISONA,34,0.19
567,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,34,0.19
567,M,SAMBA,34,0.19
567,W,THAÍS/THAIS,34,0.19
567,M,YASSINE,34,0.19
560,M,ALONSO,35,0.20
560,M,ANDREY,35,0.20
560,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,35,0.20
560,W,KARIMA,35,0.20
560,W,MALIKA,35,0.20
560,W,MARIA CRUZ/MARÍA CRUZ,35,0.20
560,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,35,0.20
544,M,ALEKSANDER,36,0.20
544,M,ALEXIS,36,0.20
544,W,AMINATA,36,0.20
544,M,AYMAN,36,0.20
544,M,BRIAN,36,0.20
544,W,CARINA,36,0.20
544,W,DANA,36,0.20
544,W,EUGÈNIA/EUGENIA,36,0.20
544,M,ISIDRE,36,0.20
544,M,JUAN PABLO,36,0.20
544,W,LEYRE,36,0.20
544,M,MARCO,36,0.20
544,M,MARK,36,0.20
544,W,RACHIDA,36,0.20
544,W,SAIDA,36,0.20
544,M,ZAKARIA,36,0.20
534,W,ANABEL,37,0.21
534,M,CONSTANTIN,37,0.21
534,M,ISRAEL,37,0.21
534,W,JÈNIFER/JENIFER,37,0.21
534,W,LLUÏSA,37,0.21
534,W,MARIA NEUS/MARÍA NEUS,37,0.21
534,M,MIKHAIL,37,0.21
534,W,OLENA,37,0.21
534,M,PASCUAL,37,0.21
534,W,YASMIN,37,0.21
527,W,ÀFRICA/ÁFRICA,38,0.21
527,M,ARTURO,38,0.21
527,M,JOSÉ JAVIER,38,0.21
527,M,MIMOUN,38,0.21
527,W,RUT,38,0.21
527,W,SAMIRA,38,0.21
527,W,SARAY,38,0.21
517,M,ABDELAZIZ,39,0.22
517,W,ALMA,39,0.22
517,W,ANAÍS/ANAÏS/ANAIS,39,0.22
517,W,ELNA,39,0.22
517,M,GAEL,39,0.22
517,W,HAWA,39,0.22
517,W,LAILA,39,0.22
517,W,MARIA ESTHER/MARÍA ESTHER,39,0.22
517,W,SORAYA,39,0.22
517,M,YERAY,39,0.22
513,M,ALFONS,40,0.23
513,M,EUDALD,40,0.23
513,W,GEMA,40,0.23
513,W,GUADALUPE,40,0.23
499,M,ANTONIO JOSÉ,41,0.23
499,W,DARIA/DARÍA,41,0.23
499,M,ELÍAS,41,0.23
499,M,FRANCISCO MANUEL,41,0.23
499,W,GALA,41,0.23
499,M,HICHAM,41,0.23
499,M,IBRAHIMA,41,0.23
499,M,JUAN LUIS,41,0.23
499,M,KILIAN,41,0.23
499,W,LINA,41,0.23
499,W,LOLA,41,0.23
499,M,MATÍAS,41,0.23
499,M,PEDRO JOSÉ,41,0.23
499,W,YAIZA,41,0.23
492,W,AMANDA,42,0.24
492,M,DAMIÁN,42,0.24
492,W,DESIRÉE,42,0.24
492,W,FARNERS,42,0.24
492,W,MARIA INMACULADA/MARÍA INMACULADA,42,0.24
492,W,NAYARA,42,0.24
492,M,VIKTOR,42,0.24
488,W,ANASTÀSIA/ANASTASIA,43,0.24
488,W,ESTELA,43,0.24
488,M,JOSÉ CARLOS,43,0.24
488,M,MOUSSA,43,0.24
484,M,GHEORGHE,44,0.25
484,W,JULIANA,44,0.25
484,M,VICENÇ,44,0.25
484,W,YASMINA,44,0.25
478,W,AINOA,45,0.25
478,W,CONSOL,45,0.25
478,M,FEDERICO,45,0.25
478,W,JOSEPA,45,0.25
478,W,OKSANA,45,0.25
478,M,OLEG,45,0.25
472,W,AICHA,46,0.26
472,W,ASCENSION/ASCENSIÓN,46,0.26
472,M,EUGENIO,46,0.26
472,W,MARIA LLUÏSA/MARÍA LLUÏSA,46,0.26
472,W,PIEDAD,46,0.26
472,W,VERA,46,0.26
463,M,DENÍS/DENIS,47,0.26
463,M,EMILI,47,0.26
463,M,GERMÁN,47,0.26
463,M,IBRAHIM,47,0.26
463,W,JÈSICA/JESICA,47,0.26
463,M,LIAM,47,0.26
463,M,MAMADOU,47,0.26
463,W,NAIMA,47,0.26
463,M,OLEKSANDR,47,0.26
458,W,AMÈLIA/AMELIA,48,0.27
458,W,MARIA ASSUMPCIÓ,48,0.27
458,W,MARIA LUZ/MARÍA LUZ,48,0.27
458,W,PETRA,48,0.27
458,W,QUERALT,48,0.27
454,M,JULEN,49,0.28
454,W,MILAGROS,49,0.28
454,M,OLIVER,49,0.28
454,W,OLÍVIA/OLIVIA,49,0.28
444,M,ABDELLAH,50,0.28
444,W,AMINA,50,0.28
444,M,ARAN/ARÁN,50,0.28
444,M,GONZALO,50,0.28
444,M,HASSAN,50,0.28
444,W,HERMÍNIA/HERMINIA,50,0.28
444,M,KHALID,50,0.28
444,W,MALAK,50,0.28
444,M,RAYAN,50,0.28
444,W,ZOÈ/ZOÉ/ZOE,50,0.28
434,M,ANDREI,51,0.29
434,M,CARLOS ALBERTO,51,0.29
434,W,ELISENDA,51,0.29
434,M,ENZO,51,0.29
434,W,ESTRELLA,51,0.29
434,M,HAMZA,51,0.29
434,M,ION,51,0.29
434,M,LLORENÇ,51,0.29
434,M,LUCÀ,51,0.29
434,M,SERGEY,51,0.29
429,W,ALINA,52,0.29
429,M,ARTUR,52,0.29
429,W,GABRIELA,52,0.29
429,W,NICOLE,52,0.29
429,M,VASILE,52,0.29
427,W,ANGELINA,53,0.30
427,M,JUAN RAMON/JUAN RAMÓN,53,0.30
420,W,ADORACIÓN,54,0.30
420,M,ANAS/ANÁS,54,0.30
420,M,BILAL,54,0.30
420,W,CECÍLIA/CECILIA,54,0.30
420,W,MARIA SOLEDAD/MARÍA SOLEDAD,54,0.30
420,M,MUHAMADOU,54,0.30
420,W,ROSALIA/ROSALÍA,54,0.30
417,W,AINARA,55,0.31
417,W,IMMACULADA,55,0.31
417,M,JUAN PEDRO,55,0.31
409,W,ADELA,56,0.32
409,W,ALEJANDRA,56,0.32
409,W,BÀRBARA/BÁRBARA,56,0.32
409,M,GENÍS,56,0.32
409,M,JOSÉ FRANCISCO,56,0.32
409,W,MARIA GLÒRIA/MARÍA GLORIA,56,0.32
409,W,NINA,56,0.32
409,W,VIRGÍNIA/VIRGINIA,56,0.32
401,W,CHLOE/CHLÓE,57,0.32
401,M,ERNEST,57,0.32
401,W,IRYNA,57,0.32
401,W,LEIRE,57,0.32
401,W,MARIA ROSARIO/MARÍA ROSARIO,57,0.32
401,W,REBECA,57,0.32
401,M,ROC,57,0.32
401,W,VICENTA,57,0.32
394,M,CÈSAR/CÉSAR,58,0.33
394,M,DYLAN,58,0.33
394,M,IGNASI,58,0.33
394,W,MARIA EUGÈNIA/MARÍA EUGENIA,58,0.33
394,W,MARIA FARNERS/MARÍA FARNERS,58,0.33
394,W,SOLEDAD,58,0.33
394,W,SUSANNA,58,0.33
392,W,MARIA NIEVES/MARÍA NIEVES,59,0.33
392,W,NIEVES,59,0.33
390,M,AXEL,60,0.34
390,W,EKATERINA,60,0.34
387,W,ERIKA,61,0.34
387,M,MARÇAL,61,0.34
387,W,RITA,61,0.34
385,W,AGUSTINA,62,0.35
385,W,MARIANA,62,0.35
378,W,AYA,63,0.35
378,W,EULÀLIA/EULALIA,63,0.35
378,M,IGOR,63,0.35
378,W,MÀRIAM/MARIAM,63,0.35
378,M,MATEO,63,0.35
378,W,NAIARA,63,0.35
378,M,VÍCTOR MANUEL,63,0.35
373,M,AGUSTÍ,64,0.36
373,W,AMÀLIA/AMALIA,64,0.36
373,W,AROA,64,0.36
373,M,ISIDRO,64,0.36
373,M,VLADIMIR,64,0.36
370,W,AITANA,65,0.37
370,W,MARIA LOURDES/MARÍA LOURDES,65,0.37
370,M,ROMAN/ROMÁN,65,0.37
364,M,BENITO,66,0.37
364,W,ISABEL MARIA/ISABEL MARÍA,66,0.37
364,W,MARGARIDA,66,0.37
364,M,MUSTAPHA,66,0.37
364,W,NATIVIDAD,66,0.37
364,W,SALMA,66,0.37
358,W,BRUNA,67,0.38
358,M,EBRIMA,67,0.38
358,W,LEONOR,67,0.38
358,M,MARIANO,67,0.38
358,M,NARCISO,67,0.38
358,W,SVETLANA,67,0.38
356,W,KHADIJA,68,0.38
356,M,VALENTÍN,68,0.38
354,W,ALÈXIA/ALEXIA,69,0.39
354,W,ASUNCIÓN,69,0.39
352,M,ALFREDO,70,0.39
352,M,MOISÈS/MOISÉS,70,0.39
347,M,FELIPE,71,0.40
347,M,GREGORIO,71,0.40
347,M,JUAN MIGUEL,71,0.40
347,M,LEO,71,0.40
347,W,RUTH,71,0.40
345,W,ESPERANZA,72,0.41
345,W,LIA/LÍA,72,0.41
341,M,ÀYOUB/ÁYOUB,73,0.41
341,W,CONSUELO,73,0.41
341,M,GUILLERMO,73,0.41
341,W,JOAQUIMA,73,0.41
335,W,ANA BELÉN,74,0.42
335,M,BRUNO,74,0.42
335,M,JOSÉ RAMON/JOSÉ RAMÓN,74,0.42
335,W,LARA,74,0.42
335,M,RACHID,74,0.42
335,W,SHEILA,74,0.42
333,W,GEORGINA,75,0.42
333,M,UNAI,75,0.42
330,M,ALAN,76,0.43
330,M,ELOY,76,0.43
330,M,JONATHAN,76,0.43
329,W,BLANCA,78,0.44
326,W,ELISA,79,0.44
326,M,JOSÉ MIGUEL,79,0.44
