﻿Noms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
9567;H;BUBAKARY;27;0,00
46701;H;BUBAKARR;4;0,00
10514;H;BUBAKARI;24;0,00
38773;H;BUBAKARE;5;0,00
10514;H;BUBAKAR;24;0,00
33337;H;BUBACARY;6;0,00
2153;H;BUBACARR;212;0,03
20106;H;BUBACARI;11;0,00
6597;H;BUBACAR;44;0,00
3128;H;BUBA;122;0,02
26262;D;BTISSAME;8;0,00
3747;D;BTISSAM;93;0,01
20106;D;BTISAM;11;0,00
46701;H;BRYCE;4;0,00
9307;H;BRYANT;28;0,00
21772;D;BRYANNA;10;0,00
46701;D;BRYANA;4;0,00
38773;H;BRYAN XAVIER;5;0,00
38773;H;BRYAN STIVEN;5;0,00
5486;H;BRYAN STEVEN;57;0,00
29414;H;BRYAN STEEVEN;7;0,00
46701;H;BRYAN SMITH;4;0,00
46701;H;BRYAN SANTIAGO;4;0,00
46701;H;BRYAN ROLANDO;4;0,00
46701;H;BRYAN RODRIGO;4;0,00
29414;H;BRYAN ROBERTO;7;0,00
46701;H;BRYAN RICARDO;4;0,00
29414;H;BRYAN RENE;7;0,00
46701;H;BRYAN RAUL;4;0,00
33337;H;BRYAN PATRICIO;6;0,00
46701;H;BRYAN OMAR;4;0,00
38773;H;BRYAN MIGUEL;5;0,00
21772;H;BRYAN MAURICIO;10;0,00
21772;H;BRYAN MANUEL;10;0,00
46701;H;BRYAN LUIS;4;0,00
26262;H;BRYAN LEONARDO;8;0,00
8007;H;BRYAN JOSUÈ/JOSUÉ;34;0,00
9567;H;BRYAN JOSÉ;27;0,00
18662;H;BRYAN JOEL;12;0,00
33337;H;BRYAN JESÚS;6;0,00
11288;H;BRYAN JAVIER;22;0,00
46701;H;BRYAN JAIR;4;0,00
38773;H;BRYAN IVAN;5;0,00
26262;H;BRYAN ISRAEL;8;0,00
46701;H;BRYAN ISMAEL;4;0,00
46701;H;BRYAN HERNAN;4;0,00
20106;H;BRYAN GABRIEL;11;0,00
29414;H;BRYAN FRANCISCO;7;0,00
12742;H;BRYAN FERNANDO;19;0,00
38773;H;BRYAN FELIPE;5;0,00
46701;H;BRYAN FABRICIO;4;0,00
33337;H;BRYAN ESTEBAN;6;0,00
46701;H;BRYAN ERNESTO;4;0,00
14714;H;BRYAN ENRIQUE;16;0,00
14013;H;BRYAN EDUARDO;17;0,00
6942;H;BRYAN DAVID;41;0,00
13349;H;BRYAN DANIEL;18;0,00
46701;H;BRYAN ARMANDO;4;0,00
20106;H;BRYAN ARIEL;11;0,00
14013;H;BRYAN ANTONIO;17;0,00
21772;H;BRYAN ANTHONY;10;0,00
6270;H;BRYAN ANDRÉS;47;0,00
9307;H;BRYAN ALEXIS;28;0,00
5139;H;BRYAN ALEXANDER;62;0,00
10173;H;BRYAN ALEJANDRO;25;0,00
15543;H;BRYAN ALBERTO;15;0,00
962;H;BRYAN;646;0,08
46701;H;BRYAM;4;0,00
46701;H;BRUNO XAVIER;4;0,00
21772;H;BRUNO SEBASTIAN;10;0,00
46701;H;BRUNO SAMUEL;4;0,00
46701;H;BRUNO SALVADOR;4;0,00
46701;H;BRUNO RICARDO;4;0,00
29414;H;BRUNO RAFAEL;7;0,00
15543;H;BRUNO NICOLAS;15;0,00
6705;H;BRUNO MIGUEL;43;0,00
29414;H;BRUNO MARTIN;7;0,00
46701;H;BRUNO MARIANO;4;0,00
18662;H;BRUNO MANUEL;12;0,00
46701;H;BRUNO LUIS;4;0,00
38773;H;BRUNO LEONARDO;5;0,00
38773;H;BRUNO LEANDRO;5;0,00
11734;H;BRUNO JOSÉ;21;0,00
46701;H;BRUNO JOAQUIN;4;0,00
26262;H;BRUNO JESUS;8;0,00
16428;H;BRUNO JAVIER;14;0,00
21772;H;BRUNO IGNACIO;10;0,00
26262;H;BRUNO HENRIQUE;8;0,00
38773;H;BRUNO GAEL;5;0,00
26262;H;BRUNO GABRIEL;8;0,00
33337;H;BRUNO FRANCISCO;6;0,00
26262;H;BRUNO FILIPE;8;0,00
33337;H;BRUNO FELIPE;6;0,00
23788;H;BRUNO EZEQUIEL;9;0,00
14714;H;BRUNO EDUARDO;16;0,00
33337;H;BRUNO DAVID;6;0,00
13349;H;BRUNO DANIEL;18;0,00
38773;H;BRUNO DAMIAN;5;0,00
23788;H;BRUNO CESAR;9;0,00
46701;H;BRUNO ARTURO;4;0,00
38773;H;BRUNO ARIEL;5;0,00
14714;H;BRUNO ANTONIO;16;0,00
46701;H;BRUNO ÀNGEL/BRUNO ÁNGEL;4;0,00
14013;H;BRUNO ANDRÉS;17;0,00
29414;H;BRUNO ANDRE;7;0,00
33337;H;BRUNO ALONSO;6;0,00
38773;H;BRUNO ALEXIS;5;0,00
16428;H;BRUNO ALEXANDRE;14;0,00
26262;H;BRUNO ALEXANDER;8;0,00
38773;H;BRUNO ALESSANDRO;5;0,00
17467;H;BRUNO ALEJANDRO;13;0,00
23788;H;BRUNO ALBERTO;9;0,00
29414;H;BRUNO AGUSTIN;7;0,00
46701;H;BRUNO ADRIAN;4;0,00
246;H;BRUNO;5.484;0,70
33337;H;BRUNNO;6;0,00
46701;D;BRUNNA;4;0,00
12742;D;BRUNILDA;19;0,00
29414;D;BRUNHILDE;7;0,00
21772;D;BRUNELLA;10;0,00
26262;D;BRUNA MARIA;8;0,00
46701;D;BRUNA FILIPA;4;0,00
364;D;BRUNA;3.035;0,39
9567;D;BRUGUÉS;27;0,00
10899;D;BRUGUERS;23;0,00
21772;H;BRUEL;10;0,00
7825;H;BRUCE;35;0,00
1566;H;BRUC;326;0,04
29414;D;BRUC;7;0,00
1030;H;BRU;587;0,08
14013;H;BROULAYE;17;0,00
17467;H;BROOKLYN;13;0,00
46701;D;BROOKLYN;4;0,00
23788;D;BROOKE;9;0,00
46701;D;BRONISLAVA;4;0,00
10173;D;BRITTANY;25;0,00
18662;D;BRITTA;12;0,00
38773;D;BRITT;5;0,00
21772;D;BRITNEY;10;0,00
46701;D;BRITHANY SOFIA;4;0,00
23788;D;BRITHANY;9;0,00
46701;D;BRITANY NICOLE;4;0,00
26262;D;BRITANY;8;0,00
46701;D;BRITANNY;4;0,00
12742;D;BRISEIDA;19;0,00
4196;D;BRISA;81;0,01
33337;D;BRINDUSA;6;0,00
46701;H;BRINDIS;4;0,00
38773;D;BRINA;5;0,00
38773;H;BRIMA;5;0,00
46701;D;BRIHANNA;4;0,00
38773;D;BRIHANA;5;0,00
38773;D;BRIGITTE MARIE;5;0,00
38773;D;BRIGITTE MARIA/BRIGITTE MARÍA;5;0,00
46701;D;BRIGITTE DAYANA;4;0,00
2144;D;BRIGITTE;213;0,03
17467;D;BRIGITTA;13;0,00
26262;D;BRIGITA;8;0,00
14013;D;BRIGIT;17;0,00
5615;H;BRIGIDO;55;0,00
23788;D;BRIGIDA MARIA;9;0,00
46701;D;BRIGIDA CARMEN;4;0,00
956;D;BRIGIDA/BRÍGIDA;657;0,08
33337;D;BRIGID;6;0,00
6828;H;BRIGHT;42;0,00
29414;H;BRIEL;7;0,00
11288;D;BRIDGET;22;0,00
26262;H;BRICE;8;0,00
33337;H;BRIANT;6;0,00
46701;D;BRIANNA VICTORIA;4;0,00
46701;D;BRIANNA VALENTINA;4;0,00
26262;D;BRIANNA MARIA;8;0,00
4691;D;BRIANNA;70;0,00
29414;D;BRIANDA;7;0,00
46701;D;BRIANA CAMILA;4;0,00
3993;D;BRIANA;86;0,01
33337;H;BRIAN WILLIAM;6;0,00
46701;H;BRIAN THOMAS;4;0,00
26262;H;BRIAN STEVEN;8;0,00
46701;H;BRIAN PAUL;4;0,00
46701;H;BRIAN PATRICK;4;0,00
21772;H;BRIAN NICOLAS;10;0,00
38773;H;BRIAN MICHAEL;5;0,00
29414;H;BRIAN MARTIN;7;0,00
46701;H;BRIAN LUIS;4;0,00
46701;H;BRIAN JOSEPH;4;0,00
23788;H;BRIAN JOSÉ;9;0,00
33337;H;BRIAN JOHN;6;0,00
23788;H;BRIAN JOEL;9;0,00
38773;H;BRIAN JAVIER;5;0,00
33337;H;BRIAN JAMES;6;0,00
46701;H;BRIAN HENRY;4;0,00
33337;H;BRIAN GABRIEL;6;0,00
18662;H;BRIAN EZEQUIEL;12;0,00
29414;H;BRIAN ESTEBAN;7;0,00
17467;H;BRIAN DAVID;13;0,00
16428;H;BRIAN DANIEL;14;0,00
46701;H;BRIAN CHRISTOPHER;4;0,00
33337;H;BRIAN ANTONIO;6;0,00
33337;H;BRIAN ANTHONY;6;0,00
20106;H;BRIAN ANDRÉS;11;0,00
23788;H;BRIAN ALEXIS;9;0,00
12238;H;BRIAN ALEXANDER;20;0,00
33337;H;BRIAN ALEJANDRO;6;0,00
46701;H;BRIAN ADRIAN;4;0,00
643;H;BRIAN;1.167;0,15
46701;H;BREYNER ANDRES;4;0,00
46701;H;BREYNER;4;0,00
29414;H;BRETT;7;0,00
10514;H;BREOGAN;24;0,00
46701;H;BRENT MICHAEL;4;0,00
13349;H;BRENO;18;0,00
29414;H;BRENNO;7;0,00
23788;H;BRENDAN;9;0,00
20106;D;BRENDA YAMILETH;11;0,00
46701;D;BRENDA YADIRA;4;0,00
29414;D;BRENDA XIOMARA;7;0,00
38773;D;BRENDA VANESSA;5;0,00
29414;D;BRENDA SUYAPA;7;0,00
46701;D;BRENDA SOLEDAD;4;0,00
38773;D;BRENDA SOFIA;5;0,00
46701;D;BRENDA RAQUEL;4;0,00
23788;D;BRENDA PATRICIA;9;0,00
26262;D;BRENDA NICOLE;8;0,00
33337;D;BRENDA NATALIA;6;0,00
38773;D;BRENDA MICAELA;5;0,00
46701;D;BRENDA MARITZA;4;0,00
46701;D;BRENDA MARIBEL;4;0,00
46701;D;BRENDA MARIANA;4;0,00
11734;D;BRENDA MARIA/BRENDA MARÍA;21;0,00
46701;D;BRENDA MARGARITA;4;0,00
46701;D;BRENDA MAGALI;4;0,00
46701;D;BRENDA LUZ;4;0,00
38773;D;BRENDA LUCIA;5;0,00
46701;D;BRENDA LORENA;4;0,00
46701;D;BRENDA LIZZETH;4;0,00
14714;D;BRENDA LIZETH;16;0,00
29414;D;BRENDA LETICIA;7;0,00
46701;D;BRENDA KARINA;4;0,00
46701;D;BRENDA JOHANA;4;0,00
46701;D;BRENDA JOANA;4;0,00
46701;D;BRENDA JANETH;4;0,00
21772;D;BRENDA ISABEL;10;0,00
46701;D;BRENDA GUADALUPE;4;0,00
46701;D;BRENDA ESTHER;4;0,00
33337;D;BRENDA ESTEFANIA;6;0,00
9862;D;BRENDA ELIZABETH;26;0,00
33337;D;BRENDA CECÍLIA/BRENDA CECILIA;6;0,00
46701;D;BRENDA CATALINA;4;0,00
16428;D;BRENDA CAROLINA;14;0,00
46701;D;BRENDA ARACELY;4;0,00
38773;D;BRENDA ANAHI;5;0,00
38773;D;BRENDA ALEXANDRA;5;0,00
1256;D;BRENDA;454;0,06
38773;H;BREMA;5;0,00
15543;H;BREIXO;15;0,00
10514;H;BREHIMA;24;0,00
46701;H;BRAYHAN;4;0,00
46701;H;BRAYDEN;4;0,00
12742;H;BRAYAN STIVEN;19;0,00
10514;H;BRAYAN STEVEN;24;0,00
46701;H;BRAYAN SMITH;4;0,00
46701;H;BRAYAN RICARDO;4;0,00
46701;H;BRAYAN MIGUEL;4;0,00
33337;H;BRAYAN MAURICIO;6;0,00
46701;H;BRAYAN LEONARDO;4;0,00
26262;H;BRAYAN JOSUE;8;0,00
26262;H;BRAYAN JOSE;8;0,00
29414;H;BRAYAN JESUS;7;0,00
23788;H;BRAYAN JAVIER;9;0,00
20106;H;BRAYAN FERNANDO;11;0,00
38773;H;BRAYAN FELIPE;5;0,00
18662;H;BRAYAN ESTIVEN;12;0,00
23788;H;BRAYAN EDUARDO;9;0,00
10899;H;BRAYAN DAVID;23;0,00
17467;H;BRAYAN DANIEL;13;0,00
38773;H;BRAYAN CAMILO;5;0,00
38773;H;BRAYAN ARIEL;5;0,00
17467;H;BRAYAN ANTONIO;13;0,00
8193;H;BRAYAN ANDRÉS;33;0,00
46701;H;BRAYAN ALFONSO;4;0,00
16428;H;BRAYAN ALEXIS;14;0,00
9567;H;BRAYAN ALEXANDER;27;0,00
18662;H;BRAYAN ALEJANDRO;12;0,00
18662;H;BRAYAN ALBERTO;12;0,00
46701;H;BRAYAN ADOLFO;4;0,00
1858;H;BRAYAN;261;0,03
46701;H;BRAULIO ENRIQUE;4;0,00
26262;H;BRAULIO ANTONIO;8;0,00
29414;H;BRAULIO ALBERTO;7;0,00
2109;H;BRAULIO;217;0,03
4278;D;BRÀULIA/BRAULIA;79;0,01
26262;H;BRAULI;8;0,00
29414;D;BRAUDILIA;7;0,00
38773;H;BRATISLAV;5;0,00
21772;H;BRANKO;10;0,00
16428;D;BRANKA;14;0,00
20106;H;BRANISLAV;11;0,00
33337;H;BRANIMIR;6;0,00
29414;H;BRANDON STIVEN;7;0,00
16428;H;BRANDON STEVEN;14;0,00
46701;H;BRANDON NICOLAS;4;0,00
46701;H;BRANDON MICHAEL;4;0,00
46701;H;BRANDON JAVIER;4;0,00
46701;H;BRANDON ESTEBAN;4;0,00
38773;H;BRANDON DAVID;5;0,00
23788;H;BRANDON ANDRÉS;9;0,00
17467;H;BRANDON ALEXIS;13;0,00
33337;H;BRANDON ALEXANDER;6;0,00
46701;H;BRANDON ALEJANDRO;4;0,00
2819;H;BRANDON;141;0,02
13349;H;BRANDO;18;0,00
33337;H;BRANDAN;6;0,00
13349;H;BRAN;18;0,00
29414;H;BRAM;7;0,00
1858;H;BRAIS;261;0,03
9049;H;BRAIMA;29;0,00
4850;H;BRAIAN;67;0,00
23788;H;BRAHYM;9;0,00
33337;H;BRAHIME;6;0,00
6828;H;BRAHIMA;42;0,00
518;H;BRAHIM;1.658;0,21
26262;H;BRAHIAN;8;0,00
29414;H;BRAHEM;7;0,00
16428;H;BRADLEY;14;0,00
29414;H;BRAD;7;0,00
46701;D;BOZHU;4;0,00
23788;H;BOZHIDAR;9;0,00
20106;D;BOZHENA;11;0,00
38773;D;BOZENA MARIA;5;0,00
21772;D;BOZENA;10;0,00
29414;H;BOYUAN;7;0,00
38773;H;BOYU;5;0,00
38773;H;BOYKO;5;0,00
38773;D;BOYKA;5;0,00
29414;H;BOYI;7;0,00
29414;H;BOYE;7;0,00
46701;H;BOYANG;4;0,00
38773;D;BOYANA;5;0,00
13349;H;BOYAN;18;0,00
46701;H;BOXUAN;4;0,00
12742;H;BOWEN;19;0,00
46701;H;BOWEI;4;0,00
33337;H;BOUZID;6;0,00
4752;H;BOUZIANE;69;0,00
5544;H;BOUZIAN;56;0,00
17467;H;BOUZEKRI;13;0,00
33337;H;BOUYAGUI;6;0,00
26262;D;BOUYA;8;0,00
38773;H;BOUYA;5;0,00
23788;D;BOUTHAYNA;9;0,00
18662;D;BOUTHAINA;12;0,00
9567;D;BOUTAYNA;27;0,00
21772;H;BOUTAYEB;10;0,00
4154;D;BOUTAINA;82;0,01
12742;H;BOUTAHAR;19;0,00
33337;D;BOUSSO;6;0,00
18662;H;BOUSSIF;12;0,00
2923;H;BOUSSELHAM;134;0,02
38773;H;BOUSSALHAM;5;0,00
10514;H;BOUSELHAM;24;0,00
38773;H;BOUSALHAM;5;0,00
23788;H;BOUREMA;9;0,00
21772;H;BOUREIMA;10;0,00
33337;H;BOURE;6;0,00
4587;H;BOURAMA;72;0,00
46701;H;BOURAIMA;4;0,00
21772;H;BOURAHIMA;10;0,00
38773;H;BOUNOUAR;5;0,00
38773;H;BOUNDIA;5;0,00
26262;H;BOUNAMA;8;0,00
13349;H;BOUNA;18;0,00
11734;H;BOUMEDIENE;21;0,00
14013;H;BOUMEDIEN;17;0,00
33337;H;BOULY;6;0,00
15543;H;BOULAYE;15;0,00
46701;H;BOUKER;4;0,00
29414;H;BOUKARY;7;0,00
46701;H;BOUKARE;4;0,00
3033;H;BOUJEMAA;127;0,02
29414;H;BOUJEMA;7;0,00
5019;H;BOUJAMAA;64;0,00
29414;H;BOUJAMA;7;0,00
5615;H;BOUGHALEB;55;0,00
38773;H;BOUGARY;5;0,00
46701;H;BOUGALEB;4;0,00
46701;H;BOUDALAYE;4;0,00
26262;H;BOUCIF;8;0,00
4850;H;BOUCHTA;67;0,00
591;D;BOUCHRA;1.347;0,17
38773;H;BOUCHNAFA;5;0,00
3539;H;BOUCHAIB;101;0,01
46701;H;BOUCARY;4;0,00
5139;H;BOUBOU;62;0,00
5689;H;BOUBKER;54;0,00
16428;H;BOUBKAR;14;0,00
46701;H;BOUBEKEUR;4;0,00
38773;H;BOUBEKER;5;0,00
46701;H;BOUBAKR;4;0,00
46701;H;BOUBAKEUR;4;0,00
38773;H;BOUBAKER;5;0,00
12238;H;BOUBAKAR;20;0,00
26262;H;BOUBACARY;8;0,00
23788;H;BOUBACARR;9;0,00
29414;H;BOUBACAR SIDY;7;0,00
38773;H;BOUBACAR SIDIKI;5;0,00
1201;H;BOUBACAR;483;0,06
7651;H;BOUBA;36;0,00
4964;H;BOUAZZA;65;0,00
38773;H;BOUAZA;5;0,00
6372;H;BOUARFA;46;0,00
17467;H;BOUAMAMA;13;0,00
46701;H;BOUALI;4;0,00
7360;H;BOUALEM;38;0,00
20106;H;BOUALAM;11;0,00
14714;H;BOUABID;16;0,00
23788;H;BOUABDELLAH;9;0,00
33337;H;BOUABDALLAH;6;0,00
38773;H;BOUA;5;0,00
46701;H;BOTO;4;0,00
46701;H;BOTHIE;4;0,00
46701;D;BOTHAINA;4;0,00
26262;D;BOTAYNA;8;0,00
38773;D;BOTAINA;5;0,00
46701;H;BOSKO;4;0,00
2447;H;BOSCO;174;0,02
6705;H;BORYS;43;0,00
26262;D;BORYANA;8;0,00
38773;H;BORUI;5;0,00
46701;H;BORRY;4;0,00
33337;H;BORJA MANUEL;6;0,00
38773;H;BORJA JOSÉ;5;0,00
46701;H;BORJA JESUS;4;0,00
26262;H;BORJA FRANCISCO;8;0,00
46701;H;BORJA ADRIAN;4;0,00
512;H;BORJA;1.681;0,22
33337;D;BORISLAVA;6;0,00
10899;H;BORISLAV;23;0,00
29414;H;BORIS IVAN;7;0,00
46701;H;BORIS ANDRES;4;0,00
23788;H;BORIS ALEXANDER;9;0,00
46701;H;BORIS ALEJANDRO;4;0,00
1491;H;BORIS;347;0,04
26262;D;BORBALA;8;0,00
33337;H;BORA;6;0,00
33337;D;BOQIN;6;0,00
33337;H;BOOTA;6;0,00
14714;H;BONOSO;16;0,00
20106;D;BONOSA;11;0,00
33337;D;BONNIE;6;0,00
1829;H;BONIFACIO;265;0,03
3645;D;BONIFACIA;97;0,01
46701;H;BONIFACI;4;0,00
2623;H;BONAVENTURA;156;0,02
10514;D;BONAVENTURA;24;0,00
38773;H;BOLONG;5;0,00
46701;H;BOLON;4;0,00
33337;D;BOLIVIA;6;0,00
23788;H;BOLIVAR;9;0,00
38773;H;BOLIN;5;0,00
46701;D;BOLAN;4;0,00
46701;H;BOKARY;4;0,00
46701;H;BOKAI;4;0,00
46701;H;BOJUN;4;0,00
16428;D;BOJANA;14;0,00
9862;H;BOJAN;26;0,00
38773;H;BOIRO;5;0,00
7207;H;BOI;39;0,00
46701;H;BOHUI;4;0,00
11288;D;BOHDANA;22;0,00
3539;H;BOHDAN;101;0,01
26262;H;BOHAO;8;0,00
29414;H;BOHAN;7;0,00
33337;H;BOGUSLAW;6;0,00
46701;D;BOGUMILA;4;0,00
46701;H;BOGOMIL;4;0,00
26262;D;BOGLARKA;8;0,00
20106;D;BOGDANA;11;0,00
20106;H;BOGDAN VASILE;11;0,00
18662;H;BOGDAN STEFAN;12;0,00
20106;H;BOGDAN NICOLAE;11;0,00
15543;H;BOGDAN MIHAI;15;0,00
29414;H;BOGDAN MARIAN;7;0,00
13349;H;BOGDAN IONUT;18;0,00
46701;H;BOGDAN ION;4;0,00
38773;H;BOGDAN IOAN;5;0,00
46701;H;BOGDAN FLORIN/BOGDAN FLORÍN;4;0,00
33337;H;BOGDAN CRISTIAN;6;0,00
33337;H;BOGDAN COSMIN;6;0,00
20106;H;BOGDAN CONSTANTIN;11;0,00
46701;H;BOGDAN CATALIN;4;0,00
10899;H;BOGDAN ANDREI;23;0,00
46701;H;BOGDAN ALIN;4;0,00
17467;H;BOGDAN ALEXANDRU;13;0,00
26262;H;BOGDAN ADRIAN;8;0,00
2064;H;BOGDAN;224;0,03
38773;D;BODO;5;0,00
4752;D;BOCHRA;69;0,00
46701;H;BOCHENG;4;0,00
6597;H;BOCAR;44;0,00
26262;H;BOBO;8;0,00
21772;H;BOBI;10;0,00
29414;H;BOBBY;7;0,00
26262;H;BOB;8;0,00
38773;H;BOAZ;5;0,00
46701;H;BO XUAN;4;0,00
4033;H;BO;85;0,01
11734;D;BO;21;0,00
33337;D;BLUE;6;0,00
38773;D;BLU;5;0,00
4238;D;BLESSING;80;0,01
38773;H;BLESSING;5;0,00
23788;H;BLESSED;9;0,00
38773;H;BLERIM;5;0,00
13349;H;BLEDAR;18;0,00
14714;H;BLAY;16;0,00
1451;D;BLAU;366;0,05
23788;H;BLAU;9;0,00
46701;H;BLASINDO;4;0,00
33337;D;BLASINDA;6;0,00
16428;D;BLASINA;14;0,00
2447;D;BLASA;174;0,02
38773;H;BLAS PEDRO;5;0,00
18662;H;BLAS MANUEL;12;0,00
33337;H;BLAS LUIS;6;0,00
18662;H;BLAS JOSE;12;0,00
20106;H;BLAS JESUS;11;0,00
38773;H;BLAS JAVIER;5;0,00
33337;H;BLAS IGNACIO;6;0,00
46701;H;BLAS DAVID;4;0,00
46701;H;BLAS DANIEL;4;0,00
46701;H;BLAS CARLOS;4;0,00
14714;H;BLAS ANTONIO;16;0,00
589;H;BLAS;1.349;0,17
15543;D;BLANKA;15;0,00
33337;D;BLANDINE;6;0,00
12742;D;BLANDINA;19;0,00
29414;D;BLANCHE;7;0,00
21772;D;BLANCANIEVES;10;0,00
33337;D;BLANCANEUS;6;0,00
38773;D;BLANCAFLOR;5;0,00
38773;D;BLANCA ZUNILDA;5;0,00
17467;D;BLANCA YOLANDA;13;0,00
46701;D;BLANCA YANETH;4;0,00
46701;D;BLANCA XIOMARA;4;0,00
29414;D;BLANCA VIRGINIA;7;0,00
23788;D;BLANCA VICTORIA;9;0,00
38773;D;BLANCA VERONICA;5;0,00
26262;D;BLANCA TERESA;8;0,00
20106;D;BLANCA SUSANA;11;0,00
21772;D;BLANCA STELLA;10;0,00
29414;D;BLANCA SOLEDAD;7;0,00
38773;D;BLANCA SOFIA;5;0,00
33337;D;BLANCA SILVIA;6;0,00
23788;D;BLANCA RUTH;9;0,00
3239;D;BLANCA ROSA;116;0,01
23788;D;BLANCA ROCIO;9;0,00
33337;D;BLANCA RAQUEL;6;0,00
21772;D;BLANCA PILAR;10;0,00
33337;D;BLANCA PIEDAD;6;0,00
13349;D;BLANCA PATRÍCIA/BLANCA PATRICIA;18;0,00
23788;D;BLANCA PALOMA;9;0,00
33337;D;BLANCA OLIVA;6;0,00
46701;D;BLANCA OLGA;4;0,00
46701;D;BLANCA OFELIA;4;0,00
9862;D;BLANCA NUBIA;26;0,00
29414;D;BLANCA NOEMI;7;0,00
3310;D;BLANCA NIEVES;112;0,01
23788;D;BLANCA NIEVE;9;0,00
29414;D;BLANCA NIDIA;7;0,00
11734;D;BLANCA NEUS;21;0,00
15543;D;BLANCA NELLY;15;0,00
46701;D;BLANCA NELIDA;4;0,00
46701;D;BLANCA NATALIA;4;0,00
46701;D;BLANCA MYRIAM;4;0,00
33337;D;BLANCA MIRIAM;6;0,00
46701;D;BLANCA MIREYA;4;0,00
46701;D;BLANCA MERY;4;0,00
14013;D;BLANCA MERCEDES;17;0,00
46701;D;BLANCA MARY;4;0,00
17467;D;BLANCA MARINA;13;0,00
29414;D;BLANCA MARIBEL;7;0,00
2941;D;BLANCA MARIA/BLANCA MARÍA;133;0,02
8802;D;BLANCA MARGARITA;30;0,00
38773;D;BLANCA MAR;5;0,00
46701;D;BLANCA MABEL;4;0,00
38773;D;BLANCA LUZMILA;5;0,00
11734;D;BLANCA LUZ;21;0,00
12238;D;BLANCA LUCIA;20;0,00
38773;D;BLANCA LOURDES;5;0,00
38773;D;BLANCA LORENA;5;0,00
16428;D;BLANCA LILIANA;14;0,00
29414;D;BLANCA LILIAN;7;0,00
23788;D;BLANCA LILIA;9;0,00
29414;D;BLANCA LIGIA;7;0,00
8007;D;BLANCA LIDIA;34;0,00
17467;D;BLANCA LIBIA;13;0,00
23788;D;BLANCA LETICIA;9;0,00
17467;D;BLANCA LEONOR;13;0,00
29414;D;BLANCA JULIA;7;0,00
26262;D;BLANCA JUDITH;8;0,00
29414;D;BLANCA JOSEFINA;7;0,00
5829;D;BLANCA ISABEL;52;0,00
18662;D;BLANCA IRIS;12;0,00
20106;D;BLANCA IRENE;11;0,00
8379;D;BLANCA INES;32;0,00
46701;D;BLANCA HELENA;4;0,00
38773;D;BLANCA HAYDEE;5;0,00
46701;D;BLANCA GUILLERMINA;4;0,00
46701;D;BLANCA GUADALUPE;4;0,00
26262;D;BLANCA GRACIELA;8;0,00
38773;D;BLANCA GLORIA;5;0,00
46701;D;BLANCA GLADYS;4;0,00
7080;D;BLANCA FLOR;40;0,00
5074;D;BLANCA ESTHER;63;0,00
16428;D;BLANCA ESTER;14;0,00
5211;D;BLANCA ESTELA;61;0,00
23788;D;BLANCA ESPERANZA;9;0,00
26262;D;BLANCA ESMERALDA;8;0,00
46701;D;BLANCA EMILIA;4;0,00
33337;D;BLANCA ELVIRA;6;0,00
9862;D;BLANCA ELIZABETH;26;0,00
46701;D;BLANCA ELISABET;4;0,00
6942;D;BLANCA ELENA;41;0,00
26262;D;BLANCA EDITH;8;0,00
46701;D;BLANCA DORIS;4;0,00
33337;D;BLANCA DOLORES;6;0,00
29414;D;BLANCA DELIA;7;0,00
46701;D;BLANCA DEL ROSARIO;4;0,00
46701;D;BLANCA DANIELA;4;0,00
38773;D;BLANCA CRISTINA;5;0,00
38773;D;BLANCA CELINA;5;0,00
5615;D;BLANCA CECILIA;55;0,00
21772;D;BLANCA CAROLINA;10;0,00
26262;D;BLANCA CARMEN;8;0,00
46701;D;BLANCA CARLOTA;4;0,00
12238;D;BLANCA BEATRIZ;20;0,00
5334;D;BLANCA AZUCENA;59;0,00
11734;D;BLANCA AURORA;21;0,00
46701;D;BLANCA ARACELI;4;0,00
38773;D;BLANCA ANTONIA;5;0,00
46701;D;BLANCA ANGELICA;4;0,00
33337;D;BLANCA ANA;6;0,00
38773;D;BLANCA AMELIA;5;0,00
11734;D;BLANCA ALICIA;21;0,00
26262;D;BLANCA ALEJANDRA;8;0,00
33337;D;BLANCA AIDA;6;0,00
29414;D;BLANCA ADRIANA;7;0,00
239;D;BLANCA;5.756;0,74
38773;H;BLAKE;5;0,00
23788;H;BLAISE;9;0,00
29414;D;BLAIA;7;0,00
46701;H;BLAI JOSEP;4;0,00
560;H;BLAI;1.482;0,19
46701;H;BLAGOY;4;0,00
26262;H;BLADIMIRO;8;0,00
46701;H;BLADIMIR ENRIQUE;4;0,00
6483;H;BLADIMIR;45;0,00
46701;D;BLACIDA;4;0,00
3364;H;BJORN;109;0,01
33337;H;BJOERN;6;0,00
46701;H;BJARNE;4;0,00
46701;D;BIYU;4;0,00
23788;D;BIYING;9;0,00
33337;H;BIYAGUI;6;0,00
38773;H;BIYAGIE;5;0,00
14714;H;BIYAGI;16;0,00
38773;D;BIXIA;5;0,00
46701;D;BIVIANA;4;0,00
26262;D;BIUSE;8;0,00
46701;H;BITTOR;4;0,00
