﻿Names of the population. 2022
Baix Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1793,W,SOKAINA,4,0.04
1793,W,SOMAYA,4,0.04
1793,W,SONIA CRISTINA,4,0.04
1793,M,SOUHAIL,4,0.04
1793,W,SUSANA BEATRIZ,4,0.04
1793,W,TAMAR,4,0.04
1793,W,TAMIMOUNT,4,0.04
1793,M,TAOUFIK,4,0.04
1793,M,TOMASZ,4,0.04
1793,W,UMA,4,0.04
1793,M,VAGNER,4,0.04
1793,M,VÍCTOR DANIEL,4,0.04
1793,M,VÍCTOR JAVIER,4,0.04
1793,M,VIDAL,4,0.04
1793,W,VIKTORIYA,4,0.04
1793,M,VINCENZO,4,0.04
1793,M,VINICIUS,4,0.04
1793,M,VIOREL,4,0.04
1793,M,VLADISLAV,4,0.04
1793,W,WAFAA,4,0.04
1793,W,WISAL,4,0.04
1793,W,WISSAL,4,0.04
1793,W,WISSAM,4,0.04
1793,W,XIOMARA,4,0.04
1793,W,YADIRA,4,0.04
1793,W,YAMNA,4,0.04
1793,W,YESSENIA,4,0.04
1793,M,YURII,4,0.04
1793,W,ZARA,4,0.04
1793,M,ZIAD,4,0.04
1793,W,ZORAIDA,4,0.04
