﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
10354;M;JHENNY;9;0,00
10354;M;JIALI;9;0,00
10354;M;JIANI;9;0,00
10354;M;JIAYIN;9;0,00
10354;M;JIHAD;9;0,00
10354;M;JILL;9;0,00
10354;M;JOCELYNE;9;0,00
10354;M;JOSEFA LUISA;9;0,00
10354;M;JOSETTE;9;0,00
10354;M;JUANA DEL CARMEN;9;0,00
10354;M;JUANA INES;9;0,00
10354;M;JÚLIA ANDREA/JULIA ANDREA;9;0,00
10354;M;JULIA ESTER;9;0,00
10354;M;JULIA MARIE;9;0,00
10354;M;JULIJA;9;0,00
10354;M;JUNCAL;9;0,00
10354;M;JUNLI;9;0,00
10354;M;KAMLESH;9;0,00
10354;M;KAREN DAYANA;9;0,00
10354;M;KAREN ESTEFANIA;9;0,00
10354;M;KAREN GABRIELA;9;0,00
10354;M;KAREN JULISSA;9;0,00
10354;M;KAREN NICOLE;9;0,00
10354;M;KAREN SOFIA/KAREN SOFÍA;9;0,00
10354;M;KARINA ISABEL;9;0,00
10354;M;KARLA DANIELA;9;0,00
10354;M;KARLA ELIZABETH;9;0,00
10354;M;KARLA YAMILETH;9;0,00
10354;M;KAROLA;9;0,00
10354;M;KATARZYNA JOANNA;9;0,00
10354;M;KATHERINE LISBETH;9;0,00
10354;M;KATHERINE LISSETTE;9;0,00
10354;M;KATHERINE NICOLE;9;0,00
10354;M;KATRINA;9;0,00
10354;M;KELLY CRISTINA;9;0,00
10354;M;KELLY DAYANA;9;0,00
10354;M;KHALISSA;9;0,00
10354;M;KRISZTINA;9;0,00
10354;M;KULWINDER KAUR;9;0,00
10354;M;LADY;9;0,00
10354;M;LAISA;9;0,00
10354;M;LAN;9;0,00
10354;M;LAURA ALEXANDRA;9;0,00
10354;M;LAURA LORENA;9;0,00
10354;M;LAURA PAOLA;9;0,00
10354;M;LAURA SUSANA;9;0,00
10354;M;LEIDY DAYANA;9;0,00
10354;M;LEIDY VIVIANA;9;0,00
10354;M;LELE;9;0,00
10354;M;LENI;9;0,00
10354;M;LEONIDAS;9;0,00
10354;M;LEONILDE;9;0,00
10354;M;LILIAN PATRÍCIA/LILIAN PATRICIA;9;0,00
10354;M;LILIANA MARGARITA;9;0,00
10354;M;LILING;9;0,00
10354;M;LIMPIA CONCEPCION;9;0,00
10354;M;LINA PATRICIA;9;0,00
10354;M;LINGFEN;9;0,00
10354;M;LIXIA;9;0,00
10354;M;LIZ CAROLINA;9;0,00
10354;M;LLANOS;9;0,00
10354;M;LLEDÓ;9;0,00
10354;M;LORENA BEATRIZ;9;0,00
10354;M;LORENA ISABEL;9;0,00
10354;M;LUCÍA ELENA;9;0,00
10354;M;LUCIANA BELÉN;9;0,00
10354;M;LUISA CARMEN;9;0,00
10354;M;LUISA MERCEDES;9;0,00
10354;M;LUOYI;9;0,00
10354;M;LUZ MILA;9;0,00
10354;M;LUZ MYRIAM;9;0,00
10354;M;LUZ VERONICA;9;0,00
10354;M;MACARENA SOLEDAD;9;0,00
10354;M;MADEEHA;9;0,00
10354;M;MADELINE;9;0,00
10354;M;MAHWISH;9;0,00
10354;M;MAISHA;9;0,00
10354;M;MAJIDA;9;0,00
10354;M;MAME DIARRA;9;0,00
10354;M;MAMTA;9;0,00
10354;M;MANUELA PILAR;9;0,00
10354;M;MARCELIANA;9;0,00
10354;M;MARGARITA DEL CARMEN;9;0,00
10354;M;MARGIE;9;0,00
10354;M;MARÍA AGUEDA;9;0,00
10354;M;MARIA AMANDA;9;0,00
10354;M;MARIA ANTONIETTA;9;0,00
10354;M;MARIA BRIGIDA;9;0,00
10354;M;MARIA CONCHA;9;0,00
10354;M;MARIA DE LA CONCEPCIO;9;0,00
10354;M;MARIA DE LA VEGA;9;0,00
10354;M;MARIA DE LOS DESAMPARADOS;9;0,00
10354;M;MARIA DEL CISNE/MARÍA DEL CISNE;9;0,00
10354;M;MARIA DEL PUERTO;9;0,00
10354;M;MARIA DORA;9;0,00
10354;M;MARIA EDELMIRA;9;0,00
10354;M;MARIA FABIANA;9;0,00
10354;M;MARIA FARNES;9;0,00
10354;M;MARIA FIORELLA/MARÍA FIORELLA;9;0,00
10354;M;MARIA ILDA;9;0,00
10354;M;MARIA IMELDA;9;0,00
10354;M;MARIA ITZIAR;9;0,00
10354;M;MARIA JESSICA;9;0,00
10354;M;MARIA JOAO;9;0,00
10354;M;MARIA JUSTINA;9;0,00
10354;M;MARIA MARAVILLAS;9;0,00
10354;M;MARIA MARLENY;9;0,00
10354;M;MARIA NICOLASA;9;0,00
10354;M;MARIA PUY;9;0,00
10354;M;MARIA ROMINA;9;0,00
10354;M;MARIA ROSALBA;9;0,00
10354;M;MARIA SABINA;9;0,00
10354;M;MARIA SALUT;9;0,00
10354;M;MARIA SEÑOR;9;0,00
10354;M;MARIA TEREZA;9;0,00
10354;M;MARIA VINYET;9;0,00
10354;M;MARIA VIVIANA;9;0,00
10354;M;MARÍA ZOILA;9;0,00
10354;M;MARIANA ALEJANDRA;9;0,00
10354;M;MARIANA ALEXANDRA;9;0,00
10354;M;MARIANA ANDREA;9;0,00
10354;M;MARIANA GABRIELA;9;0,00
10354;M;MARIANA SOLEDAD;9;0,00
10354;M;MARIELLE;9;0,00
10354;M;MARIETTA;9;0,00
10354;M;MARILDA;9;0,00
10354;M;MARILINA;9;0,00
10354;M;MARIVEL;9;0,00
10354;M;MARJAN;9;0,00
10354;M;MARTA MONTSERRAT;9;0,00
10354;M;MARTA ROSA;9;0,00
10354;M;MARY JOY;9;0,00
10354;M;MAYARA;9;0,00
10354;M;MAYERLY;9;0,00
10354;M;MAYLEN;9;0,00
10354;M;MAYSSA;9;0,00
10354;M;MAYUMI;9;0,00
10354;M;MEILAN;9;0,00
10354;M;MELANYA;9;0,00
10354;M;MELBA;9;0,00
10354;M;MELISSA CAROLINA;9;0,00
10354;M;MELVA;9;0,00
10354;M;MERCEDES ANA;9;0,00
10354;M;MERY LUZ;9;0,00
10354;M;MILAGROS DEL PILAR;9;0,00
10354;M;MILDA;9;0,00
10354;M;MILENE;9;0,00
10354;M;MINSA;9;0,00
10354;M;MIOARA;9;0,00
10354;M;MÍRIAM ALEXANDRA;9;0,00
10354;M;MÍRIAM DEL CARMEN;9;0,00
10354;M;MIRJAM;9;0,00
10354;M;MIRNA ELIZABETH;9;0,00
10354;M;MIYUKI;9;0,00
10354;M;MONICA ADRIANA;9;0,00
10354;M;MONICA MARCELA;9;0,00
10354;M;MONICA TERESA;9;0,00
10354;M;MUBEEN;9;0,00
10354;M;MUQADAS;9;0,00
10354;M;MUSARAT;9;0,00
10354;M;NADIA SOLEDAD;9;0,00
10354;M;NAFISA;9;0,00
10354;M;NAIDA;9;0,00
10354;M;NANCY ELENA;9;0,00
10354;M;NANCY LILIANA;9;0,00
10354;M;NARGES;9;0,00
10354;M;NAZIR;9;0,00
10354;M;NEDA;9;0,00
10354;M;NESRIN;9;0,00
10354;M;NI;9;0,00
10354;M;NICOLA;9;0,00
10354;M;NILSA;9;0,00
10354;M;NING;9;0,00
10354;M;NISA;9;0,00
10354;M;NOELIA SOLEDAD;9;0,00
10354;M;NOELLE;9;0,00
10354;M;OLGA ESPERANZA;9;0,00
10354;M;OUAFA;9;0,00
10354;M;OUISSAL;9;0,00
10354;M;PARDEEP;9;0,00
10354;M;PATRÍCIA BEATRIZ/PATRICIA BEATRIZ;9;0,00
10354;M;PATRICIA VALENTINA;9;0,00
10354;M;PAULA INÉS;9;0,00
10354;M;PAULA LUCÍA;9;0,00
10354;M;PAULA VERONICA;9;0,00
10354;M;PAULA VIRGINIA;9;0,00
10354;M;PAULINA MARIA;9;0,00
10354;M;PAVLINA;9;0,00
10354;M;PILAR ANA;9;0,00
10354;M;PURI;9;0,00
10354;M;RAHILA;9;0,00
10354;M;RAIMA;9;0,00
10354;M;RAJWANT;9;0,00
10354;M;RAJWINDER KAUR;9;0,00
10354;M;RAN;9;0,00
10354;M;ROA;9;0,00
10354;M;ROCHELLE;9;0,00
10354;M;ROCÍO ISABEL;9;0,00
10354;M;ROMAISAE;9;0,00
10354;M;ROMAISSAE;9;0,00
10354;M;ROMAYSAE;9;0,00
10354;M;ROSA DEL PILAR;9;0,00
10354;M;ROSA MARTA;9;0,00
10354;M;ROSA NELLY;9;0,00
10354;M;RUIQI;9;0,00
10354;M;RUPINDER KAUR;9;0,00
10354;M;RUTH MERY;9;0,00
10354;M;SACHIKO;9;0,00
10354;M;SAKURA;9;0,00
10354;M;SANDRA MERCEDES;9;0,00
10354;M;SANDRA YANETH;9;0,00
10354;M;SANIYA;9;0,00
10354;M;SARA ABIGAIL;9;0,00
10354;M;SARA ESTEFANIA/SARA ESTEFANÍA;9;0,00
10354;M;SAWAIRA;9;0,00
10354;M;SAWERA;9;0,00
10354;M;SAYMA;9;0,00
10354;M;SEGUNDINA;9;0,00
10354;M;SERGIA;9;0,00
10354;M;SEVERINE;9;0,00
10354;M;SHAFQAT;9;0,00
10354;M;SHAHZADI;9;0,00
10354;M;SHAKILA;9;0,00
10354;M;SHAMIMA;9;0,00
10354;M;SHEREZADE;9;0,00
10354;M;SHUANGFEN;9;0,00
10354;M;SHUHUA;9;0,00
10354;M;SHULING;9;0,00
10354;M;SHUYING;9;0,00
10354;M;SILVIA ADRIANA;9;0,00
10354;M;SILVIA MABEL;9;0,00
10354;M;SILVIA MARINA;9;0,00
10354;M;SILVIA NOEMI;9;0,00
10354;M;SIRLEY;9;0,00
10354;M;SNEZHANA;9;0,00
10354;M;SOFIA CRISTINA/SOFÍA CRISTINA;9;0,00
10354;M;SOFIJA;9;0,00
10354;M;SOKAINA;9;0,00
10354;M;SÒNIA MERCEDES/SONIA MERCEDES;9;0,00
10354;M;SONIA RAQUEL;9;0,00
10354;M;SORAIDA;9;0,00
10354;M;SOUKAYNA;9;0,00
10354;M;STANISLAVA;9;0,00
10354;M;STEPHANIE MARIA;9;0,00
10354;M;SUELEN;9;0,00
10354;M;SUGHRAN;9;0,00
10354;M;SUSANA RAQUEL;9;0,00
10354;M;SUSI;9;0,00
10354;M;SUYAN;9;0,00
10354;M;TANIA ALEJANDRA;9;0,00
10354;M;TERESA DEL PILAR;9;0,00
10354;M;TERESA ELENA;9;0,00
10354;M;TERESITA DE JESUS;9;0,00
10354;M;THERESE;9;0,00
10354;M;TOURAYA;9;0,00
10354;M;TOURIYA;9;0,00
10354;M;TRACY;9;0,00
10354;M;TURA;9;0,00
10354;M;ULRIKE;9;0,00
10354;M;VALÈRIA ESTEFANIA/VALERIA ESTEFANÍA;9;0,00
10354;M;VALÈRIA VALENTINA/VALERIA VALENTINA;9;0,00
10354;M;VALERY SOFIA;9;0,00
10354;M;VANESSA ISABEL;9;0,00
10354;M;VERONA;9;0,00
10354;M;VERONICA CECILIA;9;0,00
10354;M;VERONICA CRISTINA;9;0,00
10354;M;VERONICA DEL CARMEN;9;0,00
10354;M;VERONICA INES;9;0,00
10354;M;VERONICA MARGARITA;9;0,00
10354;M;VIRGINIA ISABEL;9;0,00
10354;M;VIVIANA ALEJANDRA;9;0,00
10354;M;VIVIANA CAROLINA;9;0,00
10354;M;VLADA;9;0,00
10354;M;WENDY XIOMARA;9;0,00
10354;M;WENLI;9;0,00
10354;M;WENYAN;9;0,00
10354;M;WISAL;9;0,00
10354;M;XIANG;9;0,00
10354;M;XIAOCHUN;9;0,00
10354;M;XIAOLU;9;0,00
10354;M;XIAOYUN;9;0,00
10354;M;XIMENA MARIA;9;0,00
10354;M;XINYAO;9;0,00
10354;M;XIULI;9;0,00
10354;M;XUANXUAN;9;0,00
10354;M;XUEQIN;9;0,00
10354;M;XUMEI;9;0,00
10354;M;YANAY;9;0,00
10354;M;YANELA;9;0,00
10354;M;YANFEN;9;0,00
10354;M;YANHUA;9;0,00
10354;M;YANXI;9;0,00
10354;M;YAPING;9;0,00
10354;M;YAQUELINE;9;0,00
10354;M;YEKATERINA;9;0,00
10354;M;YENY;9;0,00
10354;M;YIN;9;0,00
10354;M;YINUO;9;0,00
10354;M;YIRU;9;0,00
10354;M;YOHANNA;9;0,00
10354;M;YOLANDA ESTHER;9;0,00
10354;M;YONGFEN;9;0,00
10354;M;YONGMEI;9;0,00
10354;M;YUEMEI;9;0,00
10354;M;YULI ANDREA;9;0,00
10354;M;YUNYUN;9;0,00
10354;M;ZAHARA;9;0,00
10354;M;ZENEIDA;9;0,00
10354;M;ZHUYING;9;0,00
10354;M;ZIQI;9;0,00
10354;M;ZOE VALENTINA;9;0,00
10354;M;ZULAY;9;0,00
10354;M;ZULEIMA;9;0,00
11408;M;ABELINA;8;0,00
11408;M;ADELAIDE;8;0,00
11408;M;ADELINE;8;0,00
11408;M;ADOLFA;8;0,00
11408;M;ADRIANA ELENA;8;0,00
11408;M;ADRIANA SOFIA;8;0,00
11408;M;ADRIANA VERÒNICA/ADRIANA VERÓNICA;8;0,00
11408;M;AFRA;8;0,00
11408;M;AGATHE;8;0,00
11408;M;AGNIESZKA ANNA;8;0,00
11408;M;AHINOA;8;0,00
11408;M;AIDA LUZ;8;0,00
11408;M;AIDEE;8;0,00
11408;M;AILING;8;0,00
11408;M;AILYN;8;0,00
11408;M;AIMARA;8;0,00
11408;M;AINE;8;0,00
11408;M;AINHOA MARIA/AINHOA MARÍA;8;0,00
11408;M;AKSANA;8;0,00
11408;M;ALA;8;0,00
11408;M;ALANNA;8;0,00
11408;M;ALBA ISABEL;8;0,00
11408;M;ALESHA;8;0,00
11408;M;ALEXANDRA DEL ROCIO;8;0,00
11408;M;ALICIA MERCEDES;8;0,00
11408;M;ALMERINDA;8;0,00
11408;M;ALODIA;8;0,00
11408;M;ALVARINA;8;0,00
11408;M;AMALIA ISABEL;8;0,00
11408;M;AMELIA ROSA;8;0,00
11408;M;AMY ELIZABETH;8;0,00
11408;M;ANA ALEXANDRA;8;0,00
11408;M;ANA BELLA;8;0,00
11408;M;ANA CARINA;8;0,00
11408;M;ANA ELVIRA;8;0,00
11408;M;ANA ESPERANZA;8;0,00
11408;M;ANA ESTER;8;0,00
11408;M;ANA JOSEFINA;8;0,00
11408;M;ANA LEONOR;8;0,00
11408;M;ANA MAGDALENA;8;0,00
11408;M;ANA MARIBEL;8;0,00
11408;M;ANA MARLENE;8;0,00
11408;M;ANACLETA;8;0,00
11408;M;ANDREA GUADALUPE;8;0,00
11408;M;ANDREA MERCEDES;8;0,00
11408;M;ANDREA SUSANA;8;0,00
11408;M;ANDREA VIVIANA;8;0,00
11408;M;ANDREEA ALEXANDRA;8;0,00
11408;M;ANDREIA FILIPA;8;0,00
11408;M;ANDRIANA;8;0,00
11408;M;ANEESA;8;0,00
11408;M;ANGELA CECILIA;8;0,00
11408;M;ANGELA LUCIA;8;0,00
11408;M;ANGELA ROCIO;8;0,00
11408;M;ANGIE NATALIA;8;0,00
11408;M;ANIRA;8;0,00
11408;M;ANITA MARIA;8;0,00
11408;M;ANNA CECILIA;8;0,00
11408;M;ANNA JÚLIA;8;0,00
11408;M;ANNA LOUISE;8;0,00
11408;M;ANNE LAURE;8;0,00
11408;M;ANNUNZIATA;8;0,00
11408;M;ANNY;8;0,00
11408;M;ANTONIA DOLORES;8;0,00
11408;M;APRIL;8;0,00
11408;M;ARAITZ;8;0,00
11408;M;ARIBA;8;0,00
11408;M;ARIJ;8;0,00
11408;M;AROOSH;8;0,00
11408;M;ASHLY;8;0,00
11408;M;ASSIYA;8;0,00
11408;M;ASUNCION MARIA;8;0,00
11408;M;AYDEE;8;0,00
11408;M;AZZURRA;8;0,00
11408;M;BALQEES;8;0,00
11408;M;BÀRBARA PATRÍCIA/BÁRBARA PATRICIA;8;0,00
11408;M;BEATRIZ CAROLINA;8;0,00
11408;M;BEILEI;8;0,00
11408;M;BEL;8;0,00
11408;M;BESSY LORENA;8;0,00
11408;M;BHUPINDER;8;0,00
11408;M;BIANKA;8;0,00
11408;M;BILJANA;8;0,00
11408;M;BLANCA LEONOR;8;0,00
11408;M;BLANKA;8;0,00
11408;M;BOCHRA;8;0,00
11408;M;BOJANA;8;0,00
11408;M;BRUNILDA;8;0,00
11408;M;CALAMANDA;8;0,00
11408;M;CAMILA ALEXANDRA;8;0,00
11408;M;CAMILA SOFIA;8;0,00
11408;M;CAMILA VICTÒRIA/CAMILA VICTORIA;8;0,00
11408;M;CAMILLE MARIE;8;0,00
11408;M;CAMINO;8;0,00
11408;M;CARLA ESTEFANIA/CARLA ESTEFANÍA;8;0,00
11408;M;CARLA VANESSA;8;0,00
11408;M;CARME MARIA;8;0,00
11408;M;CARMEN AURORA;8;0,00
11408;M;CARMEN ESPERANZA;8;0,00
11408;M;CARMEN LETICIA;8;0,00
11408;M;CAROLINE MARIE;8;0,00
11408;M;CECILIA BEATRIZ;8;0,00
11408;M;CECILIA MERCEDES;8;0,00
11408;M;CELINDA;8;0,00
11408;M;CHAHD;8;0,00
11408;M;CHANEL;8;0,00
11408;M;CHELO;8;0,00
11408;M;CHENCHEN;8;0,00
11408;M;CHRISTINE JOY;8;0,00
11408;M;CHUNYU;8;0,00
11408;M;CINDY LORENA;8;0,00
11408;M;CINDY TATIANA;8;0,00
11408;M;CINTHYA;8;0,00
11408;M;CLARA PATRÍCIA/CLARA PATRICIA;8;0,00
11408;M;CLARE;8;0,00
11408;M;CLARITA;8;0,00
11408;M;CLAUDIA LIZETH;8;0,00
11408;M;CLÀUDIA LUCIA/CLAUDIA LUCÍA;8;0,00
11408;M;CLÀUDIA MARINA/CLAUDIA MARINA;8;0,00
11408;M;CLÀUDIA VALENTINA;8;0,00
11408;M;CLAUDIA VANESSA;8;0,00
11408;M;CONSTANZA BELÉN;8;0,00
11408;M;CONSTANZA MARIA;8;0,00
11408;M;CORALIE;8;0,00
11408;M;CORAYMA;8;0,00
11408;M;CRISTINA INÉS;8;0,00
11408;M;CRISTINA MARTA;8;0,00
11408;M;CRISTINA MERCEDES;8;0,00
11408;M;CUIHONG;8;0,00
11408;M;CYNTHIA ELIZABETH;8;0,00
11408;M;CYNTHIA MARIA/CYNTHIA MARÍA;8;0,00
11408;M;DANAI;8;0,00
11408;M;DANAY;8;0,00
11408;M;DANIA LIZETH;8;0,00
11408;M;DANIELA ABIGAIL;8;0,00
11408;M;DANIELA BELÉN;8;0,00
11408;M;DANIELA PAOLA;8;0,00
11408;M;DANIELA PATRÍCIA;8;0,00
11408;M;DANIELA VICTORIA;8;0,00
11408;M;DANILA;8;0,00
11408;M;DARIIA;8;0,00
11408;M;DAYANARA;8;0,00
11408;M;DAYANNA;8;0,00
11408;M;DEA;8;0,00
11408;M;DEEPIKA;8;0,00
11408;M;DENIS;8;0,00
11408;M;DI;8;0,00
11408;M;DIAMANTINA;8;0,00
11408;M;DIANA BELÉN;8;0,00
11408;M;DIANA LAURA;8;0,00
11408;M;DIANA MARGARITA;8;0,00
11408;M;DOLORES ISABEL;8;0,00
11408;M;DONELIA;8;0,00
11408;M;DORIANA;8;0,00
11408;M;DORIS ELENA;8;0,00
11408;M;DORIS ISABEL;8;0,00
11408;M;DORITA;8;0,00
11408;M;DULCINA;8;0,00
11408;M;EDILMA;8;0,00
11408;M;EIRINI;8;0,00
11408;M;ELENA ALEXANDRA;8;0,00
11408;M;ELGA;8;0,00
11408;M;ELIANA PATRICIA;8;0,00
11408;M;ELINE;8;0,00
11408;M;ELIZABETH MERCEDES;8;0,00
11408;M;ELKA;8;0,00
11408;M;ELOISE;8;0,00
11408;M;ELSA ISABEL;8;0,00
11408;M;EMIKO;8;0,00
11408;M;EMILCE;8;0,00
11408;M;EMILI;8;0,00
11408;M;EMILIA CARMEN;8;0,00
11408;M;EMMA ELIZABETH;8;0,00
11408;M;EMMA JANE;8;0,00
11408;M;ENERITZ;8;0,00
11408;M;EREA;8;0,00
11408;M;ERI;8;0,00
11408;M;ESTHER ANA;8;0,00
11408;M;EVA BELEN;8;0,00
11408;M;EVA LUISA;8;0,00
11408;M;EVA SOFIA/EVA SOFÍA;8;0,00
11408;M;EVELYN PATRICIA;8;0,00
11408;M;EYLA;8;0,00
11408;M;FABIOLA ALEJANDRA;8;0,00
11408;M;FADIA;8;0,00
11408;M;FANNY ELIZABETH;8;0,00
11408;M;FATIN;8;0,00
11408;M;FAYZA;8;0,00
11408;M;FEDERICA MARIA;8;0,00
11408;M;FENGQIN;8;0,00
11408;M;FERDAOUSS;8;0,00
11408;M;FERDAUS;8;0,00
11408;M;FERDAWS;8;0,00
11408;M;FETTOUMA;8;0,00
11408;M;FIOR DALIZA;8;0,00
11408;M;FIZZA;8;0,00
11408;M;FLOR ALBA;8;0,00
11408;M;GABRIELA BEATRIZ;8;0,00
11408;M;GABRIELA CECÍLIA/GABRIELA CECILIA;8;0,00
11408;M;GEA;8;0,00
11408;M;GÈNESIS DANIELA/GÉNESIS DANIELA;8;0,00
11408;M;GÈNESIS NICOLE/GÉNESIS NICOLE;8;0,00
11408;M;GERDA;8;0,00
11408;M;GESSICA;8;0,00
11408;M;GIA;8;0,00
11408;M;GIFT;8;0,00
11408;M;GINA MARIA/GINA MARÍA;8;0,00
11408;M;GIORGINA;8;0,00
11408;M;GISSEL;8;0,00
11408;M;GISSELA;8;0,00
11408;M;GIULIETTA;8;0,00
11408;M;GLADYS DEL CARMEN;8;0,00
11408;M;GLORIA ALICIA;8;0,00
11408;M;GLORIA CARMEN;8;0,00
11408;M;GLORIA MARGARITA;8;0,00
11408;M;GLORIA MARLENE;8;0,00
11408;M;GLÒRIA PILAR/GLORIA PILAR;8;0,00
11408;M;GRACIELA MARIA;8;0,00
11408;M;GUL;8;0,00
11408;M;GUOYING;8;0,00
11408;M;GURJEET;8;0,00
11408;M;GURLEEN KAUR;8;0,00
11408;M;GURNOOR;8;0,00
11408;M;HAIDE;8;0,00
11408;M;HAYATE;8;0,00
11408;M;HE;8;0,00
11408;M;HERMOSINDA;8;0,00
11408;M;HIROMI;8;0,00
11408;M;HUAMEI;8;0,00
11408;M;HUAYING;8;0,00
11408;M;HUILI;8;0,00
11408;M;HUIZHEN;8;0,00
11408;M;IBTISAM;8;0,00
11408;M;IMEN;8;0,00
11408;M;IMENE;8;0,00
11408;M;INGRID PAOLA;8;0,00
11408;M;IOANA MARIA;8;0,00
11408;M;IRANTZU;8;0,00
11408;M;IRENE BEATRIZ/IRENE BEATRIZ;8;0,00
11408;M;IRENE SOFIA;8;0,00
11408;M;IRSHAD;8;0,00
11408;M;ISABEL ALEJANDRA;8;0,00
11408;M;ISABEL DOLORES;8;0,00
11408;M;ISABELLA SOFIA;8;0,00
11408;M;ISKRA;8;0,00
11408;M;IVETA;8;0,00
11408;M;IVETH;8;0,00
11408;M;IZABELLA;8;0,00
11408;M;IZARBE;8;0,00
11408;M;IZARO;8;0,00
11408;M;JAKELINE;8;0,00
11408;M;JANE ELIZABETH;8;0,00
11408;M;JEANNINE;8;0,00
11408;M;JENNIFER ALEXANDRA;8;0,00
11408;M;JENNIFER ANN;8;0,00
11408;M;JÈSSICA BEATRIZ/JÉSSICA BEATRIZ;8;0,00
11408;M;JESSICA VANESSA;8;0,00
11408;M;JIANYAN;8;0,00
11408;M;JIARUI;8;0,00
11408;M;JINYAN;8;0,00
11408;M;JOHANNA PATRICIA;8;0,00
11408;M;JOHANNA VANESSA;8;0,00
11408;M;JUANA ELENA;8;0,00
11408;M;JUANA LUCIA;8;0,00
11408;M;JUANA ROSARIO;8;0,00
11408;M;JÚLIA ANNA/JULIA ANNA;8;0,00
11408;M;JÚLIA ELENA/JULIA ELENA;8;0,00
11408;M;JULIA PILAR;8;0,00
11408;M;JULIE ANNE;8;0,00
11408;M;KAIRA;8;0,00
11408;M;KAMALA;8;0,00
11408;M;KAMILLA;8;0,00
11408;M;KANIZ;8;0,00
11408;M;KAREN ISABEL;8;0,00
11408;M;KAREN ROCIO;8;0,00
11408;M;KAREN YAMILETH;8;0,00
11408;M;KARINA DEL CARMEN;8;0,00
11408;M;KARLA TATIANA;8;0,00
11408;M;KARLA XIOMARA;8;0,00
11408;M;KATALINA;8;0,00
11408;M;KATHERINE MICHELLE;8;0,00
11408;M;KATHERINE PATRICIA;8;0,00
11408;M;KATHRYN;8;0,00
11408;M;KERSTIN;8;0,00
11408;M;KETINO;8;0,00
11408;M;KLOE;8;0,00
11408;M;KSENIJA;8;0,00
11408;M;KULJIT;8;0,00
11408;M;KYLIE;8;0,00
11408;M;KYRIAKI;8;0,00
11408;M;LAMIAA;8;0,00
11408;M;LAURA CONCEPCION;8;0,00
11408;M;LAURA ISABELLA;8;0,00
11408;M;LAURA MANUELA;8;0,00
11408;M;LAURA MELISSA;8;0,00
11408;M;LAURA PILAR;8;0,00
11408;M;LEE;8;0,00
11408;M;LEIDY LAURA;8;0,00
11408;M;LEILA MARIA/LEILA MARÍA;8;0,00
11408;M;LEILANI;8;0,00
11408;M;LENY;8;0,00
11408;M;LEYDI DIANA;8;0,00
11408;M;LIANNA;8;0,00
11408;M;LICINIA;8;0,00
11408;M;LIDIA CARMEN;8;0,00
11408;M;LIDIA ROSA;8;0,00
11408;M;LIEZEL;8;0,00
11408;M;LIFENG;8;0,00
11408;M;LIJIE;8;0,00
11408;M;LILIAM;8;0,00
11408;M;LILIANA NOEMI;8;0,00
11408;M;LILITH;8;0,00
11408;M;LINE;8;0,00
11408;M;LINGXIAO;8;0,00
11408;M;LISBET;8;0,00
11408;M;LIXIAO;8;0,00
11408;M;LORENA CRISTINA;8;0,00
11408;M;LORENA NATALIA;8;0,00
11408;M;LORENA PAOLA;8;0,00
11408;M;LOVELY;8;0,00
11408;M;LOVEPREET;8;0,00
11408;M;LUCIA BEATRIZ;8;0,00
11408;M;LUCÍA CARMEN;8;0,00
11408;M;LUCIA FERNANDA;8;0,00
11408;M;LUCÍA GUADALUPE;8;0,00
11408;M;LUCÍA MERCEDES;8;0,00
11408;M;LUISA CAROLINA;8;0,00
11408;M;LUJAIN;8;0,00
11408;M;LUZ EDITH;8;0,00
11408;M;LUZ ESTELA;8;0,00
11408;M;LUZ PIEDAD;8;0,00
11408;M;MACARENA ANDREA;8;0,00
11408;M;MAHSA;8;0,00
11408;M;MAHVISH;8;0,00
11408;M;MAIARA;8;0,00
11408;M;MAISA;8;0,00
11408;M;MAISSA;8;0,00
11408;M;MALEN;8;0,00
11408;M;MANILYN;8;0,00
11408;M;MARCELA MARIA;8;0,00
11408;M;MARCELLE;8;0,00
11408;M;MARCIA MARIA;8;0,00
11408;M;MARGARITA ISABEL;8;0,00
11408;M;MARIA ALBERTINA;8;0,00
11408;M;MARIA AMABLE;8;0,00
11408;M;MARIA AMADA;8;0,00
11408;M;MARIA ANASTÀSIA/MARÍA ANASTASIA;8;0,00
11408;M;MARIA ARACELY;8;0,00
11408;M;MARIA BARKA;8;0,00
11408;M;MARIA CHRISTINA;8;0,00
11408;M;MARIA CLEMENTINA;8;0,00
11408;M;MARIA DEL CASTILLO/MARÍA DEL CASTILLO;8;0,00
11408;M;MARIA DEL PINO/MARÍA DEL PINO;8;0,00
11408;M;MARIA DESEADA;8;0,00
11408;M;MARIA DORIS;8;0,00
11408;M;MARIA EDITA;8;0,00
11408;M;MARIA EMERITA;8;0,00
11408;M;MARIA EULOGIA;8;0,00
11408;M;MARIA FIDELINA;8;0,00
11408;M;MARIA FUENCISLA;8;0,00
11408;M;MARIA INOCENCIA;8;0,00
11408;M;MARIA JAZMIN/MARÍA JAZMIN;8;0,00
11408;M;MARIA JUNCAL;8;0,00
11408;M;MARIA LILIA;8;0,00
11408;M;MARIA LIZ;8;0,00
