﻿Nombres de la población. 2022
Baix Llobregat
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1862;M;NAROA;24;0,03
6355;H;NASAR;4;0,00
4788;M;NASEEM;6;0,00
6355;H;NASER;4;0,00
3599;H;NASIM;9;0,01
4297;H;NASIR;7;0,00
3151;H;NASSER;11;0,01
2167;H;NASSIM;19;0,02
4788;M;NASSIMA;6;0,00
1512;M;NASSIRA;32;0,04
114;M;NATÀLIA/NATALIA;1.680;2,02
4788;M;NATÀLIA ALEJANDRA/NATALIA ALEJANDRA;6;0,00
4788;M;NATALIA ANDREA/NATÀLIA ANDREA;6;0,00
5430;M;NATALIA BELÉN/NATALIA BELÉN;5;0,00
4297;M;NATÀLIA CAROLINA/NATALIA CAROLINA;7;0,00
5430;M;NATÀLIA ELENA/NATALIA ELENA;5;0,00
6355;M;NATÀLIA ELIZABETH/NATALIA ELIZABETH;4;0,00
2449;M;NATÀLIA MARIA/NATALIA MARÍA;16;0,02
6355;M;NATÀLIA PAOLA/NATALIA PAOLA;4;0,00
6355;M;NATÀLIA SOFIA/NATALIA SOFÍA;4;0,00
5430;M;NATALIA SOLEDAD;5;0,00
2167;M;NATALIE;19;0,02
2340;M;NATALIIA;17;0,02
2167;H;NATALIO;19;0,02
1414;M;NATALIYA;35;0,04
3599;M;NATALLIA;9;0,01
2677;M;NATALY;14;0,02
2167;M;NATALYA;19;0,02
3352;H;NATAN/NATÁN;10;0,01
2960;H;NATANAEL;12;0,01
5430;M;NATASA;5;0,00
2167;M;NATASHA;19;0,02
2091;M;NATHALIA;20;0,02
2018;M;NATHALIE;21;0,03
4788;M;NATHALY;6;0,00
1512;H;NATHAN;32;0,04
5430;H;NATHANIEL;5;0,00
3352;M;NATIA;10;0,01
286;M;NATIVIDAD;483;0,58
2960;M;NATIVITAT;12;0,01
4788;M;NATO;6;0,00
4788;M;NATZARET;6;0,00
5430;H;NAUMAN;5;0,00
5430;M;NAUSICA;5;0,00
2677;H;NAVEED;14;0,02
5430;M;NAVNEET;5;0,00
1773;M;NAWAL;26;0,03
3352;H;NAWFAL;10;0,01
2449;M;NAYA;16;0,02
2560;M;NAYADE;15;0,02
3599;M;NAYALA;9;0,01
482;M;NAYARA;206;0,25
2167;M;NAYELI;19;0,02
1687;M;NAYLA;28;0,03
3915;M;NAYMA;8;0,00
1154;M;NAYRA;48;0,06
4788;H;NAZAR;6;0,00
1258;M;NAZARET;43;0,05
2677;M;NAZARETH;14;0,02
3915;H;NAZARIO;8;0,00
3352;M;NAZHA;10;0,01
4788;M;NAZIA;6;0,00
1478;M;NAZIHA;33;0,04
6355;H;NAZIM;4;0,00
3915;H;NEFTALI/NEFTALÍ;8;0,00
6355;M;NEIDA;4;0,00
1551;H;NEIL;31;0,04
5430;M;NEILA;5;0,00
938;H;NEIZAN;65;0,08
1170;M;NEKANE;47;0,06
2091;H;NEL;20;0,02
4297;M;NELI;7;0,00
3151;M;NÈLIA/NELIA;11;0,01
1637;M;NÈLIDA/NÉLIDA;29;0,03
6355;M;NELLI;4;0,00
2018;M;NELLY;21;0,03
6355;M;NELLY ALEXANDRA;4;0,00
1154;H;NELSON;48;0,06
6355;H;NELSON ALEJANDRO;4;0,00
6355;H;NELSON ANDRÉS;4;0,00
5430;H;NELSON DAVID;5;0,00
3915;H;NELSON EDUARDO;8;0,00
6355;H;NELSON JOSÉ;4;0,00
2560;M;NEMESIA;15;0,02
2018;H;NEMESIO;21;0,03
1773;H;NEO;26;0,03
151;M;NEREA;1.158;1,39
6355;M;NEREA VALENTINA;4;0,00
2340;M;NEREIDA;17;0,02
6355;M;NERI;4;0,00
3915;M;NERMIN;8;0,00
6355;H;NERY;4;0,00
616;H;NÈSTOR/NÉSTOR;128;0,15
299;M;NEUS;455;0,55
6355;H;NEY;4;0,00
4297;H;NEYZAN;7;0,00
6355;H;NEZAR;4;0,00
2091;M;NEZHA;20;0,02
2677;M;NIA;14;0,02
4788;M;NIAMA;6;0,00
1825;H;NICANOR;25;0,03
3915;M;NICASIA;8;0,00
1773;H;NICASIO;26;0,03
6355;H;NICHITA;4;0,00
3151;H;NICHOLAS;11;0,01
4297;H;NICK;7;0,00
623;H;NICO;126;0,15
2340;M;NICOL;17;0,02
1732;H;NICOLA;27;0,03
4788;M;NICOLA;6;0,00
1243;H;NICOLAE;44;0,05
3599;H;NICOLAI;9;0,01
195;H;NICOLÀS/NICOLÁS;820;0,98
6355;H;NICOLÀS AGUSTÍN/NICOLÁS AGUSTÍN;4;0,00
4788;H;NICOLÁS ALEJANDRO;6;0,00
3599;H;NICOLÁS ANDRÉS;9;0,01
6355;H;NICOLÁS EDUARDO;4;0,00
6355;H;NICOLAS MARCELO;4;0,00
1170;M;NICOLASA;47;0,06
2340;H;NICOLAU;17;0,02
526;M;NICOLE;171;0,21
3915;M;NICOLE ALEXANDRA;8;0,00
2257;M;NICOLETA;18;0,02
6355;M;NICOLETTA;4;0,00
5430;H;NICOLO;5;0,00
2677;H;NICOMEDES;14;0,02
4788;H;NIDAL;6;0,00
2819;M;NÍDIA/NIDIA;13;0,02
334;M;NIEVES;378;0,45
3599;M;NIEVES MARÍA;9;0,01
1308;M;NIHAD;40;0,05
5430;M;NIHAL;5;0,00
4297;M;NIKA;7;0,00
1908;H;NIKITA;23;0,03
2449;H;NIKO;16;0,02
3915;M;NIKOL;8;0,00
3352;H;NIKOLA;10;0,01
6355;H;NIKOLAI;4;0,00
6355;H;NIKOLAOS;4;0,00
4788;H;NIKOLAS;6;0,00
3151;H;NIKOLAY;11;0,01
5430;M;NIKOLE;5;0,00
6355;H;NIKOLOZ;4;0,00
169;H;NIL;1.000;1,20
4297;M;NILA;7;0,00
3915;M;NILDA;8;0,00
2560;H;NILO;15;0,02
4297;H;NILS;7;0,00
3915;M;NIMRA;8;0,00
616;M;NINA;128;0,15
6355;M;NINFA;4;0,00
1773;M;NINO;26;0,03
5430;H;NINO;5;0,00
4788;M;NÍOBE/NIOBE;6;0,00
2819;M;NIRA;13;0,02
5430;M;NIRMIN;5;0,00
1960;M;NISRIN;22;0,03
2340;M;NISRINE;17;0,02
5430;M;NISSRINE;5;0,00
6355;M;NIT;4;0,00
6355;M;NITA;4;0,00
3915;M;NIURKA;8;0,00
1170;H;NIZAR;47;0,06
141;M;NOA;1.207;1,45
5430;H;NOA;5;0,00
505;H;NOAH;192;0,23
1291;M;NOAH;41;0,05
3915;H;NOAM;8;0,00
1170;H;NOÈ/NOÉ;47;0,06
598;H;NOEL;134;0,16
144;M;NOÈLIA/NOELIA;1.185;1,42
5430;M;NOÈLIA ISABEL/NOELIA ISABEL;5;0,00
2960;M;NOÈLIA MARIA/NOELIA MARÍA;12;0,01
6355;M;NOELLE;4;0,00
200;M;NOEMÍ/NOEMI;789;0,95
1687;M;NOHA;28;0,03
4788;M;NOHAILA;6;0,00
3151;M;NOHEMI;11;0,01
6355;M;NOHEMY;4;0,00
2677;H;NOLAN;14;0,02
6355;H;NOMAN;4;0,00
6355;M;NONA;4;0,00
6355;M;NONNA;4;0,00
1243;M;NOOR;44;0,05
2091;M;NOR;20;0,02
251;M;NORA;572;0,69
1414;M;NORAH;35;0,04
4788;M;NORALBA;6;0,00
2960;H;NORBERT;12;0,01
975;H;NORBERTO;61;0,07
4297;H;NOREDDINE;7;0,00
1170;M;NORMA;47;0,06
2677;M;NORMA BEATRIZ;14;0,02
3599;M;NORMA ELIZABETH;9;0,01
5430;M;NORMA ISABEL;5;0,00
2677;H;NORMAN;14;0,02
3915;H;NOUH;8;0,00
2819;M;NOUHA;13;0,02
2257;M;NOUHAILA;18;0,02
6355;M;NOUHAYLA;4;0,00
6355;M;NOUMIDIA;4;0,00
766;M;NOUR;89;0,11
2257;H;NOUR EDDINE;18;0,02
5430;M;NOUR EL HOUDA;5;0,00
909;M;NOURA;69;0,08
5430;H;NOURDDIN;5;0,00
3915;H;NOURDIN;8;0,00
4788;H;NOURDINE;6;0,00
3352;H;NOUREDDIN;10;0,01
1243;H;NOUREDDINE;44;0,05
5430;M;NOURHAN;5;0,00
4788;M;NOUZHA;6;0,00
4788;M;NOZHA;6;0,00
5430;M;NUBIA;5;0,00
6355;M;NUNA;4;0,00
3352;H;NUNO;10;0,01
3352;H;NUNO MIGUEL;10;0,01
2960;M;NURA;12;0,01
4297;M;NURI;7;0,00
23;M;NÚRIA/NURIA;4.406;5,29
5430;M;NURIA CARMEN;5;0,00
4297;M;NURIA ESTHER;7;0,00
4297;M;NÚRIA ISABEL/NURIA ISABEL;7;0,00
2018;M;NÚRIA MARIA/NURIA MARÍA;21;0,03
5430;M;NURIA MERCEDES;5;0,00
3599;M;NÚRIA MONTSERRAT/NURIA MONTSERRAT;9;0,01
4788;M;NYDIA;6;0,00
843;M;OBDULIA;77;0,09
5430;H;OBDULIO;5;0,00
5430;H;OBED;5;0,00
1825;H;OCTAVI;25;0,03
6355;H;OCTAVIAN;4;0,00
1048;H;OCTAVIO;56;0,07
3915;M;ODALYS;8;0,00
4297;H;ODEI;7;0,00
4788;M;ODETTE;6;0,00
3915;M;ODILE;8;0,00
2819;H;ODÍN;13;0,02
2340;M;OFÈLIA/OFELIA;17;0,02
6355;M;OHIANE;4;0,00
2560;H;OIER;15;0,02
2091;M;OIHANE;20;0,02
1218;M;OKSANA;45;0,05
2340;M;OLAIA;17;0,02
1414;M;OLALLA;35;0,04
3915;M;OLATZ;8;0,00
1391;M;OLAYA;36;0,04
1478;H;OLEG;33;0,04
2018;H;OLEGARIO;21;0,03
1448;H;OLEGUER;34;0,04
3151;H;OLEH;11;0,01
1328;H;OLEKSANDR;39;0,05
2257;M;OLEKSANDRA;18;0,02
6355;H;OLEKSII;4;0,00
1154;M;OLENA;48;0,06
6355;M;OLESEA;4;0,00
4788;M;OLESIA;6;0,00
6355;M;OLESYA;4;0,00
121;M;OLGA;1.569;1,88
3915;M;OLGA BEATRIZ;8;0,00
4788;M;OLGA LIDIA;6;0,00
2677;M;OLGA LUCIA;14;0,02
1107;M;OLGA MARIA/OLGA MARÍA;51;0,06
4297;M;OLGA MARINA;7;0,00
4297;M;OLGA PATRICIA;7;0,00
3151;M;OLHA;11;0,01
1258;M;OLÍMPIA/OLIMPIA;43;0,05
1361;M;OLIVA;37;0,04
291;H;OLIVER;476;0,57
6355;H;OLIVER CARLOS;4;0,00
6355;H;OLIVERIO;4;0,00
350;M;OLÍVIA/OLIVIA;343;0,41
2018;H;OLIVIER;21;0,03
2677;M;OLVIDO;14;0,02
1391;M;OMAIMA;36;0,04
3599;M;OMAIRA;9;0,01
293;H;OMAR;473;0,57
5430;H;OMAR ALEXANDER;5;0,00
5430;H;OMAR ANTONIO;5;0,00
4297;M;OMARA;7;0,00
2819;M;OMAYMA;13;0,02
4297;M;OMAYRA;7;0,00
6355;M;OMNIA;4;0,00
235;M;ONA;624;0,75
5430;M;ÒNIA/ONIA;5;0,00
3915;H;ONOFRE;8;0,00
3915;H;ORENCIO;8;0,00
4788;H;ORESTES;6;0,00
3151;M;ORIANA;11;0,01
124;H;ORIOL;1.484;1,78
1243;H;ORLANDO;44;0,05
4788;M;ORNELLA;6;0,00
3352;M;OROSIA;10;0,01
2018;H;OSAMA;21;0,03
37;H;ÒSCAR/ÓSCAR;3.437;4,12
3151;H;ÒSCAR ALBERTO/ÓSCAR ALBERTO;11;0,01
3352;H;ÒSCAR ALEJANDRO/ÓSCAR ALEJANDRO;10;0,01
4297;H;ÒSCAR ALFREDO/ÓSCAR ALFREDO;7;0,00
2677;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;14;0,02
3352;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;10;0,01
6355;H;ÓSCAR ARMANDO;4;0,00
2449;H;ÒSCAR DANIEL/ÓSCAR DANIEL;16;0,02
6355;H;ÒSCAR DARÍO/ÓSCAR DARÍO;4;0,00
2340;H;ÒSCAR DAVID/ÓSCAR DAVID;17;0,02
2167;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;19;0,02
5430;H;ÒSCAR FERNANDO/ÓSCAR FERNANDO;5;0,00
3915;H;ÒSCAR FRANCISCO/ÓSCAR FRANCISCO;8;0,00
4788;H;ÒSCAR GABRIEL/ÓSCAR GABRIEL;6;0,00
6355;H;ÒSCAR IGNACIO/ÓSCAR IGNACIO;4;0,00
4788;H;ÒSCAR IVAN/ÓSCAR IVÁN;6;0,00
2018;H;ÒSCAR JAVIER/ÓSCAR JAVIER;21;0,03
4788;H;ÒSCAR JESÚS/ÓSCAR JESÚS;6;0,00
2449;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;16;0,02
2167;H;ÒSCAR LUIS/ÓSCAR LUIS;19;0,02
1773;H;ÒSCAR MANUEL/ÓSCAR MANUEL;26;0,03
6355;H;OSCAR MARINO;4;0,00
6355;H;ÓSCAR MARTÍN;4;0,00
6355;H;ÒSCAR MIGUEL/ÓSCAR MIGUEL;4;0,00
5430;H;ÒSCAR RAFAEL/ÓSCAR RAFAEL;5;0,00
4297;H;ÒSCAR RAMON;7;0,00
5430;H;OSCAR SALVADOR;5;0,00
4297;H;OSKAR;7;0,00
4788;H;OSMAR;6;0,00
2819;H;OSSAMA;13;0,02
2560;H;OSVALDO;15;0,02
2960;H;OSWALDO;12;0,01
1137;H;OT;49;0,06
2449;H;OTGER;16;0,02
2018;H;OTHMAN;21;0,03
2449;H;OTHMANE;16;0,02
938;M;OTÍLIA/OTILIA;65;0,08
1478;H;OTMAN;33;0,04
2960;H;OTMANE;12;0,01
4297;H;OTON;7;0,00
2018;H;OTTO;21;0,03
3151;M;OUAFA;11;0,01
2677;M;OUAFAA;14;0,02
1908;M;OUAFAE;23;0,03
3915;M;OUAHIBA;8;0,00
6355;H;OUAIL;4;0,00
1687;H;OUALID;28;0,03
3151;M;OUARDA;11;0,01
6355;M;OUASSILA;4;0,00
2091;M;OUASSIMA;20;0,02
3599;M;OUIAM;9;0,01
6355;M;OUIAME;4;0,00
6355;M;OUIDAD;4;0,00
1258;M;OUMAÏMA/OUMAIMA;43;0,05
2560;H;OUMAR;15;0,02
2340;M;OUMAYMA;17;0,02
6355;M;OUMOU;4;0,00
5430;M;OUMY;5;0,00
2449;H;OUSMANE;16;0,02
843;H;OUSSAMA;77;0,09
6355;M;OVIDIA;4;0,00
1773;H;OVIDIO;26;0,03
3352;H;OVIDIU;10;0,01
2340;H;OWEN;17;0,02
1960;M;OXANA;22;0,03
5430;H;PAATA;5;0,00
104;H;PABLO;1.797;2,16
3151;H;PABLO ALEJANDRO;11;0,01
3151;H;PABLO ANDRÉS;11;0,01
2018;H;PABLO ANTONIO;21;0,03
6355;H;PABLO ARIEL;4;0,00
2340;H;PABLO CÈSAR/PABLO CÉSAR;17;0,02
2257;H;PABLO DANIEL;18;0,02
5430;H;PABLO EDUARDO;5;0,00
5430;H;PABLO ENRIQUE;5;0,00
6355;H;PABLO EZEQUIEL;4;0,00
3915;H;PABLO FEDERICO;8;0,00
6355;H;PABLO FERNANDO;4;0,00
4788;H;PABLO FRANCISCO;6;0,00
3915;H;PABLO GABRIEL;8;0,00
5430;H;PABLO GERMÁN;5;0,00
3352;H;PABLO IGNACIO;10;0,01
2677;H;PABLO JAVIER;14;0,02
4297;H;PABLO JESÚS;7;0,00
1345;H;PABLO JOSÉ;38;0,05
5430;H;PABLO JUAN;5;0,00
3915;H;PABLO LUIS;8;0,00
2960;H;PABLO MANUEL;12;0,01
4788;H;PABLO MARCELO;6;0,00
2819;H;PABLO MARTÍN;13;0,02
3915;H;PABLO MIGUEL;8;0,00
3599;H;PABLO NICOLÀS/PABLO NICOLÁS;9;0,01
6355;H;PABLO RAFAEL;4;0,00
3151;H;PABLO SEBASTIAN;11;0,01
6355;H;PABLO TOMÀS/PABLO TOMÁS;4;0,00
4297;H;PACO;7;0,00
795;M;PALMIRA;85;0,10
766;M;PALOMA;89;0,11
6355;M;PALOMA MARÍA;4;0,00
1291;M;PAMELA;41;0,05
4788;M;PAMELA ANDREA;6;0,00
5430;M;PAMELA MARIA;5;0,00
3915;H;PANTALEÓN;8;0,00
499;M;PAOLA;195;0,23
4297;M;PAOLA ALEJANDRA;7;0,00
5430;M;PAOLA ALEXANDRA;5;0,00
1154;M;PAOLA ANDREA;48;0,06
6355;M;PAOLA ELIZABETH;4;0,00
6355;M;PAOLA ISABEL;4;0,00
4788;M;PAOLA LORENA;6;0,00
6355;M;PAOLA MARIA;4;0,00
1448;H;PAOLO;34;0,04
2340;M;PAQUITA;17;0,02
5430;H;PARAMJIT;5;0,00
6355;M;PARAMJIT;4;0,00
2960;H;PARIS;12;0,01
4788;M;PARVEEN;6;0,00
4788;H;PASCAL;6;0,00
492;H;PASCUAL;198;0,24
1448;M;PASCUALA;34;0,04
2960;M;PASIÓN;12;0,01
4788;H;PASQUAL;6;0,00
3352;H;PASQUALE;10;0,01
4788;H;PASTOR;6;0,00
1154;M;PASTORA;48;0,06
128;M;PATRÍCIA/PATRICIA;1.455;1,75
5430;M;PATRICIA ALEJANDRA;5;0,00
4297;M;PATRÍCIA ALEXANDRA/PATRICIA ALEXANDRA;7;0,00
6355;M;PATRÍCIA ANA/PATRICIA ANA;4;0,00
6355;M;PATRÍCIA ANDREA/PATRICIA ANDREA;4;0,00
5430;M;PATRICIA ANGELICA;5;0,00
5430;M;PATRÍCIA BEATRIZ/PATRICIA BEATRIZ;5;0,00
3352;M;PATRICIA CAROLINA;10;0,01
5430;M;PATRICIA DEL CARMEN;5;0,00
5430;M;PATRÍCIA ELENA/PATRICIA ELENA;5;0,00
4297;M;PATRICIA ELIZABETH;7;0,00
5430;M;PATRICIA EUGENIA;5;0,00
4788;M;PATRÍCIA ISABEL/PATRICIA ISABEL;6;0,00
4788;M;PATRICIA LORENA;6;0,00
2677;M;PATRÍCIA MARIA/PATRICIA MARÍA;14;0,02
6355;M;PATRICIA MERCEDES;4;0,00
5430;M;PATRICIA MONICA;5;0,00
6355;M;PATRÍCIA MONTSERRAT/PATRICIA MONTSERRAT;4;0,00
6355;M;PATRICIA NOEMI;4;0,00
5430;M;PATRICIA PILAR;5;0,00
5430;M;PATRICIA RAQUEL;5;0,00
5430;M;PATRICIA VERONICA;5;0,00
729;H;PATRICIO;96;0,12
5430;H;PATRICIO ANDRES;5;0,00
1195;H;PATRICK;46;0,06
5430;M;PATRIZIA;5;0,00
628;M;PATROCINIO;124;0,15
4297;H;PATROCINIO;7;0,00
4788;H;PATRYK;6;0,00
3151;H;PATXI;11;0,01
88;H;PAU;2.175;2,61
6355;H;PAU DAVID;4;0,00
802;H;PAÜL/PAÚL;84;0,10
4788;H;PAUL ALEXANDER;6;0,00
5430;H;PAUL JOSEPH;5;0,00
38;M;PAULA;3.356;4,03
5430;M;PAULA ALEJANDRA;5;0,00
1195;M;PAULA ANDREA;46;0,06
6355;M;PAULA DANIELA;4;0,00
6355;M;PAULA ISABEL;4;0,00
6355;M;PAULA MARCELA;4;0,00
1687;M;PAULA MARIA/PAULA MARÍA;28;0,03
6355;M;PAULA MONTSERRAT;4;0,00
3352;M;PAULA SOFIA/PAULA SOFÍA;10;0,01
5430;M;PAULA VICTÒRIA/PAULA VICTORIA;5;0,00
710;M;PAULINA;101;0,12
5430;M;PAULINE;5;0,00
1121;H;PAULINO;50;0,06
1908;H;PAULO;23;0,03
5430;H;PAULO CÉSAR;5;0,00
6355;H;PAULO HENRIQUE;4;0,00
6355;H;PAULO JORGE;4;0,00
4297;H;PAULO SERGIO;7;0,00
1908;H;PAVEL;23;0,03
5430;M;PAVLINA;5;0,00
4297;H;PAVLO;7;0,00
6355;H;PAWEL;4;0,00
1908;M;PAZ;23;0,03
35;H;PEDRO;3.540;4,25
4788;H;PEDRO AGUSTIN;6;0,00
2560;H;PEDRO ALBERTO;15;0,02
5430;H;PEDRO ALEJANDRO;5;0,00
4788;H;PEDRO ALFONSO;6;0,00
3915;H;PEDRO ANDRÉS;8;0,00
1637;H;PEDRO ÁNGEL;29;0,03
562;H;PEDRO ANTONIO;151;0,18
6355;H;PEDRO CARLOS;4;0,00
4297;H;PEDRO DANIEL;7;0,00
2960;H;PEDRO DAVID;12;0,01
6355;H;PEDRO DOMINGO;4;0,00
4297;H;PEDRO EMILIO;7;0,00
2449;H;PEDRO ENRIQUE;16;0,02
5430;H;PEDRO ERNESTO;5;0,00
6355;H;PEDRO FELIPE;4;0,00
6355;H;PEDRO FERNANDO;4;0,00
1908;H;PEDRO FRANCISCO;23;0,03
5430;H;PEDRO GABRIEL;5;0,00
3352;H;PEDRO HENRIQUE;10;0,01
3599;H;PEDRO IGNACIO;9;0,01
6355;H;PEDRO IVAN/PEDRO IVÁN;4;0,00
1000;H;PEDRO JAVIER;59;0,07
1018;H;PEDRO JESÚS;58;0,07
3915;H;PEDRO JOAQUIN;8;0,00
4788;H;PEDRO JORGE;6;0,00
440;H;PEDRO JOSÉ;244;0,29
1274;H;PEDRO JUAN;42;0,05
4788;H;PEDRO JULIÁN;6;0,00
707;H;PEDRO LUIS;102;0,12
818;H;PEDRO MANUEL;82;0,10
1908;H;PEDRO MARIA/PEDRO MARÍA;23;0,03
1000;H;PEDRO MIGUEL;59;0,07
6355;H;PEDRO NICOLAS;4;0,00
1107;H;PEDRO PABLO;51;0,06
4788;H;PEDRO PASCUAL;6;0,00
3599;H;PEDRO RAFAEL;9;0,01
2560;H;PEDRO RAMON/PEDRO RAMÓN;15;0,02
6355;H;PEDRO RAUL;4;0,00
6355;H;PEDRO SERAFIN;4;0,00
2819;H;PEDRO VICENTE;13;0,02
2449;H;PELAYO;16;0,02
6355;M;PENDA;4;0,00
1908;M;PENÈLOPE/PENÉLOPE;23;0,03
4788;H;PENG;6;0,00
1345;H;PEP;38;0,05
3915;H;PEPE;8;0,00
1687;M;PEPITA;28;0,03
244;H;PERE;600;0,72
6355;H;PERE ANTON/PERE ANTÓN;4;0,00
5430;H;PERE ANTONI;5;0,00
3915;H;PERE JOAN;8;0,00
5430;H;PERE JORDI;5;0,00
4297;H;PERE JOSEP;7;0,00
4297;H;PERE LLUÍS;7;0,00
6355;M;PEREGRINA;4;0,00
2819;H;PERFECTO;13;0,02
6355;M;PERLA;4;0,00
3915;H;PETAR;8;0,00
1592;H;PETER;30;0,04
4788;H;PETR;6;0,00
458;M;PETRA;228;0,27
5430;M;PETRA MARIA;5;0,00
5430;H;PETRE;5;0,00
6355;M;PETRI;4;0,00
5430;H;PETRO;5;0,00
1637;M;PETRONILA;29;0,03
2677;H;PETRU;14;0,02
6355;H;PHILIP;4;0,00
2960;H;PHILIPP;12;0,01
3352;H;PHILIPPE;10;0,01
2819;M;PIA/PÍA;13;0,02
508;M;PIEDAD;188;0,23
6355;M;PIEDAD MARIA;4;0,00
2257;H;PIERO;18;0,02
3599;H;PIERRE;9;0,01
2677;H;PIETRO;14;0,02
80;M;PILAR;2.288;2,74
4297;M;PILAR ISABEL;7;0,00
4297;M;PILAR MARIA/PILAR MARÍA;7;0,00
5430;H;PING;5;0,00
6355;M;PING;4;0,00
3599;H;PÍO;9;0,01
6355;H;PIOTR;4;0,00
5430;M;PLACERES;5;0,00
1478;M;PLACIDA;33;0,04
1243;H;PLÁCIDO;44;0,05
3915;H;PLAMEN;8;0,00
6355;H;PLATON;4;0,00
84;H;POL;2.245;2,69
3151;H;POLICARPO;11;0,01
2091;M;POLINA;20;0,02
5430;H;PONCIANO;5;0,00
4297;M;POOJA;7;0,00
3151;H;PORFIRIO;11;0,01
2560;M;PRAXEDES;15;0,02
6355;M;PRECIOUS;4;0,00
909;M;PRESENTACIÓN;69;0,08
1862;M;PRIMITIVA;24;0,03
1592;H;PRIMITIVO;30;0,04
3915;H;PRINCE;8;0,00
1687;M;PRISCILA;28;0,03
2091;M;PROVIDÈNCIA/PROVIDENCIA;20;0,02
1274;M;PRUDENCIA;42;0,05
2091;H;PRUDENCIO;20;0,02
1908;M;PURA;23;0,03
5430;M;PURIFICACIO;5;0,00
228;M;PURIFICACIÓN;636;0,76
3915;H;QAISAR;8;0,00
4788;H;QAMAR;6;0,00
3599;H;QASIM;9;0,01
4788;H;QI;6;0,00
4788;M;QIAN;6;0,00
4297;H;QIANG;7;0,00
5430;M;QIN;5;0,00
6355;H;QING;4;0,00
5430;M;QIQI;5;0,00
505;M;QUERALT;192;0,23
528;H;QUIM;170;0,20
3915;H;QUINTÍN;8;0,00
4788;M;QUINTINA;6;0,00
2819;M;QUITÈRIA/QUITERIA;13;0,02
3151;M;RABAB;11;0,01
4788;H;RABAH;6;0,00
2960;M;RABHA;12;0,01
1000;M;RABIA;59;0,07
3599;M;RABIAA;9;0,01
3352;H;RABIE;10;0,01
2257;M;RACHEL;18;0,02
367;H;RACHID;322;0,39
551;M;RACHIDA;158;0,19
1732;M;RADIA;27;0,03
5430;H;RADOUAN;5;0,00
2960;H;RADOUANE;12;0,01
3915;H;RADU;8;0,00
6355;H;RADWAN;4;0,00
32;H;RAFAEL;3.666;4,40
3915;H;RAFAEL ALEJANDRO;8;0,00
5430;H;RAFAEL ANDRÉS;5;0,00
2560;H;RAFAEL ÁNGEL;15;0,02
1551;H;RAFAEL ANTONIO;31;0,04
3352;H;RAFAEL CARLOS;10;0,01
5430;H;RAFAEL EDUARDO;5;0,00
6355;H;RAFAEL EMILIO;4;0,00
4297;H;RAFAEL ENRIQUE;7;0,00
2560;H;RAFAEL FRANCISCO;15;0,02
3352;H;RAFAEL JESÚS;10;0,01
2167;H;RAFAEL JOSÉ;19;0,02
4297;H;RAFAEL JUAN;7;0,00
6355;H;RAFAEL LORENZO;4;0,00
3599;H;RAFAEL LUIS;9;0,01
2167;H;RAFAEL MANUEL;19;0,02
4788;H;RAFAEL MARIA/RAFAEL MARÍA;6;0,00
6355;H;RAFAEL MIGUEL;4;0,00
5430;H;RAFAEL PEDRO;5;0,00
6355;H;RAFAEL SALVADOR;4;0,00
6355;H;RAFAEL SANTIAGO;4;0,00
230;M;RAFAELA;634;0,76
1218;H;RAFEL;45;0,05
3151;H;RAFFAELE;11;0,01
3151;M;RAFIA;11;0,01
3599;H;RAFIK;9;0,01
4297;M;RAFIKA;7;0,00
6355;H;RAFIQ;4;0,00
6355;M;RAGHAD;4;0,00
3599;H;RAGNAR;9;0,01
5430;H;RAHEEL;5;0,00
3599;M;RAHIMA;9;0,01
802;M;RAHMA;84;0,10
2257;H;RAI;18;0,02
1000;H;RAIMON/RAIMÓN;59;0,07
4788;H;RAIMOND;6;0,00
1732;M;RAIMUNDA;27;0,03
785;H;RAIMUNDO;86;0,10
6355;H;RAINER;4;0,00
2960;M;RAISA;12;0,01
5430;M;RAISSA/RAÏSSA;5;0,00
3352;M;RAJA;10;0,01
4297;M;RAJAA;7;0,00
1960;M;RAJAE;22;0,03
2960;M;RAJWINDER;12;0,01
4788;H;RALF;6;0,00
5430;H;RALPH;5;0,00
3915;M;RALUCA;8;0,00
6355;H;RAMDANE;4;0,00
3599;H;RAMI;9;0,01
6355;H;RAMIR;4;0,00
813;H;RAMIRO;83;0,10
67;H;RAMON/RAMÓN;2.501;3,00
2560;H;RAMÓN ANTONIO;15;0,02
6355;H;RAMON EDUARDO;4;0,00
5430;H;RAMON ENRIQUE;5;0,00
3151;H;RAMÓN FRANCISCO;11;0,01
6355;H;RAMON IGNACIO;4;0,00
4297;H;RAMÓN JAVIER;7;0,00
6355;H;RAMON JESÚS;4;0,00
2560;H;RAMON JOSÉ/RAMÓN JOSÉ;15;0,02
6355;H;RAMON JOSEP;4;0,00
4297;H;RAMON LUIS;7;0,00
