﻿Nombres de la población. 2022
Tarragonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
180;M;ESTER;278;1,06
183;M;MARIA MERCEDES/MARÍA MERCEDES;274;1,04
184;M;DANIELA;272;1,03
186;M;GLÒRIA/GLORIA;270;1,02
187;M;EVA MARIA/EVA MARÍA;266;1,01
193;M;JOSEFINA;259;0,98
197;M;MAGDALENA;255;0,97
201;M;INMACULADA;249;0,95
203;M;ABRIL;243;0,92
203;M;LOURDES;243;0,92
206;M;LORENA;242;0,92
209;M;BLANCA;236;0,90
211;M;CLARA;232;0,88
217;M;EMÍLIA/EMILIA;225;0,85
218;M;NOEMÍ/NOEMI;220;0,84
220;M;AINHOA;218;0,83
221;M;ANA ISABEL;217;0,82
223;M;INÉS;216;0,82
224;M;LUISA;213;0,81
225;M;MARIA VICTÒRIA/MARÍA VICTORIA;211;0,80
227;M;MARIA ELENA/MARÍA ELENA;208;0,79
228;M;ANA BELÉN;205;0,78
228;M;ARACELI;205;0,78
228;M;JANA;205;0,78
231;M;MARIA DOLORS/MARÍA DOLORS;203;0,77
233;M;HELENA;202;0,77
238;M;ALEXANDRA;196;0,74
240;M;AIDA/AÏDA/AÍDA;195;0,74
241;M;ELISABETH;194;0,74
242;M;ROSER;193;0,73
244;M;VALENTINA;190;0,72
246;M;CATALINA;189;0,72
247;M;BERTA;184;0,70
249;M;AMPARO;182;0,69
249;M;CARLOTA;182;0,69
252;M;CONSUELO;180;0,68
252;M;VALÈRIA/VALERIA;180;0,68
256;M;JENNIFER;178;0,68
259;M;ESTEFANIA/ESTEFANÍA;174;0,66
261;M;AITANA;172;0,65
263;M;ADRIANA;170;0,65
263;M;AURORA;170;0,65
263;M;MERCÈ;170;0,65
267;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;165;0,63
267;M;TÀNIA/TANIA;165;0,63
269;M;JOANA;164;0,62
269;M;KHADIJA;164;0,62
269;M;MARIA LOURDES/MARÍA LOURDES;164;0,62
273;M;ONA;162;0,61
274;M;MARIA CINTA/MARÍA CINTA;161;0,61
276;M;MARIA CRISTINA/MARÍA CRISTINA;160;0,61
276;M;ROSALIA/ROSALÍA;160;0,61
279;M;ANNA MARIA/ANNA MARÍA;158;0,60
284;M;MARIONA;154;0,58
284;M;RAMONA;154;0,58
286;M;CÈLIA/CELIA;153;0,58
286;M;ELSA;153;0,58
290;M;MAR;149;0,57
291;M;VANESA;148;0,56
292;M;MARÍA DE LOS ÁNGELES;145;0,55
292;M;NÀDIA/NADIA;145;0,55
297;M;ÈLIA/ELIA;144;0,55
297;M;PURIFICACIÓN;144;0,55
301;M;LARA;143;0,54
301;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;143;0,54
304;M;GISELA;141;0,54
304;M;RAFAELA;141;0,54
306;M;MARIA NIEVES/MARÍA NIEVES;138;0,52
306;M;MARIA ROSARIO/MARÍA ROSARIO;138;0,52
306;M;SHEILA;138;0,52
312;M;ALEJANDRA;134;0,51
312;M;TAMARA;134;0,51
312;M;TATIANA;134;0,51
315;M;AICHA;132;0,50
315;M;IVET;132;0,50
315;M;NEUS;132;0,50
320;M;ESPERANZA;130;0,49
321;M;ASUNCIÓN;129;0,49
321;M;NATIVIDAD;129;0,49
325;M;IRINA;128;0,49
326;M;ÍNGRID;127;0,48
326;M;LEYRE;127;0,48
329;M;REBECA;125;0,47
331;M;AYA;124;0,47
334;M;AROA;123;0,47
334;M;IRIS;123;0,47
337;M;MATILDE;121;0,46
337;M;REMEDIOS;121;0,46
339;M;MARIA EUGÈNIA/MARÍA EUGENIA;120;0,46
340;M;SALMA;119;0,45
340;M;SORAYA;119;0,45
340;M;TRINIDAD;119;0,45
340;M;VIRGÍNIA/VIRGINIA;119;0,45
344;M;ARLET;117;0,44
344;M;MARIANA;117;0,44
346;M;AINARA;116;0,44
346;M;ELVIRA;116;0,44
346;M;MARIA SOLEDAD/MARÍA SOLEDAD;116;0,44
351;M;ADELA;115;0,44
351;M;DIANA;115;0,44
354;M;MIA;114;0,43
354;M;NAIMA;114;0,43
359;M;MILAGROS;112;0,43
360;M;ELISA;111;0,42
360;M;RUTH;111;0,42
363;M;MARIA BELÉN/MARÍA BELÉN;110;0,42
363;M;NORA;110;0,42
366;M;NIEVES;109;0,41
368;M;MARIA INMACULADA/MARÍA INMACULADA;108;0,41
372;M;ALMA;106;0,40
375;M;ERIKA;104;0,39
380;M;MARIA FRANCISCA/MARÍA FRANCISCA;103;0,39
382;M;AMÀLIA/AMALIA;102;0,39
384;M;GEORGINA;101;0,38
384;M;LEONOR;101;0,38
389;M;OLÍVIA/OLIVIA;99;0,38
391;M;CARME;98;0,37
391;M;LEIRE;98;0,37
391;M;MARIA MERCÈ/MARÍA MERCÈ;98;0,37
394;M;BEGOÑA;97;0,37
394;M;ENRIQUETA;97;0,37
397;M;ASCENSION/ASCENSIÓN;96;0,36
401;M;BÀRBARA/BÁRBARA;95;0,36
401;M;JOAQUINA;95;0,36
404;M;FATIHA;94;0,36
404;M;ISABEL MARIA/ISABEL MARÍA;94;0,36
404;M;SOLEDAD;94;0,36
408;M;AMÈLIA/AMELIA;93;0,35
410;M;JOSEPA;92;0,35
413;M;MARIA GLÒRIA/MARÍA GLORIA;91;0,35
413;M;SAMIRA;91;0,35
415;M;MARIA MAGDALENA/MARÍA MAGDALENA;90;0,34
416;M;MARIA ESTHER/MARÍA ESTHER;89;0,34
418;M;GABRIELA;88;0,33
419;M;NAYARA;87;0,33
421;M;YASMINA;86;0,33
422;M;GUADALUPE;85;0,32
422;M;JUANA MARIA/JUANA MARÍA;85;0,32
422;M;KARIMA;85;0,32
422;M;XÈNIA/XENIA;85;0,32
429;M;ANAÍS/ANAÏS/ANAIS;83;0,32
429;M;FELISA;83;0,32
429;M;HAJAR;83;0,32
429;M;MARIA MAR/MARÍA MAR;83;0,32
436;M;BELÉN;82;0,31
436;M;MALIKA;82;0,31
438;M;ALÈXIA/ALEXIA;81;0,31
438;M;MARIA LUZ/MARÍA LUZ;81;0,31
441;M;CHLOE/CHLÓE;80;0,30
441;M;SARAY;80;0,30
448;M;MALAK;79;0,30
450;M;JULIANA;78;0,30
452;M;NAIARA;77;0,29
456;M;AGUSTINA;76;0,29
456;M;RACHIDA;76;0,29
463;M;CECÍLIA/CECILIA;74;0,28
463;M;MÀRIAM/MARIAM;74;0,28
465;M;ZOÈ/ZOÉ/ZOE;73;0,28
470;M;AMINA;72;0,27
470;M;EUGÈNIA/EUGENIA;72;0,27
470;M;VICENTA;72;0,27
470;M;ZAHRA;72;0,27
477;M;BOUCHRA;71;0,27
477;M;ESTELA;71;0,27
477;M;VERA;71;0,27
481;M;ADORACIÓN;70;0,27
481;M;CANDELA;70;0,27
481;M;ELIZABETH;70;0,27
485;M;MARIA PAZ/MARÍA PAZ;69;0,26
490;M;AMAL;67;0,25
490;M;AMIRA;67;0,25
490;M;DOLORS;67;0,25
490;M;ELISENDA;67;0,25
490;M;IRIA/IRÍA;67;0,25
490;M;LOLA;67;0,25
499;M;AMANDA;66;0,25
499;M;EULÀLIA/EULALIA;66;0,25
499;M;HAYAT;66;0,25
499;M;SAIDA;66;0,25
499;M;THAÍS/THAIS;66;0,25
507;M;ANABEL;65;0,25
507;M;DESIRÉE;65;0,25
507;M;HANANE;65;0,25
507;M;HERMÍNIA/HERMINIA;65;0,25
507;M;SARAI;65;0,25
513;M;ÀFRICA/ÁFRICA;64;0,24
513;M;SOUAD;64;0,24
519;M;YAIZA;63;0,24
524;M;MISERICÒRDIA/MISERICORDIA;62;0,24
524;M;PAOLA;62;0,24
529;M;LIA/LÍA;61;0,23
529;M;VEGA;61;0,23
533;M;AINOA;60;0,23
533;M;FRANCESCA;60;0,23
533;M;IKRAM;60;0,23
533;M;LAILA;60;0,23
533;M;LINA;60;0,23
533;M;MARIA BEGOÑA/MARÍA BEGOÑA;60;0,23
533;M;MARIA JOSEPA;60;0,23
542;M;IMANE;59;0,22
542;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;59;0,22
542;M;PIEDAD;59;0,22
542;M;SIHAM;59;0,22
550;M;JORDINA;58;0,22
553;M;GALA;57;0,22
553;M;MARIA CRUZ/MARÍA CRUZ;57;0,22
553;M;NOUR;57;0,22
558;M;EKATERINA;56;0,21
558;M;MARIA FERNANDA/MARÍA FERNANDA;56;0,21
558;M;PALOMA;56;0,21
558;M;RITA;56;0,21
558;M;YASMIN;56;0,21
566;M;ASMAE;55;0,21
566;M;PETRA;55;0,21
571;M;CLOÈ/CLOE;54;0,20
571;M;FLORENTINA;54;0,20
571;M;HAFIDA;54;0,20
578;M;AZAHARA;53;0,20
578;M;CONCEPCIÓ;53;0,20
578;M;FUENSANTA;53;0,20
578;M;NAJAT;53;0,20
585;M;MARIA AMPARO/MARÍA AMPARO;52;0,20
591;M;ÀNGELA MARIA/ÁNGELA MARÍA;51;0,19
591;M;EDURNE;51;0,19
591;M;ISABELLA;51;0,19
596;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;50;0,19
596;M;FERNANDA;50;0,19
596;M;ITZIAR;50;0,19
596;M;LATIFA;50;0,19
596;M;LETÍCIA/LETICIA;50;0,19
596;M;LILIANA;50;0,19
596;M;MARIA ÀNGELS;50;0,19
609;M;HANAN;49;0,19
609;M;MAITE;49;0,19
609;M;NINA;49;0,19
609;M;SVETLANA;49;0,19
609;M;ÚRSULA;49;0,19
615;M;CARIDAD;48;0,18
615;M;MARÍA YOLANDA;48;0,18
615;M;YAMINA;48;0,18
622;M;ESTRELLA;47;0,18
622;M;IMAN;47;0,18
622;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;47;0,18
622;M;MARIA LLUÏSA/MARÍA LLUÏSA;47;0,18
622;M;ZOHRA;47;0,18
633;M;BRUNA;46;0,17
633;M;ESMERALDA;46;0,17
633;M;MARIA DEL ROSER/MARÍA DEL ROSER;46;0,17
633;M;MARWA;46;0,17
633;M;SAMARA;46;0,17
641;M;ALMUDENA;45;0,17
642;M;ALINA;44;0,17
642;M;ARANTXA;44;0,17
642;M;ERICA;44;0,17
642;M;GEMA;44;0,17
642;M;JAMILA;44;0,17
642;M;MARIA NÚRIA/MARÍA NURIA;44;0,17
642;M;NICOLE;44;0,17
642;M;RUT;44;0,17
642;M;VIOLETA;44;0,17
655;M;ANGELINA;43;0,16
655;M;DINA;43;0,16
655;M;FATNA;43;0,16
655;M;KAOUTAR;43;0,16
655;M;OLENA;43;0,16
663;M;CHAIMAE;42;0,16
663;M;EVELYN;42;0,16
663;M;MARIA ALBA/MARÍA ALBA;42;0,16
663;M;REGINA;42;0,16
663;M;ZINEB;42;0,16
676;M;ADA;41;0,16
676;M;FATIMA ZOHRA;41;0,16
676;M;IRYNA;41;0,16
676;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;41;0,16
676;M;MARIA CONSUELO;41;0,16
693;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;40;0,15
693;M;CHAYMAE;40;0,15
693;M;LOUBNA;40;0,15
693;M;MARIA ELISA/MARÍA ELISA;40;0,15
693;M;MARYAM;40;0,15
703;M;ADELINA;39;0,15
703;M;AURÈLIA/AURELIA;39;0,15
703;M;FARAH;39;0,15
703;M;FILOMENA;39;0,15
703;M;FLORÈNCIA/FLORENCIA;39;0,15
703;M;GREGÒRIA/GREGORIA;39;0,15
703;M;MARIA ESPERANZA/MARÍA ESPERANZA;39;0,15
703;M;MARIA REMEDIOS/MARÍA REMEDIOS;39;0,15
703;M;NAIA;39;0,15
703;M;RAHMA;39;0,15
703;M;YANIRA;39;0,15
718;M;ADELAIDA;38;0,14
718;M;CARMEN MARIA/CARMEN MARÍA;38;0,14
718;M;GRÀCIA/GRACIA;38;0,14
718;M;HABIBA;38;0,14
718;M;LUNA;38;0,14
718;M;MARIA GRÀCIA/MARÍA GRACIA;38;0,14
718;M;MARIA INÉS/MARÍA INÉS;38;0,14
718;M;SALVADORA;38;0,14
718;M;YOUSRA;38;0,14
736;M;ANASTÀSIA/ANASTASIA;37;0,14
736;M;BIANCA;37;0,14
736;M;CONSOLACION;37;0,14
736;M;ENCARNA;37;0,14
736;M;HALIMA;37;0,14
736;M;KAWTAR;37;0,14
736;M;MARIA ÀNGELA/MARÍA ÁNGELA;37;0,14
736;M;MERIEM;37;0,14
736;M;NOURA;37;0,14
736;M;YLÈNIA/YLENIA;37;0,14
736;M;ZAIDA;37;0,14
756;M;DÈBORA/DÉBORA;36;0,14
756;M;LYDIA;36;0,14
756;M;MARIBEL;36;0,14
756;M;MINA;36;0,14
756;M;RIM;36;0,14
756;M;SABINA;36;0,14
756;M;SANAE;36;0,14
767;M;AZIZA;35;0,13
767;M;HOUDA;35;0,13
767;M;ILHAM;35;0,13
767;M;MARIA PINEDA;35;0,13
767;M;MIHAELA;35;0,13
767;M;SANDRA MILENA;35;0,13
767;M;TEODORA;35;0,13
767;M;TRIANA;35;0,13
782;M;DAVÍNIA/DAVINIA;34;0,13
782;M;HIBA;34;0,13
782;M;JACQUELINE;34;0,13
782;M;LUISA MARIA/LUISA MARÍA;34;0,13
782;M;MARISOL;34;0,13
782;M;NAGORE;34;0,13
782;M;SOUKAINA;34;0,13
792;M;ÀGUEDA/ÁGUEDA;33;0,13
792;M;DÈLIA/DELIA;33;0,13
792;M;FADMA;33;0,13
792;M;GENOVEVA;33;0,13
792;M;HAFSA;33;0,13
792;M;HAKIMA;33;0,13
792;M;MARIA ARACELI/MARÍA ARACELI;33;0,13
792;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;33;0,13
792;M;MARIA LUCÍA/MARÍA LUCÍA;33;0,13
792;M;MARIA TRINIDAD/MARÍA TRINIDAD;33;0,13
792;M;MELISSA;33;0,13
792;M;YASMINE;33;0,13
814;M;ÀNGELS;32;0,12
814;M;BASMA;32;0,12
814;M;CORAL;32;0,12
814;M;DÚNIA/DUNIA;32;0,12
814;M;NAHIA;32;0,12
814;M;PAULINA;32;0,12
814;M;SAFAE;32;0,12
831;M;CAMILA;31;0,12
831;M;CÀNDIDA/CÁNDIDA;31;0,12
831;M;FELICIDAD;31;0,12
831;M;MARIA AURORA/MARÍA AURORA;31;0,12
831;M;MARIA DELS ÀNGELS;31;0,12
831;M;MARIA JÚLIA/MARÍA JULIA;31;0,12
831;M;RABIA;31;0,12
831;M;SALOMÉ;31;0,12
831;M;TOMASA;31;0,12
851;M;ANTONIA MARIA;30;0,11
851;M;DÀMARIS/DÁMARIS/DAMARIS;30;0,11
851;M;MARIA CAMILA/MARÍA CAMILA;30;0,11
851;M;TERESA MARIA/TERESA MARÍA;30;0,11
863;M;ALBA MARIA/ALBA MARÍA;29;0,11
863;M;AMAIA;29;0,11
863;M;JANNAT;29;0,11
863;M;JÈSICA/JESICA;29;0,11
863;M;OKSANA;29;0,11
863;M;RÀNIA/RANIA;29;0,11
863;M;VIRTUDES;29;0,11
863;M;ZAIRA;29;0,11
882;M;DAFNE;28;0,11
882;M;FARIDA;28;0,11
882;M;HOURIA;28;0,11
882;M;IMMACULADA;28;0,11
882;M;KARINA;28;0,11
882;M;LEILA;28;0,11
882;M;MARIA MANUELA/MARÍA MANUELA;28;0,11
882;M;MARIA NEUS/MARÍA NEUS;28;0,11
882;M;ROSA ANA;28;0,11
882;M;SOUMIA;28;0,11
903;M;ANA CRISTINA;27;0,10
903;M;ELOÏSA/ELOÍSA;27;0,10
903;M;ESTÍBALIZ;27;0,10
903;M;ISONA;27;0,10
903;M;LAURA MARIA/LAURA MARÍA;27;0,10
903;M;LORENZA;27;0,10
903;M;LUZ MARINA;27;0,10
903;M;MARCELA;27;0,10
903;M;MARÍA DEL VALLE;27;0,10
903;M;MARÍA JUANA;27;0,10
903;M;MARIA LAURA/MARÍA LAURA;27;0,10
903;M;MELANIE;27;0,10
903;M;MICAELA;27;0,10
903;M;MIMOUNT;27;0,10
903;M;PALMIRA;27;0,10
903;M;SARAH;27;0,10
903;M;TOURIA;27;0,10
935;M;ARES;26;0,10
935;M;ELNA;26;0,10
935;M;JANET;26;0,10
935;M;JÈNIFER/JENIFER;26;0,10
935;M;KAREN;26;0,10
935;M;LIUDMILA;26;0,10
935;M;MAIA;26;0,10
935;M;MARA;26;0,10
935;M;MARIA EULÀLIA/MARÍA EULALIA;26;0,10
935;M;MERYEM;26;0,10
935;M;MICHELLE;26;0,10
935;M;MINERVA;26;0,10
935;M;NABILA;26;0,10
935;M;NAOUAL;26;0,10
935;M;YAMNA;26;0,10
965;M;BIBIANA;25;0,09
965;M;CONCHITA;25;0,09
965;M;GALINA;25;0,09
965;M;IRATXE;25;0,09
965;M;JULIETA;25;0,09
965;M;LUISA FERNANDA;25;0,09
965;M;MARIA BLANCA/MARÍA BLANCA;25;0,09
965;M;MARIA CONCEPCIÓ;25;0,09
965;M;MELÀNIA/MELANIA;25;0,09
965;M;MYRIAM;25;0,09
965;M;NAOMI;25;0,09
965;M;NEKANE;25;0,09
965;M;PAOLA ANDREA;25;0,09
965;M;SALIHA;25;0,09
965;M;SALIMA;25;0,09
965;M;SIRA;25;0,09
965;M;YULIA;25;0,09
995;M;ALFONSA;24;0,09
995;M;BIENVENIDA;24;0,09
995;M;CATERINA;24;0,09
995;M;DANA;24;0,09
995;M;DÀNAE/DÁNAE/DANAE;24;0,09
995;M;DOUNIA;24;0,09
995;M;FATOU;24;0,09
995;M;FELIPA;24;0,09
995;M;FRANCINA;24;0,09
995;M;GERTRUDIS;24;0,09
995;M;GRISELDA;24;0,09
995;M;MARIA ESTRELLA/MARÍA ESTRELLA;24;0,09
995;M;MIREYA;24;0,09
995;M;MIRYAM;24;0,09
995;M;PAULA ANDREA;24;0,09
995;M;SABRINA;24;0,09
995;M;SUSANNA;24;0,09
995;M;THÀLIA/THALIA;24;0,09
995;M;VISITACIÓN;24;0,09
1026;M;ANA ROSA;23;0,09
1026;M;ANASTASIIA;23;0,09
1026;M;ANGUSTIAS;23;0,09
1026;M;ARIANA;23;0,09
1026;M;ÀUREA/ÁUREA;23;0,09
1026;M;CANDELÀRIA/CANDELARIA;23;0,09
1026;M;IBTISSAM;23;0,09
1026;M;KRISTINA;23;0,09
1026;M;LAYLA;23;0,09
1026;M;LINA MARIA/LINA MARÍA;23;0,09
1026;M;MARGARIDA;23;0,09
1026;M;MARIA CECÍLIA/MARÍA CECILIA;23;0,09
1026;M;MARIA CLARA/MARÍA CLARA;23;0,09
1026;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;23;0,09
1026;M;NAZARET;23;0,09
1026;M;SAADIA;23;0,09
1026;M;SAGRARIO;23;0,09
1026;M;SANAA;23;0,09
1026;M;TECLA;23;0,09
1026;M;WIAM;23;0,09
1061;M;ASMAA;22;0,08
1061;M;AURA;22;0,08
1061;M;BRIGIDA/BRÍGIDA;22;0,08
1061;M;DÀLIA/DALIA;22;0,08
1061;M;DAYANA;22;0,08
1061;M;FADOUA;22;0,08
1061;M;FOUZIA;22;0,08
1061;M;GUILLERMINA;22;0,08
1061;M;HORTÈNSIA/HORTENSIA;22;0,08
1061;M;IVETTE;22;0,08
1061;M;LUCIANA;22;0,08
1061;M;LUZ ADRIANA;22;0,08
1061;M;MANAL;22;0,08
1061;M;MARIA ANTONIETA/MARÍA ANTONIETA;22;0,08
1061;M;PAQUITA;22;0,08
1061;M;PATROCINIO;22;0,08
1061;M;SAMIA;22;0,08
1061;M;SANDRA PATRÍCIA/SANDRA PATRICIA;22;0,08
1061;M;ZAINAB;22;0,08
1108;M;ARAN/ARÁN;21;0,08
1108;M;ASTRID;21;0,08
1108;M;AVELINA;21;0,08
1108;M;AZUCENA;21;0,08
1108;M;DARIA/DARÍA;21;0,08
1108;M;DELFINA;21;0,08
1108;M;FLORA;21;0,08
1108;M;HASNA;21;0,08
1108;M;HIND;21;0,08
1108;M;ISRAE;21;0,08
1108;M;JUSTA;21;0,08
1108;M;OBDULIA;21;0,08
1108;M;SALOUA;21;0,08
1108;M;SEBASTIANA;21;0,08
1108;M;SVITLANA;21;0,08
1108;M;WISSAL;21;0,08
1135;M;AGNÈS;20;0,08
1135;M;AMAYA;20;0,08
1135;M;AMINATA;20;0,08
1135;M;ANTONELLA;20;0,08
1135;M;DIANA MARCELA;20;0,08
1135;M;ESTEL;20;0,08
1135;M;GRETA;20;0,08
1135;M;ÍNDIA;20;0,08
1135;M;INNA;20;0,08
1135;M;JANIRA;20;0,08
1135;M;MARIA EVA/MARÍA EVA;20;0,08
1135;M;MARIA GUADALUPE/MARÍA GUADALUPE;20;0,08
1135;M;NOAH;20;0,08
1135;M;OXANA;20;0,08
1135;M;PRESENTACIÓN;20;0,08
1135;M;ROSAURA;20;0,08
1135;M;SABAH;20;0,08
1170;M;ABIGAÏL/ABIGAIL;19;0,07
1170;M;AHLAM;19;0,07
1170;M;ANGÈLICA/ANGÉLICA;19;0,07
1170;M;ASSIA;19;0,07
1170;M;CLOTILDE;19;0,07
1170;M;DANIELLA;19;0,07
1170;M;EDITH;19;0,07
1170;M;GHIZLANE;19;0,07
1170;M;GIULIA;19;0,07
1170;M;HASNAE;19;0,07
1170;M;ILUMINADA;19;0,07
1170;M;JACINTA;19;0,07
1170;M;JÚLIA MARIA/JULIA MARÍA;19;0,07
1170;M;KATHERINE;19;0,07
1170;M;MAGDA;19;0,07
1170;M;MAJDA;19;0,07
1170;M;MARCELINA;19;0,07
1170;M;MARÍA REYES;19;0,07
1170;M;MARÍA ROCÍO;19;0,07
1170;M;MARIIA;19;0,07
1170;M;MAYA;19;0,07
1170;M;NEZHA;19;0,07
1170;M;NICOLETA;19;0,07
1170;M;QUERALT;19;0,07
1170;M;REMEI;19;0,07
1170;M;YARA;19;0,07
1220;M;ANISSA;18;0,07
1220;M;ARIANNA;18;0,07
1220;M;ASMA;18;0,07
1220;M;EMILY;18;0,07
1220;M;ENGRACIA;18;0,07
1220;M;EUSEBIA;18;0,07
1220;M;FABIOLA;18;0,07
1220;M;ISABELA;18;0,07
1220;M;KARLA;18;0,07
1220;M;KHAOULA;18;0,07
1220;M;LUZ MARIA/LUZ MARÍA;18;0,07
1220;M;MACARENA;18;0,07
1220;M;MARIA ASSUMPCIÓ;18;0,07
1220;M;MARIA GABRIELA/MARÍA GABRIELA;18;0,07
1220;M;MARÍA NATIVIDAD;18;0,07
1220;M;MARTA MARIA/MARTA MARÍA;18;0,07
1220;M;MILENA;18;0,07
1220;M;NISRINE;18;0,07
1220;M;PAMELA;18;0,07
1220;M;TASNIM;18;0,07
1220;M;TETYANA;18;0,07
1265;M;ASHLEY;17;0,06
1265;M;CINTA;17;0,06
1265;M;CYNTHIA;17;0,06
1265;M;ELENA MARIA/ELENA MARÍA;17;0,06
1265;M;HANAE;17;0,06
1265;M;INÉS MARÍA;17;0,06
1265;M;IRMA;17;0,06
1265;M;LINA MARCELA;17;0,06
1265;M;MARIA DEL ROSAR;17;0,06
1265;M;MARIA EMÍLIA/MARÍA EMILIA;17;0,06
1265;M;MARIA ESTER/MARÍA ESTER;17;0,06
1265;M;MARÍA MILAGROS;17;0,06
1265;M;MARISA;17;0,06
1265;M;MIMOUNA;17;0,06
1265;M;MONTSE;17;0,06
1265;M;NADA;17;0,06
1265;M;NANCY;17;0,06
1265;M;NASSIRA;17;0,06
1265;M;NATALIYA;17;0,06
1265;M;NAZIHA;17;0,06
1265;M;RAIMUNDA;17;0,06
1265;M;RKIA;17;0,06
1265;M;ROSANA;17;0,06
1265;M;TETIANA;17;0,06
1265;M;VINYET;17;0,06
1319;M;ÀGATA/ÁGATA;16;0,06
1319;M;ALAE;16;0,06
1319;M;ANA JOSEFA;16;0,06
1319;M;ANA LUCÍA;16;0,06
1319;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;16;0,06
1319;M;BENITA;16;0,06
1319;M;BRENDA;16;0,06
1319;M;CARMEN ROSA;16;0,06
1319;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;16;0,06
1319;M;DIANA PATRICIA;16;0,06
1319;M;GINA;16;0,06
1319;M;HANNA;16;0,06
1319;M;ISRAA;16;0,06
1319;M;LÍLIA/LILIA;16;0,06
1319;M;LLUNA;16;0,06
1319;M;MARIA ASCENSION;16;0,06
1319;M;MARIA CATALINA/MARÍA CATALINA;16;0,06
1319;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;16;0,06
1319;M;MARIA LORETO;16;0,06
1319;M;MARIA PAULA/MARÍA PAULA;16;0,06
1319;M;MARIA VICENTA;16;0,06
1319;M;MAROUA;16;0,06
1319;M;MELISA;16;0,06
1319;M;NAYELI;16;0,06
1319;M;NINO;16;0,06
1319;M;RODICA;16;0,06
1319;M;SAFIA;16;0,06
1319;M;SELENA;16;0,06
1319;M;SOPHIA;16;0,06
1319;M;VIVIANA;16;0,06
1379;M;ADARA;15;0,06
1379;M;AISHA;15;0,06
1379;M;ANIA;15;0,06
1379;M;CARINA;15;0,06
1379;M;CELESTINA;15;0,06
1379;M;DOMINGA;15;0,06
1379;M;DOUAE;15;0,06
1379;M;ELBA;15;0,06
1379;M;FATIMA ZAHRAE;15;0,06
1379;M;GLADYS;15;0,06
1379;M;JANINA;15;0,06
1379;M;JOSEFA MARIA;15;0,06
1379;M;KIARA;15;0,06
1379;M;LEA;15;0,06
1379;M;LLUÏSA;15;0,06
1379;M;MARIA CLAUSTRO;15;0,06
1379;M;MARIA GEMMA/MARÍA GEMMA;15;0,06
1379;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;15;0,06
1379;M;MELODY;15;0,06
1379;M;MIRANDA;15;0,06
1379;M;NAJOUA;15;0,06
1379;M;NARA;15;0,06
1379;M;NAYRA;15;0,06
1379;M;NICOLASA;15;0,06
1379;M;OLAYA;15;0,06
1379;M;OUARDA;15;0,06
1379;M;OUMAYMA;15;0,06
1379;M;PRISCILA;15;0,06
1379;M;SAFA;15;0,06
1379;M;SAMANTA;15;0,06
1379;M;SILVANA;15;0,06
1379;M;SÍLVIA MARIA/SILVIA MARÍA;15;0,06
1379;M;SIMONA;15;0,06
1379;M;SÒNIA MARIA/SONIA MARÍA;15;0,06
1379;M;VERONIKA;15;0,06
1444;M;AISSATOU;14;0,05
1444;M;ALEKSANDRA;14;0,05
1444;M;ALENA;14;0,05
1444;M;ANA CARMEN;14;0,05
1444;M;ANA SOFIA/ANA SOFÍA;14;0,05
1444;M;CAROLINE;14;0,05
1444;M;DIANA CAROLINA;14;0,05
1444;M;DIONISIA;14;0,05
1444;M;DULCE MARIA/DULCE MARÍA;14;0,05
1444;M;ELIZAVETA;14;0,05
1444;M;ERIN;14;0,05
1444;M;EVELIN;14;0,05
1444;M;FELICIANA;14;0,05
1444;M;GLÒRIA MARIA/GLORIA MARÍA;14;0,05
1444;M;IDAIRA;14;0,05
1444;M;IRUNE;14;0,05
1444;M;IULIIA;14;0,05
1444;M;IVANA;14;0,05
1444;M;LAMIAE;14;0,05
1444;M;MAHJOUBA;14;0,05
1444;M;MARIA CELESTE/MARÍA CELESTE;14;0,05
1444;M;MARIA FRANCESCA/MARÍA FRANCESCA;14;0,05
1444;M;MARÍA PIEDAD;14;0,05
1444;M;MARIAMA;14;0,05
1444;M;MARIYA;14;0,05
1444;M;MARTHA;14;0,05
1444;M;MOUNIA;14;0,05
1444;M;NORMA;14;0,05
1444;M;RITAJ;14;0,05
1444;M;ROSA ISABEL;14;0,05
1444;M;SANDRA MARIA/SANDRA MARÍA;14;0,05
1444;M;SEYNABOU;14;0,05
1444;M;SOUHAILA;14;0,05
