Search for name: «ARIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
CARMITA MARIA,W,5,000
CAROLA MARIA,W,5,000
CATALINA MARIANA,W,5,000
CELESTE MARIA/CELESTE MARÍA,W,5,000
CINDY MARIA,W,5,000
CORAL MARÍA,W,5,000
DANUT MARIAN,M,5,000
DANUTA MARIA,W,5,000
DARIA ANNA,W,5,000
DARIA GABRIELA,W,5,000
DARIANNY,W,5,000
DEBORAH MARIA/DEBORAH MARÍA,W,5,000
DENISE MARIA,W,5,000
DIAKARIA,M,5,000
EDDA MARIA,W,5,000
ELÒDIA MARIA/ELODIA MARÍA,W,5,000
ELZA MARIA,W,5,000
FELICITAS MARIA,W,5,000
FUENSANTA MARIA,W,5,000
GABRIEL MARIAN,M,5,000
GABRIELE MARIA,W,5,000
GENESIS ARIANA,W,5,000
GENOVEVA MARIA,W,5,000
GHEORGHE MARIAN,M,5,000
GIANINA MARIA,W,5,000
HAYDEE MARIA,W,5,000
HECTOR MARIA,M,5,000
INGEBORG MARIA,W,5,000
IÑIGO MARÍA,M,5,000
IOANA MARIANA,W,5,000
IULIANA MARIA,W,5,000
JANET MARIA,W,5,000
JESSICA MARIANA,W,5,000
JOAQUIN MARIANO,M,5,000
JULITA MARIA,W,5,000
JUSTINA MARIA,W,5,000
KARIA,W,5,000
KARLA MARIANA,W,5,000
KEILA MARIA/KEILA MARÍA,W,5,000
KIARA MARIA,W,5,000
KIMBERLY MARIA,W,5,000
LEA MARIA,W,5,000
LEIDY MARIANA,W,5,000
LIVIU MARIAN,M,5,000
LIZA MARIA,W,5,000
LIZBETH MARIA,W,5,000
LLUNA MARIA,W,5,000
LUA MARIA/LUA MARÍA,W,5,000
LUANA MARIA/LUANA MARÍA,W,5,000
LUCAS MARIA/LUCAS MARÍA/LUCAS MARIÀ,M,5,000
LUCAS MARIANO,M,5,000
LUCIA MARIANA,W,5,000
LUCIAN MARIAN,M,5,000
LUISA MARIANA,W,5,000
LUZ DE MARIA,W,5,000
LUZ MARIANA,W,5,000
MARC MARIA,M,5,000
MARIA ABRIL/MARÍA ABRIL,W,5,000
MARIA AINARA,W,5,000
MARIA ALTAMIRA,W,5,000
MARIA ANA DE JESUS,W,5,000
MARIA ANCUTA,W,5,000
MARIA ANTONINA,W,5,000
MARIA ARACELIS,W,5,000
MARIA ASSUMTA,W,5,000
MARIA AURIA,W,5,000
MARIA BAÑOS,W,5,000
MARIA BASILIA,W,5,000
MARIA BEATRIU,W,5,000
MARIA BERNADETTE,W,5,000
MARIA BETHANIA/MARÍA BETHANIA,W,5,000
MARIA BLAU,W,5,000
MARIA CAMEN,W,5,000
MARIA CARMEN JULIA,W,5,000
MARIA CARRASCA,W,5,000
MARIA CASTAÑAR,W,5,000
MARIA CELINDA,W,5,000
MARIA CENOBIA,W,5,000
MARIA CHRISTINE,W,5,000
MARIA CONTEMPLACION,W,5,000
MARIA CORPUS,W,5,000
MARIA CORSINA,W,5,000
MARIA DALILA,W,5,000
MARIA DANA,W,5,000
MARIA DAVINIA,W,5,000
MARIA DE ARANZAZU,W,5,000
MARIA DE LA ASCENSIO,W,5,000
MARIA DE LA AURORA,W,5,000
MARIA DE LA OLIVA,W,5,000
MARIA DE LARA,W,5,000
MARIA DE LAS ARES,W,5,000
MARIA DE LAS CANDELA,W,5,000
MARIA DE LAS FLORES,W,5,000
MARIA DE LAS NI,W,5,000
MARIA DE LOS BAÑOS,W,5,000
MARIA DEL AMOR HERMO,W,5,000
MARIA DEL ANGEL,W,5,000
MARIA DEL LORETO,W,5,000
MARIA DEL OLVIDO,W,5,000
MARIA DEL RIO,W,5,000
MARIA DELICIA,W,5,000
MARIA DELICIAS/MARÍA DELICIAS,W,5,000
MARIA DELS REIS,W,5,000
MARIA DILIA,W,5,000
MARIA DILMA,W,5,000
MARIA DOINA,W,5,000
MARIA DOLORES CARMEN,W,5,000
MARIA DOLORES PILAR,W,5,000
MARIA DORALBA,W,5,000
MARIA EDURNE/MARÍA EDURNE,W,5,000
MARIA ELEONORA,W,5,000
MARIA ELIDIA,W,5,000
MARIA ELPIDIA,W,5,000
MARIA EMANUELA,W,5,000
MARIA ERMELINDA,W,5,000
MARIA ERUNDINA,W,5,000
MARIA ESPAÑA,W,5,000
MARIA ESTEBAN,W,5,000
MARIA ETHEL,W,5,000
MARIA EUCARIS,W,5,000
MARIA EUFRASIA,W,5,000
MARIA EUMELIA,W,5,000
MARIA EVANGELISTA,W,5,000
MARIA FALGARS,W,5,000
MARIA FANY,W,5,000
MARIA FELIZ,W,5,000
MARIA GABINA,W,5,000
MARIA GADOS,W,5,000
MARIA GEORGIA,W,5,000
MARIA GERARDA,W,5,000
MARIA GILDA,W,5,000
MARIA GILMA,W,5,000
MARIA GINESTA/MARÍA GINESTA,W,5,000
MARIA GORETE,W,5,000
MARIA HERLINDA,W,5,000
MARIA IDALBA,W,5,000
MARIA IDALY,W,5,000
MARIA ISABEL JUANA,W,5,000
MARIA ISABELLE/MARÍA ISABELLE,W,5,000
MARIA ITALIA,W,5,000
MARIA IULIANA,W,5,000
MARIA IVETTE,W,5,000
MARIA JEANETTE,W,5,000
MARIA JOSEPHINE,W,5,000
MARIA KAMILA,W,5,000
MARIA KATIA,W,5,000
MARIA LEONORA,W,5,000
MARIA LILA/MARÍA LILA,W,5,000
MARIA LILY,W,5,000
MARIA LIRIA,W,5,000
MARIA LISETH,W,5,000
MARIA LONGINA,W,5,000
MARIA LOUISE,W,5,000
MARIA LUCENA,W,5,000
MARIA MARGARET,W,5,000
MARIA MARGARETA,W,5,000
MARIA MEI,W,5,000
MARIA MELBA,W,5,000
MARIA MELISSA,W,5,000
MARIA MICHELLE,W,5,000
MARIA NATHALIA,W,5,000
MARIA NELI,W,5,000
MARIA NELY,W,5,000
MARIA NERY,W,5,000
MARIA NOHEMI,W,5,000
MARIA ODETE,W,5,000
MARIA ONELIA,W,5,000
MARIA ORBELINA,W,5,000
MARIA ORENCIA,W,5,000
MARIA PERFECTA,W,5,000
MARIA PERPETUO SOCOR,W,5,000
MARIA PILAR DOLORES,W,5,000
MARIA PINYERES,W,5,000
MARIA PORTAL,W,5,000
MARIA PRESENTA,W,5,000
MARIA PRISCILA,W,5,000
MARIA RESURRECION,W,5,000
MARIA ROBERTA,W,5,000
MARIA ROSANGELA,W,5,000
MARIA ROSARIO FATIMA,W,5,000
MARIA ROSMERY,W,5,000
MARIA SANTIAGO,W,5,000
MARIA SEQUEROS,W,5,000
MARIA SEVERINA,W,5,000
MARIA SIGRID,W,5,000
MARIA SOLE,W,5,000
MARIA STEFANY,W,5,000
MARIA SVETLANA,W,5,000
MARIA TERESA JOSEFA,W,5,000
MARIA TERESA MONTSERRAT,W,5,000
MARIA TERESA ROSA,W,5,000
MARIA THERESIA,W,5,000
MARIA TREMEDAL,W,5,000
MARIA VALESKA,W,5,000
MARIA VILAR,W,5,000
MARIA VITORIA,W,5,000
MARIA YAMILE,W,5,000
MARIA YESSENIA,W,5,000
MARIA YNES,W,5,000
MARIA YOVANA,W,5,000
MARIA ZITA,W,5,000
MARIA ZOÈ/MARÍA ZOÉ,W,5,000
MARIA ZULIMA/MARÍA ZULIMA,W,5,000
MARIA ZUQUECA,W,5,000
MARIACHIARA,W,5,000
MARIAMA KESSO,W,5,000
MARIAMA KOLON,W,5,000
MARIAN ALEJANDRA,W,5,000
MARIAN DANIELA,W,5,000
MARIAN IOAN,M,5,000
MARIANA ANGELA,W,5,000
MARIANA CAMELIA,W,5,000
MARIANA DEL VALLE,W,5,000
MARIANA DIANA,W,5,000
MARIANA ELISABETH,W,5,000
MARIANA EMILIA,W,5,000
MARIANA ESTHER,W,5,000
MARIANA EUGENIA,W,5,000
MARIANA IONELA,W,5,000
MARIANA ISABELLA,W,5,000
MARIANA IULIANA,W,5,000
MARIANA LEONOR,W,5,000
MARIANA LUZ,W,5,000
MARIANA MARCELA,W,5,000
MARIANA MERCEDES,W,5,000
MARIANA MIRELA,W,5,000
MARIANA PATRICIA,W,5,000
MARIANA RAQUEL,W,5,000
MARIANA ROCIO,W,5,000
MARIANA SILVIA,W,5,000
MARIANA VALERIA,W,5,000
MARIANELA ANDREA,W,5,000
MARIANELA DEL ROCIO,W,5,000
MARIANELA ELIZABETH,W,5,000
MARIANGELICA,W,5,000
MARIANITA,W,5,000
MARIANO GASTON,M,5,000
MARIANO RICARDO,M,5,000
MATTEO MARIA/MATTEO MARÍA,M,5,000
MELISA MARIA,W,5,000
MICAELA MARIA,W,5,000
MICHELLE MARIA/MICHELLE MARÍA,W,5,000
MIGUEL MARIANO,M,5,000
MONIQUE MARIA,W,5,000
NELIA MARIA,W,5,000
NELY MARIA,W,5,000
NICOLAS MARIANO,M,5,000
NICOLE ARIADNA,W,5,000
NILDA MARIA,W,5,000
OLÍMPIA MARIA/OLIMPIA MARÍA,W,5,000
ORIANA MARIA,W,5,000
PAUL MARIAN,M,5,000
PENELOPE MARIA,W,5,000
PRISCILA MARIA,W,5,000
RAUL MARIANO,M,5,000
RAZVAN MARIAN,M,5,000
REBECCA MARIA,W,5,000
ROBERTO MARIA/ROBERTO MARÍA,M,5,000
ROSANGELA MARIA,W,5,000
ROSARIA MARIA,W,5,000
ROSAURA MARIA/ROSAURA MARÍA,W,5,000
RUS MARIA,W,5,000
RUTH ARIANA,W,5,000
SARIA,W,5,000
SCARLETT MARIA,W,5,000
SEBASTIAN MARIAN,M,5,000
SEILA MARIA,W,5,000
SELVA MARIA/SELVA MARÍA,W,5,000
SERAFINA MARIA,W,5,000
SERGIO MARIA,M,5,000
SONJA MARIA,W,5,000
TERESITA MARIA,W,5,000
VALENTIN MARIAN,M,5,000
VALERIA MARIANA,W,5,000
VERONICA MARIANA,W,5,000
VIVIAN MARIA,W,5,000
YSABEL MARIA,W,5,000
YVONNE MARIA,W,5,000
ZOE MARIA,W,5,000
ZUBARIA,W,5,000
ADRIANA MARIANA,W,4,000
AGATHA MARIA/AGATHA MARÍA,W,4,000
AGOSTINA MARIA,W,4,000
AGUSTÍ MARIA,M,4,000
AGUSTIN MARIANO,M,4,000
ALAIA MARIA,W,4,000
ALBA ARIANA,W,4,000
ALBERTINA MARIA,W,4,000
ALDARA MARIA,W,4,000
ALEJANDRINA MARIA,W,4,000
ALEXANDRA ANAMARIA,W,4,000
ALFREDO MARIANO,M,4,000
ALICJA MARIA,W,4,000
ALINE MARIA,W,4,000
ALTAGRACIA MARIA,W,4,000
AMBAR MARIA,W,4,000
AMIRA MARIA,W,4,000
ANA CANDELARIA,W,4,000
ANA MARIA ANGELES,W,4,000
ANA MARIA DE JESUS,W,4,000
ANA MARÍA ELENA,W,4,000
ANA MARIA JOSEFA,W,4,000
ANA MARIA MIHAELA,W,4,000
ANA MARIA MONTSERRAT,W,4,000
ANAMARIA ALEXANDRA,W,4,000
ANAMARIA GABRIELA,W,4,000
ANE MARIA,W,4,000
ANGELICA MARIANA,W,4,000
ANGELIKA MARIA,W,4,000
ANGIE MARIA,W,4,000
ANGUSTIAS MARIA,W,4,000
ANIA MARIA,W,4,000
ARELIS MARIA,W,4,000
ARIADNA CARMEN,W,4,000
ARIADNA IOANA,W,4,000
ARIADNA ISABELLA,W,4,000
ARIADNA JUDITH,W,4,000
ARIADNA MARINA,W,4,000
ARIADNA TERESA,W,4,000
ARIAGNA,W,4,000
ARIAM,W,4,000
ARIANA ISABELLA,W,4,000
ARIANA MILENA,W,4,000
ARIANA NICOLL,W,4,000
ARIANA SOLEDAD,W,4,000
ARIANA VANESA,W,4,000
ARIANA VICTORIA,W,4,000
ARIANNA CAROLINA,W,4,000
ARIANNA GABRIELA,W,4,000
ARIELA MARIA,W,4,000
ASHLEY ARIADNA,W,4,000
ASSUMPTA MARIA,W,4,000
AYLIN MARIA,W,4,000
BELGICA MARIA,W,4,000
BELKYS MARIA,W,4,000
BERNARDO MARÍA,M,4,000
BRENDA MARIANA,W,4,000
BRUNO MARIANO,M,4,000
CAMÈLIA MARIANA,W,4,000
CANDELARIA DEL CARME,W,4,000
CARLA ARIADNA,W,4,000
CARLA MARIANA,W,4,000
CASILDA MARIA,W,4,000
CATALEYA MARIA,W,4,000
CATARINA MARIA,W,4,000
CIRA MARIA,W,4,000
CORINA MARIANA,W,4,000
COSMINA MARIA,W,4,000
CRISTIAN MARIA/CRISTIÁN MARÍA,M,4,000
CRISTINA ANA MARIA,W,4,000
CRISTINA ARIANA,W,4,000
CRISTOBAL MARIA,M,4,000
CUSTODIA MARIA,W,4,000
DARIA KATARZYNA,W,4,000
DARIANNA,W,4,000
DARIUS MARIAN,M,4,000
DAVINIA MARIA,W,4,000
DEISY MARIA,W,4,000
DEOLINDA MARIA,W,4,000
DESIREE MARIA/DESIREE MARÍA,W,4,000
DIAKARIAOU,M,4,000
DILIA MARIA,W,4,000
DOINA MARIA,W,4,000
DOMINIKA MARIA,W,4,000
DORINA MARIA,W,4,000
DORINA MARIANA,W,4,000
EDUARDA MARIA,W,4,000
EGDA MARIA,W,4,000
ELEANA MARIA,W,4,000
ELEONORA MARIA,W,4,000
ELINA MARIA,W,4,000
EMIL MARIAN,M,4,000
EMILIA MARIANA,W,4,000
EMILIO MARIA,M,4,000
EMILIO MARIANO,M,4,000
EMILY MARIANA,W,4,000
ENRICO MARIA,M,4,000
ERICKA MARIA,W,4,000
ESTEBAN MARIANO,M,4,000
ESTEFANIA MARIANA,W,4,000
FELICIA MARIANA,W,4,000
FERNANDO MARIANO,M,4,000
FRANCA MARIA,W,4,000
FREDERIC MARIA,M,4,000
GENEVIEVE MARIA,W,4,000
GEORGETA MARIA,W,4,000
GERALDINE MARIA,W,4,000
GERARD MARIA,M,4,000
GERDA MARIA,W,4,000
GINESA MARIA,W,4,000
GIUSEPPE MARIA,M,4,000
GLENY MARIA,W,4,000
HAZEL MARIA,W,4,000
HENAR MARIA,W,4,000
HERLINDA MARIA,W,4,000
HORTENSIA MARIA,W,4,000
IDOYA MARIA,W,4,000
IGNACIA MARIA,W,4,000
ILINCA MARIA,W,4,000
IOLANDA MARIA,W,4,000
ISOLDA MARIA/ISOLDA MARÍA,W,4,000
IULIANA MARIANA,W,4,000
JARIATOU,W,4,000
JAVIER MARIANO,M,4,000
JEANNETTE MARIA,W,4,000
JENNIFER ARIANA,W,4,000
JENNIFER MARIANA,W,4,000
JOHANA MARIA,W,4,000
JOSE MARIA FRANCISCO,M,4,000
JOSE MARIA VICENTE,M,4,000
JOSEFA MARIA CARMEN,W,4,000
JOSEPMARIA,M,4,000
JOVITA MARIA,W,4,000
JUAN JOSE MARIA,M,4,000
KLARA MARIA/KLARA MARÍA,W,4,000
LADY MARIA/LADY MARÍA,W,4,000
LARISA ANAMARIA,W,4,000
LIDA MARIA,W,4,000
LILA MARIA,W,4,000
LIZ MARIANA,W,4,000
LOIDA MARIA,W,4,000
LOLA MARIA/LOLA MARÍA,W,4,000
LORETO MARIA,W,4,000
LUCA MARIA,M,4,000
MACARENA MARIA,W,4,000
MARGALIDA MARIA,W,4,000
MARIA ADILIA,W,4,000
MARIA AGAPITA,W,4,000
MARIA AGATA,W,4,000
MARÍA AILEN,W,4,000
MARIA AINOA,W,4,000
MARIA ALMA/MARÍA ALMA,W,4,000
MARIA AMANDINA,W,4,000
MARIA AMPARITO,W,4,000
MARIA ANDRA,W,4,000
MARIA ANDRADA,W,4,000
MARIA ANGELES PILAR,W,4,000
MARIA ANGELINES,W,4,000
MARIA ANICETA,W,4,000
MARIA ARLET,W,4,000
MARIA ATOCHA,W,4,000
MARIA AURA,W,4,000
MARIA BELIA,W,4,000
MARIA BEL/MARÍA BEL,W,4,000
MARIA BENEDITA,W,4,000
MARIA BETINA,W,4,000
MARIA BONIFACIA,W,4,000
MARIA BRUGUERS,W,4,000
MARIA CARMEN ADELA,W,4,000
MARIA CARMEN ANTONIA,W,4,000
MARIA CARMEN CONCEPCION,W,4,000
MARIA CARMEN ESTHER,W,4,000
MARIA CARMEN ISABEL,W,4,000
MARIA CARMENZA,W,4,000
MARIA CARMITA,W,4,000
MARIA CASANDRA,W,4,000
MARIA CASTORA,W,4,000
MARIA CELERINA,W,4,000
MARIA CELI,W,4,000
MARIA CENAIDA,W,4,000
MARIA CIPRIANA,W,4,000
MARIA CIRILA,W,4,000
MARIA CISNE,W,4,000
MARIA COLUMNA,W,4,000
MARIA CONXA,W,4,000
MARIA CORNELIA,W,4,000
MARIA CRISPINA,W,4,000
MARIA CRISTELA,W,4,000
MARIA CRISTIANA,W,4,000
MARIA CRUZ DE LA,W,4,000
MARIA CUADROS,W,4,000
MARIA DA GRACA,W,4,000
MARIA DA PIEDADE,W,4,000
MARIA DANIELLA,W,4,000
MARIA DAYANA,W,4,000
MARIA DAYSI,W,4,000
MARIA DE BELEN,W,4,000
MARIA DE CONCEPCION,W,4,000
MARIA DE CONSOLACION,W,4,000
MARIA DE CRUZ,W,4,000
MARIA DE GADOS,W,4,000
MARIA DE L ASSUMPCIO,W,4,000
MARIA DE LA ALEGRIA,W,4,000
MARIA DE LA GRACIA,W,4,000
MARIA DE LA GUIA/MARÍA DE LA GUÍA,W,4,000
MARIA DE LA NIEVES,W,4,000
MARIA DE LA ROSA,W,4,000
MARIA DE LOS DO,W,4,000
MARIA DE PILAR,W,4,000
MARIA DEICY,W,4,000
MARIA DEL BELEN,W,4,000
MARIA DEL BUEN SUCESO,W,4,000
MARIA DEL CEL,W,4,000
MARIA DEL CONSOL,W,4,000
MARIA DEL MARTIRIO,W,4,000
MARIA DEL REFUGIO,W,4,000
MARIA DEL ROBLEDO,W,4,000
MARIA DEL SAGRARI,W,4,000
MARIA DEL SALIENTE,W,4,000
MARIA DEL SALOBRAR,W,4,000
MARIA DEL SEQUERO,W,4,000
MARIA DEL TALLAT,W,4,000
MARIA DILCIA,W,4,000
MARIA DIONICIA,W,4,000
MARIA DO AMPARO,W,4,000
MARIA DOMENICA,W,4,000
MARIA DOMINIQUE,W,4,000
MARIA DULCINEA,W,4,000
MARIA EDELINA,W,4,000
MARIA EFIGENIA,W,4,000
MARIA ELCY,W,4,000
MARIA ELEUTERIA,W,4,000
MARIA ELIECER,W,4,000
MARIA ELISABETTA,W,4,000
MARIA ELISSA,W,4,000
MARIA ELITA,W,4,000
MARIA ELMA,W,4,000
MARIA EMELINA,W,4,000
MARIA ESPINA,W,4,000
MARIA ESTEL LA,W,4,000
MARIA EVARISTA,W,4,000
MARIA FEDLA,W,4,000
MARIA FRANCES,W,4,000
MARIA GERALDINA,W,4,000
MARIA GIANINA,W,4,000
MARIA GIOCONDA,W,4,000
MARIA GRABIELA/MARÍA GRABIELA,W,4,000
MARIA GUILLERMA,W,4,000
MARIA GUIOMAR/MARÍA GUIOMAR,W,4,000
MARIA HELENE,W,4,000
MARIA HERMITAS,W,4,000
MARIA IDOIA/MARÍA IDIOIA,W,4,000
MARIA IGNASIA,W,4,000
MARIA ILDEFONSA,W,4,000
MARIA ILEANA,W,4,000
MARIA IONELA,W,4,000
MARIA ISABEL JOSEFA,W,4,000
MARIA ISABEL VICTORIA,W,4,000
MARIA ITATI,W,4,000
MARIA JAEL,W,4,000
MARIA JAIR,W,4,000
MARIA JANETT,W,4,000
MARIA JESUS CARMEN,W,4,000
MARIA JESUS JOSEFA,W,4,000
MARIA JOSEFA MARIA,W,4,000
MARIA KATALINA,W,4,000
MARIA KATARZYNA,W,4,000
MARIA LAGUNAS,W,4,000
MARIA LAVINIA,W,4,000
MARIA LAZARA,W,4,000
MARIA LENY,W,4,000
MARIA LEONELA/MARÍA LEONELA,W,4,000
MARIA LIDA,W,4,000
MARIA LINDA,W,4,000
MARIA LIRIO,W,4,000
MARIA LIRIOS,W,4,000
MARIA LORDA,W,4,000
MARIA LUCIDIA,W,4,000
MARIA LUCITA,W,4,000
MARIA LUDIVIA,W,4,000
MARIA LUTGARDA,W,4,000
MARIA MADDALENA,W,4,000
MARIA MADRONA,W,4,000
MARIA MARGOTH,W,4,000
MARIA MARISOL,W,4,000
MARIA MARTIRES,W,4,000
MARIA MATEA,W,4,000
MARIA MAURA,W,4,000
MARIA MAXIMA,W,4,000
MARIA MELCHORA,W,4,000
MARIA MELVA,W,4,000
MARIA MERCEDES ISABEL,W,4,000
MARIA MERY,W,4,000
MARIA MIR,W,4,000
MARIA MIRNA,W,4,000
MARIA MORENA/MARÍA MORENA,W,4,000
MARIA MYRIAM,W,4,000
MARIA NANCI,W,4,000
MARIA NATALY,W,4,000
MARIA NELIS,W,4,000
MARIA NEMESIA,W,4,000
MARIA NIEVES DE LAS,W,4,000
MARIA NINA,W,4,000
MARIA NOE,W,4,000
MARIA ODETTE,W,4,000
MARIA ODILE,W,4,000
MARIA ODILIA,W,4,000
MARIA PATROCINI,W,4,000
MARIA PEREGRINA,W,4,000
MARIA PILAR ROSA,W,4,000
MARIA PLACER,W,4,000
MARIA POLONIA,W,4,000
MARIA PRESENTACIO,W,4,000
MARIA PUIGCERVER,W,4,000
MARIA REMEDIOS DE LO,W,4,000
MARIA REYNA,W,4,000
MARIA ROCIO DEL,W,4,000
MARIA ROMELIA,W,4,000
MARIA ROSAL,W,4,000
MARIA SAMANTHA,W,4,000
MARIA SAMARA,W,4,000
MARIA SARAI,W,4,000
MARIA SELINA,W,4,000
MARIA SEVERIANA,W,4,000
MARIA SOLANGEL,W,4,000
MARIA STEPHANIE,W,4,000
MARIA TAIS,W,4,000
MARIA TALLAT,W,4,000
MARIA TANIT/MARÍA TANIT,W,4,000
MARIA TECLA,W,4,000
MARIA TELMA,W,4,000
MARIA TEODOLINDA,W,4,000
MARIA TERESA ANTONIA,W,4,000
MARIA URSULINA,W,4,000
MARIA VIDA,W,4,000
MARIA VIORICA,W,4,000
MARIA VIRTUTS,W,4,000
MARIA VIVIAN,W,4,000
MARIA WILMA,W,4,000
MARIA YANIRA,W,4,000
MARIA YARA,W,4,000
MARIA YENNY,W,4,000
MARIA YESICA,W,4,000
MARIA YESSICA,W,4,000
MARIA YING,W,4,000
MARIA YLENIA,W,4,000
MARIA ZARA,W,4,000
MARIA ZENAIDA,W,4,000
MARIALUISA,W,4,000
MARIAMA COUMBA,W,4,000
MARIAMA SADIO,W,4,000
MARIAMO,W,4,000
MARIAN BOGDAN,M,4,000
MARIAN EMIL,M,4,000
MARIAN FLORIN,M,4,000
MARIAN JOSE,W,4,000
MARIAN LAURENTIU,M,4,000
MARIAN MADALIN,M,4,000
MARIAN MIHAI,M,4,000
MARIAN RAZVAN,M,4,000
MARIAN SOFIA,W,4,000
MARIAN VALENTIN,M,4,000
MARIAN VIOREL,M,4,000
MARIANA ADELINA,W,4,000
MARIANA ARACELI,W,4,000
MARIANA DE LOS ANGEL,W,4,000
MARIANA DE LOURDES,W,4,000
MARIANA DEL PILAR,W,4,000
MARIANA DEL ROCIO,W,4,000
MARIANA DOINA,W,4,000
MARIANA EDITH,W,4,000
MARIANA ESTEFANIA/MARIANA ESTEFANÍA,W,4,000
MARIANA ESTELA,W,4,000
MARIANA MARIA,W,4,000
MARIANA MIHAELA,W,4,000
MARIANA NOELIA,W,4,000
MARIANA ROSA,W,4,000
MARIANA SONIA,W,4,000
MARIANA VANESA,W,4,000
MARIANA VIOLETA,W,4,000
MARIANDREA,W,4,000
MARIANO AUGUSTO,M,4,000
MARIANO CARLOS,M,4,000
MARIANO GERMAN,M,4,000
MARIANO JOAQUÍN,M,4,000
MARIANO JULIO,M,4,000
MARIANO RAFAEL,M,4,000
MARIANO RAMON,M,4,000
MARIANO ROBERTO,M,4,000
MARIANO RUBEN,M,4,000
MARIBEL MARIA,W,4,000
MEDEEA MARIA,W,4,000
MIRANDA MARIA/MIRANDA MARÍA,W,4,000
MIRNA MARIA,W,4,000
MOHAMMED ZAKARIA,M,4,000
NAIA MARIA,W,4,000
NERY MARIA,W,4,000
NINFA MARIA,W,4,000
NINOSKA MARIA,W,4,000
OBDULIA MARIA,W,4,000
OLINDA MARIA,W,4,000
ONDINA MARIA,W,4,000
ORNELLA MARIA,W,4,000
OROSIA MARIA,W,4,000
PALMIRA MARIA,W,4,000
PASTORA MARIA,W,4,000
PATRYCJA MARIA,W,4,000
PAULA ARIADNA,W,4,000
PAULA ARIANA,W,4,000
POL MARIA,M,4,000
RAISA MARIA,W,4,000
RAMON MARIANO,M,4,000
REGLA MARIA,W,4,000
REMUS MARIAN,M,4,000
RINA MARIA,W,4,000
RODRIGO MARIANO,M,4,000
ROMÁN MARIA/ROMÁN MARÍA,M,4,000
ROSA MARIA INMACULADA,W,4,000
ROSA MARIANA,W,4,000
ROSA MARIANELA,W,4,000
ROSALINA MARIA,W,4,000
ROSY MARIA,W,4,000
RUFINA MARIA,W,4,000
SANTIAGO MARIANO,M,4,000
SARAI MARIA,W,4,000
SEGUNDA MARIA,W,4,000
SERGIU MARIAN,M,4,000
SHEYLA MARIA/SHEYLA MARÍA,W,4,000
SILVIA MARIANELA,W,4,000
SIMON MARIA,M,4,000
SOCORRO MARIA,W,4,000
SOLANGE MARIA,W,4,000
SONIA MARIANA,W,4,000
SONNIA MARIA,W,4,000
SORINA MARIA,W,4,000
STEFANIE MARIA,W,4,000
SUELI MARIA,W,4,000
SUSAN MARIA,W,4,000
SYLVIA MARIA,W,4,000
SYLWIA MARIA,W,4,000
TELMA MARIA,W,4,000
THERESIA MARIA,W,4,000
VEGA MARIA/VEGA MARÍA,W,4,000
VERONIKA MARIA,W,4,000
VIRTUDES MARIA,W,4,000
WANDA MARIA,W,4,000
YADIRA MARIA,W,4,000
YANIRA MARIA,W,4,000
YUDELKA MARIA,W,4,000
ZAKARIAOU,M,4,000
ZAYDA MARIA,W,4,000
ZOILA MARIANA,W,4,000
ZONIA MARIA,W,4,000
ZULEMA MARIA,W,4,000

