Cerca de nom: «aria». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
CINTHYA MARIA;D;6;0,00
CONSTANTIN MARIAN;H;6;0,00
CRINA MARIA;D;6;0,00
CRISTIANA MARIA;D;6;0,00
CRISTIANE MARIA;D;6;0,00
DANIELLA MARIA;D;6;0,00
DARIA ALEXANDRA;D;6;0,00
DARIAN;D;6;0,00
DILCIA MARIA;D;6;0,00
DOLÇ NOM DE MARIA;D;6;0,00
ELADIA MARIA;D;6;0,00
ELENA MARIANA;D;6;0,00
ELIDA MARIA;D;6;0,00
ELISABETA MARIA;D;6;0,00
ENCARNA MARIA;D;6;0,00
ENMA MARIA;D;6;0,00
ENRIQUE MARIANO;H;6;0,00
ESTEBAN MARIA/ESTEBAN MARÍA;H;6;0,00
ESTEVE MARIA;H;6;0,00
FABIANA MARIA/FABIANA MARÍA;D;6;0,00
FEDERICO MARIA/FEDERICO MARÍA;H;6;0,00
FELIX MARIANO;H;6;0,00
GABRIELA MARIANA;D;6;0,00
GEORGIANA MARIA;D;6;0,00
GIOVANNI MARIA/GIOVANNI MARÍA;H;6;0,00
GRISELDA MARIA;D;6;0,00
GUILLERMINA MARIA;D;6;0,00
ILDA MARIA;D;6;0,00
ILIANA MARIA;D;6;0,00
IMMACULADA MARIA;D;6;0,00
IONELA MARIANA;D;6;0,00
IRINA MARIANA;D;6;0,00
IVAN MARIA;H;6;0,00
JAKARIA;H;6;0,00
JANE MARIA;D;6;0,00
JAVARIA;D;6;0,00
JIMENA MARÍA;D;6;0,00
JUSTYNA MARIA;D;6;0,00
KELLY MARIA;D;6;0,00
LAHOUARIA;D;6;0,00
LARISA MARIANA;D;6;0,00
LEIDY MARIA;D;6;0,00
LIA MARIA;D;6;0,00
LISBETH MARIA;D;6;0,00
LORENZO MARIA/LORENZO MARÍA/LORENZO MARIÀ;H;6;0,00
LUCRECIA MARIA;D;6;0,00
LUIZA MARIA;D;6;0,00
MAJA MARIA;D;6;0,00
MARIA ALFONSINA;D;6;0,00
MARIA AMADORA;D;6;0,00
MARIA ANTIGUA;D;6;0,00
MARIA ARANTXA;D;6;0,00
MARIA ARMONIA;D;6;0,00
MARIA BEATRICE;D;6;0,00
MARIA BERENICE;D;6;0,00
MARIA BONOSA;D;6;0,00
MARIA CARMEN MONTSERRAT;D;6;0,00
MARIA CHIQUINQUIRA;D;6;0,00
MARIA CLARET;D;6;0,00
MARIA CONCETTA;D;6;0,00
MARIA CONSTANCIA;D;6;0,00
MARIA CORAZON;D;6;0,00
MARIA COROMOTO;D;6;0,00
MARIA DE ALTAGRACIA;D;6;0,00
MARIA DE GUADALUPE;D;6;0,00
MARIA DE LA ENCARNACION;D;6;0,00
MARIA DE LA GLORIA;D;6;0,00
MARIA DE LA PALMA;D;6;0,00
MARIA DE LAS MARIAS;D;6;0,00
MARIA DEL BLAU/MARÍA DEL BLAU;D;6;0,00
MARIA DEL PATROCINIO;D;6;0,00
MARIA DEL QUERALT/MARÍA DEL QUERALT;D;6;0,00
MARIA DENISE;D;6;0,00
MARIA ELENI;D;6;0,00
MARIA ELOINA;D;6;0,00
MARIA EMILCE;D;6;0,00
MARIA EVELINA;D;6;0,00
MARIA EXPIRACIÓN;D;6;0,00
MARIA FLORINA;D;6;0,00
MARIA GERMANA;D;6;0,00
MARIA GERONIMA;D;6;0,00
MARIA HERMOSINDA;D;6;0,00
MARIA INMACULADA CONCEPCION;D;6;0,00
MARIA IOLANDA;D;6;0,00
MARIA ISOLDA;D;6;0,00
MARIA IVON;D;6;0,00
MARIA JESUS ANGELES;D;6;0,00
MARIA LEANDRA;D;6;0,00
MARIA LENNY;D;6;0,00
MARIA LIS/MARÍA LIS;D;6;0,00
MARIA LLEDO;D;6;0,00
MARIA LUZ DARY;D;6;0,00
MARIA MAGADALENA;D;6;0,00
MARIA MARCIA;D;6;0,00
MARIA MARGOT;D;6;0,00
MARIA MARICELA;D;6;0,00
MARIA MARINELA;D;6;0,00
MARIA MELIDA;D;6;0,00
MARIA MERCEDES DE LA;D;6;0,00
MARIA MIGUELINA;D;6;0,00
MARIA MONSALUD;D;6;0,00
MARIA NAZARENA;D;6;0,00
MARIA NELSY;D;6;0,00
MARIA NILA;D;6;0,00
MARIA NOHELIA;D;6;0,00
MARIA ORLANDA;D;6;0,00
MARIA PABLA;D;6;0,00
MARIA PERPETUA;D;6;0,00
MARIA PRAXEDES;D;6;0,00
MARÍA PRECIOSA;D;6;0,00
MARIA PRIMITIVA;D;6;0,00
MARIA QUITERIA;D;6;0,00
MARIA RICARDA;D;6;0,00
MARIA SOPHIA/MARÍA SOPHIA;D;6;0,00
MARÍA STELA;D;6;0,00
MARIA TERESA ISABEL;D;6;0,00
MARIA THAÍS/MARÍA THAIS;D;6;0,00
MARIA VALERIANA;D;6;0,00
MARIA VICTORIANA;D;6;0,00
MARIA VIRGILIA;D;6;0,00
MARIA XIOMARA;D;6;0,00
MARIA YAMILET;D;6;0,00
MARIA YAMILETH;D;6;0,00
MARIA YANET;D;6;0,00
MARIA ZULAY;D;6;0,00
MARIAELENA;D;6;0,00
MARIAFERNANDA;D;6;0,00
MARIAMA BAILO;D;6;0,00
MARIAMA DIOULDE;D;6;0,00
MARIAMA SIRE;D;6;0,00
MARIAN ANDREI;H;6;0,00
MARIAN CATALIN;H;6;0,00
MARIAN CIPRIAN;H;6;0,00
MARIAN IULIAN;H;6;0,00
MARIAN MARIUS;H;6;0,00
MARIAN NICOLAE;H;6;0,00
MARIAN STEFAN;H;6;0,00
MARIANA AURELIA;D;6;0,00
MARIANA CARMEN;D;6;0,00
MARIANA CLAUDIA;D;6;0,00
MARIANA CORINA;D;6;0,00
MARIANA IOANA;D;6;0,00
MARIANA JOSE;D;6;0,00
MARIANA NICOLETA;D;6;0,00
MARIANA RODICA;D;6;0,00
MARIANO ALFREDO;H;6;0,00
MARIANO DE JESUS;H;6;0,00
MARIANO EDUARDO;H;6;0,00
MARIANO FERNANDO;H;6;0,00
MARIANO JORGE;H;6;0,00
MARIANO OSCAR;H;6;0,00
MARIANO RAÜL/MARIANO RAÚL;H;6;0,00
MARIANO SEBASTIAN;H;6;0,00
MARIANO TOMAS;H;6;0,00
MARIANO VICENTE;H;6;0,00
MARIASOL;D;6;0,00
MARIATU;D;6;0,00
MARIAZELL;D;6;0,00
MATEO MARIA;H;6;0,00
MELANIE MARÍA;D;6;0,00
MILENA MARIA;D;6;0,00
MINERVA MARIA;D;6;0,00
MIREIA MARIA;D;6;0,00
NAYARA MARIA;D;6;0,00
NICOLETA MARIANA;D;6;0,00
NIDIA MARIA;D;6;0,00
NUBIA MARIA;D;6;0,00
OFELIA MARIA;D;6;0,00
PERLA MARIA;D;6;0,00
PURA MARIA;D;6;0,00
ROSE MARIA;D;6;0,00
SAMANTHA MARIA;D;6;0,00
SELENE MARIA/SELENE MARÍA;D;6;0,00
SELMA MARIA;D;6;0,00
SIRA MARIA;D;6;0,00
SORIN MARIAN;H;6;0,00
SUSANNA MARIA;D;6;0,00
TOMASA MARIA;D;6;0,00
VANIA MARIA;D;6;0,00
YASMIN MARIA;D;6;0,00
YLÈNIA MARIA/YLENIA MARÍA;D;6;0,00
YOHANA MARIA;D;6;0,00
ZARIA;D;6;0,00
ZORAIDA MARIA;D;6;0,00
ALVA MARIA/ALVA MARÍA;D;5;0,00
AMADA MARIA;D;5;0,00
AMAYA MARIA;D;5;0,00
ANA MARIA CONCEPCION;D;5;0,00
ANA MARIA DANIELA;D;5;0,00
ANA MARIA LUISA;D;5;0,00
ANA MARIA MADALINA;D;5;0,00
ANA MARIA ROSARIO;D;5;0,00
ANDREEA ANA MARIA;D;5;0,00
ARIADNA ANDREA;D;5;0,00
ARIADNA BELÉN;D;5;0,00
ARIADNA MONTSERRAT;D;5;0,00
ARIANA BELÉN;D;5;0,00
ARIANA ELIZABETH;D;5;0,00
ARIANA MICHELLE;D;5;0,00
ARIANA PATRÍCIA/ARIANA PATRICIA;D;5;0,00
ARIANA VALERIA;D;5;0,00
ARIANNA ANDREA;D;5;0,00
ARIANNA VALENTINA;D;5;0,00
ARLET MARIA;D;5;0,00
BOZENA MARIA;D;5;0,00
BRIGITTE MARIA/BRIGITTE MARÍA;D;5;0,00
CARMITA MARIA;D;5;0,00
CAROLA MARIA;D;5;0,00
CATALINA MARIANA;D;5;0,00
CELESTE MARIA/CELESTE MARÍA;D;5;0,00
CINDY MARIA;D;5;0,00
CORAL MARÍA;D;5;0,00
DANUT MARIAN;H;5;0,00
DANUTA MARIA;D;5;0,00
DARIA ANNA;D;5;0,00
DARIA GABRIELA;D;5;0,00
DARIANNY;D;5;0,00
DEBORAH MARIA/DEBORAH MARÍA;D;5;0,00
DENISE MARIA;D;5;0,00
DIAKARIA;H;5;0,00
EDDA MARIA;D;5;0,00
ELÒDIA MARIA/ELODIA MARÍA;D;5;0,00
ELZA MARIA;D;5;0,00
FELICITAS MARIA;D;5;0,00
FUENSANTA MARIA;D;5;0,00
GABRIEL MARIAN;H;5;0,00
GABRIELE MARIA;D;5;0,00
GENESIS ARIANA;D;5;0,00
GENOVEVA MARIA;D;5;0,00
GHEORGHE MARIAN;H;5;0,00
GIANINA MARIA;D;5;0,00
HAYDEE MARIA;D;5;0,00
HECTOR MARIA;H;5;0,00
INGEBORG MARIA;D;5;0,00
IÑIGO MARÍA;H;5;0,00
IOANA MARIANA;D;5;0,00
IULIANA MARIA;D;5;0,00
JANET MARIA;D;5;0,00
JESSICA MARIANA;D;5;0,00
JOAQUIN MARIANO;H;5;0,00
JULITA MARIA;D;5;0,00
JUSTINA MARIA;D;5;0,00
KARIA;D;5;0,00
KARLA MARIANA;D;5;0,00
KEILA MARIA/KEILA MARÍA;D;5;0,00
KIARA MARIA;D;5;0,00
KIMBERLY MARIA;D;5;0,00
LEA MARIA;D;5;0,00
LEIDY MARIANA;D;5;0,00
LIVIU MARIAN;H;5;0,00
LIZA MARIA;D;5;0,00
LIZBETH MARIA;D;5;0,00
LLUNA MARIA;D;5;0,00
LUA MARIA/LUA MARÍA;D;5;0,00
LUANA MARIA/LUANA MARÍA;D;5;0,00
LUCAS MARIA/LUCAS MARÍA/LUCAS MARIÀ;H;5;0,00
LUCAS MARIANO;H;5;0,00
LUCIA MARIANA;D;5;0,00
LUCIAN MARIAN;H;5;0,00
LUISA MARIANA;D;5;0,00
LUZ DE MARIA;D;5;0,00
LUZ MARIANA;D;5;0,00
MARC MARIA;H;5;0,00
MARIA ABRIL/MARÍA ABRIL;D;5;0,00
MARIA AINARA;D;5;0,00
MARIA ALTAMIRA;D;5;0,00
MARIA ANA DE JESUS;D;5;0,00
MARIA ANCUTA;D;5;0,00
MARIA ANTONINA;D;5;0,00
MARIA ARACELIS;D;5;0,00
MARIA ASSUMTA;D;5;0,00
MARIA AURIA;D;5;0,00
MARIA BAÑOS;D;5;0,00
MARIA BASILIA;D;5;0,00
MARIA BEATRIU;D;5;0,00
MARIA BERNADETTE;D;5;0,00
MARIA BETHANIA/MARÍA BETHANIA;D;5;0,00
MARIA BLAU;D;5;0,00
MARIA CAMEN;D;5;0,00
MARIA CARMEN JULIA;D;5;0,00
MARIA CARRASCA;D;5;0,00
MARIA CASTAÑAR;D;5;0,00
MARIA CELINDA;D;5;0,00
MARIA CENOBIA;D;5;0,00
MARIA CHRISTINE;D;5;0,00
MARIA CONTEMPLACION;D;5;0,00
MARIA CORPUS;D;5;0,00
MARIA CORSINA;D;5;0,00
MARIA DALILA;D;5;0,00
MARIA DANA;D;5;0,00
MARIA DAVINIA;D;5;0,00
MARIA DE ARANZAZU;D;5;0,00
MARIA DE LA ASCENSIO;D;5;0,00
MARIA DE LA AURORA;D;5;0,00
MARIA DE LA OLIVA;D;5;0,00
MARIA DE LARA;D;5;0,00
MARIA DE LAS ARES;D;5;0,00
MARIA DE LAS CANDELA;D;5;0,00
MARIA DE LAS FLORES;D;5;0,00
MARIA DE LAS NI;D;5;0,00
MARIA DE LOS BAÑOS;D;5;0,00
MARIA DEL AMOR HERMO;D;5;0,00
MARIA DEL ANGEL;D;5;0,00
MARIA DEL LORETO;D;5;0,00
MARIA DEL OLVIDO;D;5;0,00
MARIA DEL RIO;D;5;0,00
MARIA DELICIA;D;5;0,00
MARIA DELICIAS/MARÍA DELICIAS;D;5;0,00
MARIA DELS REIS;D;5;0,00
MARIA DILIA;D;5;0,00
MARIA DILMA;D;5;0,00
MARIA DOINA;D;5;0,00
MARIA DOLORES CARMEN;D;5;0,00
MARIA DOLORES PILAR;D;5;0,00
MARIA DORALBA;D;5;0,00
MARIA EDURNE/MARÍA EDURNE;D;5;0,00
MARIA ELEONORA;D;5;0,00
MARIA ELIDIA;D;5;0,00
MARIA ELPIDIA;D;5;0,00
MARIA EMANUELA;D;5;0,00
MARIA ERMELINDA;D;5;0,00
MARIA ERUNDINA;D;5;0,00
MARIA ESPAÑA;D;5;0,00
MARIA ESTEBAN;D;5;0,00
MARIA ETHEL;D;5;0,00
MARIA EUCARIS;D;5;0,00
MARIA EUFRASIA;D;5;0,00
MARIA EUMELIA;D;5;0,00
MARIA EVANGELISTA;D;5;0,00
MARIA FALGARS;D;5;0,00
MARIA FANY;D;5;0,00
MARIA FELIZ;D;5;0,00
MARIA GABINA;D;5;0,00
MARIA GADOS;D;5;0,00
MARIA GEORGIA;D;5;0,00
MARIA GERARDA;D;5;0,00
MARIA GILDA;D;5;0,00
MARIA GILMA;D;5;0,00
MARIA GINESTA/MARÍA GINESTA;D;5;0,00
MARIA GORETE;D;5;0,00
MARIA HERLINDA;D;5;0,00
MARIA IDALBA;D;5;0,00
MARIA IDALY;D;5;0,00
MARIA ISABEL JUANA;D;5;0,00
MARIA ISABELLE/MARÍA ISABELLE;D;5;0,00
MARIA ITALIA;D;5;0,00
MARIA IULIANA;D;5;0,00
MARIA IVETTE;D;5;0,00
MARIA JEANETTE;D;5;0,00
MARIA JOSEPHINE;D;5;0,00
MARIA KAMILA;D;5;0,00
MARIA KATIA;D;5;0,00
MARIA LEONORA;D;5;0,00
MARIA LILA/MARÍA LILA;D;5;0,00
MARIA LILY;D;5;0,00
MARIA LIRIA;D;5;0,00
MARIA LISETH;D;5;0,00
MARIA LONGINA;D;5;0,00
MARIA LOUISE;D;5;0,00
MARIA LUCENA;D;5;0,00
MARIA MARGARET;D;5;0,00
MARIA MARGARETA;D;5;0,00
MARIA MEI;D;5;0,00
MARIA MELBA;D;5;0,00
MARIA MELISSA;D;5;0,00
MARIA MICHELLE;D;5;0,00
MARIA NATHALIA;D;5;0,00
MARIA NELI;D;5;0,00
MARIA NELY;D;5;0,00
MARIA NERY;D;5;0,00
MARIA NOHEMI;D;5;0,00
MARIA ODETE;D;5;0,00
MARIA ONELIA;D;5;0,00
MARIA ORBELINA;D;5;0,00
MARIA ORENCIA;D;5;0,00
MARIA PERFECTA;D;5;0,00
MARIA PERPETUO SOCOR;D;5;0,00
MARIA PILAR DOLORES;D;5;0,00
MARIA PINYERES;D;5;0,00
MARIA PORTAL;D;5;0,00
MARIA PRESENTA;D;5;0,00
MARIA PRISCILA;D;5;0,00
MARIA RESURRECION;D;5;0,00
MARIA ROBERTA;D;5;0,00
MARIA ROSANGELA;D;5;0,00
MARIA ROSARIO FATIMA;D;5;0,00
MARIA ROSMERY;D;5;0,00
MARIA SANTIAGO;D;5;0,00
MARIA SEQUEROS;D;5;0,00
MARIA SEVERINA;D;5;0,00
MARIA SIGRID;D;5;0,00
MARIA SOLE;D;5;0,00
MARIA STEFANY;D;5;0,00
MARIA SVETLANA;D;5;0,00
MARIA TERESA JOSEFA;D;5;0,00
MARIA TERESA MONTSERRAT;D;5;0,00
MARIA TERESA ROSA;D;5;0,00
MARIA THERESIA;D;5;0,00
MARIA TREMEDAL;D;5;0,00
MARIA VALESKA;D;5;0,00
MARIA VILAR;D;5;0,00
MARIA VITORIA;D;5;0,00
MARIA YAMILE;D;5;0,00
MARIA YESSENIA;D;5;0,00
MARIA YNES;D;5;0,00
MARIA YOVANA;D;5;0,00
MARIA ZITA;D;5;0,00
MARIA ZOÈ/MARÍA ZOÉ;D;5;0,00
MARIA ZULIMA/MARÍA ZULIMA;D;5;0,00
MARIA ZUQUECA;D;5;0,00
MARIACHIARA;D;5;0,00
MARIAMA KESSO;D;5;0,00
MARIAMA KOLON;D;5;0,00
MARIAN ALEJANDRA;D;5;0,00
MARIAN DANIELA;D;5;0,00
MARIAN IOAN;H;5;0,00
MARIANA ANGELA;D;5;0,00
MARIANA CAMELIA;D;5;0,00
MARIANA DEL VALLE;D;5;0,00
MARIANA DIANA;D;5;0,00
MARIANA ELISABETH;D;5;0,00
MARIANA EMILIA;D;5;0,00
MARIANA ESTHER;D;5;0,00
MARIANA EUGENIA;D;5;0,00
MARIANA IONELA;D;5;0,00
MARIANA ISABELLA;D;5;0,00
MARIANA IULIANA;D;5;0,00
MARIANA LEONOR;D;5;0,00
MARIANA LUZ;D;5;0,00
MARIANA MARCELA;D;5;0,00
MARIANA MERCEDES;D;5;0,00
MARIANA MIRELA;D;5;0,00
MARIANA PATRICIA;D;5;0,00
MARIANA RAQUEL;D;5;0,00
MARIANA ROCIO;D;5;0,00
MARIANA SILVIA;D;5;0,00
MARIANA VALERIA;D;5;0,00
MARIANELA ANDREA;D;5;0,00
MARIANELA DEL ROCIO;D;5;0,00
MARIANELA ELIZABETH;D;5;0,00
MARIANGELICA;D;5;0,00
MARIANITA;D;5;0,00
MARIANO GASTON;H;5;0,00
MARIANO RICARDO;H;5;0,00
MATTEO MARIA/MATTEO MARÍA;H;5;0,00
MELISA MARIA;D;5;0,00
MICAELA MARIA;D;5;0,00
MICHELLE MARIA/MICHELLE MARÍA;D;5;0,00
MIGUEL MARIANO;H;5;0,00
MONIQUE MARIA;D;5;0,00
NELIA MARIA;D;5;0,00
NELY MARIA;D;5;0,00
NICOLAS MARIANO;H;5;0,00
NICOLE ARIADNA;D;5;0,00
NILDA MARIA;D;5;0,00
OLÍMPIA MARIA/OLIMPIA MARÍA;D;5;0,00
ORIANA MARIA;D;5;0,00
PAUL MARIAN;H;5;0,00
PENELOPE MARIA;D;5;0,00
PRISCILA MARIA;D;5;0,00
RAUL MARIANO;H;5;0,00
RAZVAN MARIAN;H;5;0,00
REBECCA MARIA;D;5;0,00
ROBERTO MARIA/ROBERTO MARÍA;H;5;0,00
ROSANGELA MARIA;D;5;0,00
ROSARIA MARIA;D;5;0,00
ROSAURA MARIA/ROSAURA MARÍA;D;5;0,00
RUS MARIA;D;5;0,00
RUTH ARIANA;D;5;0,00
SARIA;D;5;0,00
SCARLETT MARIA;D;5;0,00
SEBASTIAN MARIAN;H;5;0,00
SEILA MARIA;D;5;0,00
SELVA MARIA/SELVA MARÍA;D;5;0,00
SERAFINA MARIA;D;5;0,00
SERGIO MARIA;H;5;0,00
SONJA MARIA;D;5;0,00
TERESITA MARIA;D;5;0,00
VALENTIN MARIAN;H;5;0,00
VALERIA MARIANA;D;5;0,00
VERONICA MARIANA;D;5;0,00
VIVIAN MARIA;D;5;0,00
YSABEL MARIA;D;5;0,00
YVONNE MARIA;D;5;0,00
ZOE MARIA;D;5;0,00
ZUBARIA;D;5;0,00
ADRIANA MARIANA;D;4;0,00
AGATHA MARIA/AGATHA MARÍA;D;4;0,00
AGOSTINA MARIA;D;4;0,00
AGUSTÍ MARIA;H;4;0,00
AGUSTIN MARIANO;H;4;0,00
ALAIA MARIA;D;4;0,00
ALBA ARIANA;D;4;0,00
ALBERTINA MARIA;D;4;0,00
ALDARA MARIA;D;4;0,00
ALEJANDRINA MARIA;D;4;0,00
ALEXANDRA ANAMARIA;D;4;0,00
ALFREDO MARIANO;H;4;0,00
ALICJA MARIA;D;4;0,00
ALINE MARIA;D;4;0,00
ALTAGRACIA MARIA;D;4;0,00
AMBAR MARIA;D;4;0,00
AMIRA MARIA;D;4;0,00
ANA CANDELARIA;D;4;0,00
ANA MARIA ANGELES;D;4;0,00
ANA MARIA DE JESUS;D;4;0,00
ANA MARÍA ELENA;D;4;0,00
ANA MARIA JOSEFA;D;4;0,00
ANA MARIA MIHAELA;D;4;0,00
ANA MARIA MONTSERRAT;D;4;0,00
ANAMARIA ALEXANDRA;D;4;0,00
ANAMARIA GABRIELA;D;4;0,00
ANE MARIA;D;4;0,00
ANGELICA MARIANA;D;4;0,00
ANGELIKA MARIA;D;4;0,00
ANGIE MARIA;D;4;0,00
ANGUSTIAS MARIA;D;4;0,00
ANIA MARIA;D;4;0,00
ARELIS MARIA;D;4;0,00
ARIADNA CARMEN;D;4;0,00
ARIADNA IOANA;D;4;0,00
ARIADNA ISABELLA;D;4;0,00
ARIADNA JUDITH;D;4;0,00
ARIADNA MARINA;D;4;0,00
ARIADNA TERESA;D;4;0,00
ARIAGNA;D;4;0,00
ARIAM;D;4;0,00
ARIANA ISABELLA;D;4;0,00
ARIANA MILENA;D;4;0,00
ARIANA NICOLL;D;4;0,00
ARIANA SOLEDAD;D;4;0,00
ARIANA VANESA;D;4;0,00
ARIANA VICTORIA;D;4;0,00
ARIANNA CAROLINA;D;4;0,00
ARIANNA GABRIELA;D;4;0,00
ARIELA MARIA;D;4;0,00
ASHLEY ARIADNA;D;4;0,00
ASSUMPTA MARIA;D;4;0,00
AYLIN MARIA;D;4;0,00
BELGICA MARIA;D;4;0,00
BELKYS MARIA;D;4;0,00
BERNARDO MARÍA;H;4;0,00
BRENDA MARIANA;D;4;0,00
BRUNO MARIANO;H;4;0,00
CAMÈLIA MARIANA;D;4;0,00
CANDELARIA DEL CARME;D;4;0,00
CARLA ARIADNA;D;4;0,00
CARLA MARIANA;D;4;0,00
CASILDA MARIA;D;4;0,00
CATALEYA MARIA;D;4;0,00
CATARINA MARIA;D;4;0,00
CIRA MARIA;D;4;0,00
CORINA MARIANA;D;4;0,00
COSMINA MARIA;D;4;0,00
CRISTIAN MARIA/CRISTIÁN MARÍA;H;4;0,00
CRISTINA ANA MARIA;D;4;0,00
CRISTINA ARIANA;D;4;0,00
CRISTOBAL MARIA;H;4;0,00
CUSTODIA MARIA;D;4;0,00
DARIA KATARZYNA;D;4;0,00
DARIANNA;D;4;0,00
DARIUS MARIAN;H;4;0,00
DAVINIA MARIA;D;4;0,00
DEISY MARIA;D;4;0,00
DEOLINDA MARIA;D;4;0,00
DESIREE MARIA/DESIREE MARÍA;D;4;0,00
DIAKARIAOU;H;4;0,00
DILIA MARIA;D;4;0,00
DOINA MARIA;D;4;0,00
DOMINIKA MARIA;D;4;0,00
DORINA MARIA;D;4;0,00
DORINA MARIANA;D;4;0,00
EDUARDA MARIA;D;4;0,00
EGDA MARIA;D;4;0,00
ELEANA MARIA;D;4;0,00
ELEONORA MARIA;D;4;0,00
ELINA MARIA;D;4;0,00
EMIL MARIAN;H;4;0,00
EMILIA MARIANA;D;4;0,00
EMILIO MARIA;H;4;0,00
EMILIO MARIANO;H;4;0,00
EMILY MARIANA;D;4;0,00
ENRICO MARIA;H;4;0,00
ERICKA MARIA;D;4;0,00
ESTEBAN MARIANO;H;4;0,00
ESTEFANIA MARIANA;D;4;0,00
FELICIA MARIANA;D;4;0,00
FERNANDO MARIANO;H;4;0,00
FRANCA MARIA;D;4;0,00
FREDERIC MARIA;H;4;0,00
GENEVIEVE MARIA;D;4;0,00
GEORGETA MARIA;D;4;0,00
GERALDINE MARIA;D;4;0,00
GERARD MARIA;H;4;0,00
GERDA MARIA;D;4;0,00
GINESA MARIA;D;4;0,00
GIUSEPPE MARIA;H;4;0,00
GLENY MARIA;D;4;0,00
HAZEL MARIA;D;4;0,00
HENAR MARIA;D;4;0,00
HERLINDA MARIA;D;4;0,00
HORTENSIA MARIA;D;4;0,00
IDOYA MARIA;D;4;0,00
IGNACIA MARIA;D;4;0,00
ILINCA MARIA;D;4;0,00
IOLANDA MARIA;D;4;0,00
ISOLDA MARIA/ISOLDA MARÍA;D;4;0,00
IULIANA MARIANA;D;4;0,00
JARIATOU;D;4;0,00
JAVIER MARIANO;H;4;0,00
JEANNETTE MARIA;D;4;0,00
JENNIFER ARIANA;D;4;0,00
JENNIFER MARIANA;D;4;0,00
JOHANA MARIA;D;4;0,00
JOSE MARIA FRANCISCO;H;4;0,00
JOSE MARIA VICENTE;H;4;0,00
JOSEFA MARIA CARMEN;D;4;0,00
JOSEPMARIA;H;4;0,00
JOVITA MARIA;D;4;0,00
JUAN JOSE MARIA;H;4;0,00
KLARA MARIA/KLARA MARÍA;D;4;0,00
LADY MARIA/LADY MARÍA;D;4;0,00
LARISA ANAMARIA;D;4;0,00
LIDA MARIA;D;4;0,00
LILA MARIA;D;4;0,00
LIZ MARIANA;D;4;0,00
LOIDA MARIA;D;4;0,00
LOLA MARIA/LOLA MARÍA;D;4;0,00
LORETO MARIA;D;4;0,00
LUCA MARIA;H;4;0,00
MACARENA MARIA;D;4;0,00
MARGALIDA MARIA;D;4;0,00
MARIA ADILIA;D;4;0,00
MARIA AGAPITA;D;4;0,00
MARIA AGATA;D;4;0,00
MARÍA AILEN;D;4;0,00
MARIA AINOA;D;4;0,00
MARIA ALMA/MARÍA ALMA;D;4;0,00
MARIA AMANDINA;D;4;0,00
MARIA AMPARITO;D;4;0,00
MARIA ANDRA;D;4;0,00
MARIA ANDRADA;D;4;0,00
MARIA ANGELES PILAR;D;4;0,00
MARIA ANGELINES;D;4;0,00
MARIA ANICETA;D;4;0,00
MARIA ARLET;D;4;0,00
MARIA ATOCHA;D;4;0,00
MARIA AURA;D;4;0,00
MARIA BELIA;D;4;0,00
MARIA BEL/MARÍA BEL;D;4;0,00
MARIA BENEDITA;D;4;0,00
MARIA BETINA;D;4;0,00
MARIA BONIFACIA;D;4;0,00
MARIA BRUGUERS;D;4;0,00
MARIA CARMEN ADELA;D;4;0,00
MARIA CARMEN ANTONIA;D;4;0,00
MARIA CARMEN CONCEPCION;D;4;0,00
MARIA CARMEN ESTHER;D;4;0,00
MARIA CARMEN ISABEL;D;4;0,00
MARIA CARMENZA;D;4;0,00
MARIA CARMITA;D;4;0,00
MARIA CASANDRA;D;4;0,00
MARIA CASTORA;D;4;0,00
MARIA CELERINA;D;4;0,00
MARIA CELI;D;4;0,00
MARIA CENAIDA;D;4;0,00
MARIA CIPRIANA;D;4;0,00
MARIA CIRILA;D;4;0,00
MARIA CISNE;D;4;0,00
MARIA COLUMNA;D;4;0,00
MARIA CONXA;D;4;0,00
MARIA CORNELIA;D;4;0,00
MARIA CRISPINA;D;4;0,00
MARIA CRISTELA;D;4;0,00
MARIA CRISTIANA;D;4;0,00
MARIA CRUZ DE LA;D;4;0,00
MARIA CUADROS;D;4;0,00
MARIA DA GRACA;D;4;0,00
MARIA DA PIEDADE;D;4;0,00
MARIA DANIELLA;D;4;0,00
MARIA DAYANA;D;4;0,00
MARIA DAYSI;D;4;0,00
MARIA DE BELEN;D;4;0,00
MARIA DE CONCEPCION;D;4;0,00
MARIA DE CONSOLACION;D;4;0,00
MARIA DE CRUZ;D;4;0,00
MARIA DE GADOS;D;4;0,00
MARIA DE L ASSUMPCIO;D;4;0,00
MARIA DE LA ALEGRIA;D;4;0,00
MARIA DE LA GRACIA;D;4;0,00
MARIA DE LA GUIA/MARÍA DE LA GUÍA;D;4;0,00
MARIA DE LA NIEVES;D;4;0,00
MARIA DE LA ROSA;D;4;0,00
MARIA DE LOS DO;D;4;0,00
MARIA DE PILAR;D;4;0,00
MARIA DEICY;D;4;0,00
MARIA DEL BELEN;D;4;0,00
MARIA DEL BUEN SUCESO;D;4;0,00
MARIA DEL CEL;D;4;0,00
MARIA DEL CONSOL;D;4;0,00
MARIA DEL MARTIRIO;D;4;0,00
