﻿Names of the population. 2022
Garraf
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1834,M,NORBERTO,5,0.03
987,W,NORMA,12,0.08
2155,M,NORMAN,4,0.03
788,W,NOUR,17,0.11
2155,M,NOUR EDDINE,4,0.03
1834,W,NOURA,5,0.03
819,M,NOUREDDINE,16,0.10
16,W,NÚRIA/NURIA,959,6.12
1470,W,NÚRIA MARIA/NURIA MARÍA,7,0.04
2155,W,OBDULIA,4,0.03
895,M,OCTAVIO,14,0.09
2155,W,ODILA,4,0.03
1634,W,OFÈLIA/OFELIA,6,0.04
1348,W,OKSANA,8,0.05
2155,W,OLAIA,4,0.03
1224,W,OLALLA,9,0.06
1634,W,OLAYA,6,0.04
1834,M,OLEG,5,0.03
1224,M,OLEGUER,9,0.06
2155,M,OLEH,4,0.03
1470,M,OLEKSANDR,7,0.04
1044,W,OLENA,11,0.07
2155,W,OLESYA,4,0.03
92,W,OLGA,354,2.26
1634,W,OLGA LUCIA,6,0.04
1470,W,OLGA MARIA/OLGA MARÍA,7,0.04
2155,W,OLHA,4,0.03
1224,W,OLÍMPIA/OLIMPIA,9,0.06
2155,W,OLIVA,4,0.03
402,M,OLIVER,54,0.34
295,W,OLÍVIA/OLIVIA,90,0.57
1634,M,OLIVIER,6,0.04
1634,W,OMAIMA,6,0.04
343,M,OMAR,71,0.45
2155,W,OMAYMA,4,0.03
193,W,ONA,154,0.98
122,M,ORIOL,273,1.74
1634,M,ORLANDO,6,0.04
33,M,ÒSCAR/ÓSCAR,610,3.89
1470,M,ÒSCAR ALBERTO/ÓSCAR ALBERTO,7,0.04
2155,M,ÒSCAR ALFREDO/ÓSCAR ALFREDO,4,0.03
2155,M,ÒSCAR JAVIER/ÓSCAR JAVIER,4,0.03
1634,M,ÒSCAR LUIS/ÓSCAR LUIS,6,0.04
1634,M,ÒSCAR MANUEL/ÓSCAR MANUEL,6,0.04
788,M,OT,17,0.11
1134,M,OTGER,10,0.06
1348,W,OTÍLIA/OTILIA,8,0.05
1348,M,OTMAN,8,0.05
2155,M,OTTO,4,0.03
2155,W,OUARDA,4,0.03
2155,W,OUMAÏMA/OUMAIMA,4,0.03
2155,M,OUMAR,4,0.03
1224,M,OUSMANE,9,0.06
707,M,OUSSAMA,20,0.13
2155,M,OVIDIO,4,0.03
1224,W,OXANA,9,0.06
115,M,PABLO,290,1.85
1834,M,PABLO CÈSAR/PABLO CÉSAR,5,0.03
1134,M,PABLO DANIEL,10,0.06
2155,M,PABLO MARTÍN,4,0.03
763,W,PALMIRA,18,0.11
763,W,PALOMA,18,0.11
1348,W,PAMELA,8,0.05
500,W,PAOLA,36,0.23
1224,W,PAOLA ANDREA,9,0.06
1634,M,PAOLO,6,0.04
1470,M,PASCAL,7,0.04
451,M,PASCUAL,43,0.27
853,W,PASCUALA,15,0.10
1834,W,PASTORA,5,0.03
125,W,PATRÍCIA/PATRICIA,270,1.72
1348,W,PATRÍCIA MARIA/PATRICIA MARÍA,8,0.05
1224,M,PATRICIO,9,0.06
945,M,PATRICK,13,0.08
2155,W,PATRIZIA,4,0.03
661,W,PATROCINIO,22,0.14
56,M,PAU,481,3.07
561,M,PAÜL/PAÚL,29,0.18
50,W,PAULA,522,3.33
2155,W,PAULA ALEJANDRA,4,0.03
1134,W,PAULA ANDREA,10,0.06
2155,W,PAULA DANIELA,4,0.03
1044,W,PAULA MARIA/PAULA MARÍA,11,0.07
987,W,PAULINA,12,0.08
987,M,PAULINO,12,0.08
1634,M,PAULO,6,0.04
1224,M,PAVEL,9,0.06
1634,W,PAZ,6,0.04
30,M,PEDRO,620,3.95
561,M,PEDRO ANTONIO,29,0.18
2155,M,PEDRO ENRIQUE,4,0.03
2155,M,PEDRO FRANCISCO,4,0.03
430,M,PEDRO JOSÉ,48,0.31
1348,M,PEDRO JUAN,8,0.05
661,M,PEDRO LUIS,22,0.14
853,M,PEDRO MANUEL,15,0.10
1224,M,PEDRO MIGUEL,9,0.06
1470,M,PEDRO PABLO,7,0.04
1634,M,PEDRO RAMON/PEDRO RAMÓN,6,0.04
1470,W,PENÈLOPE/PENÉLOPE,7,0.04
1470,M,PEP,7,0.04
2155,W,PEPITA,4,0.03
158,M,PERE,202,1.29
1348,M,PERE JOAN,8,0.05
1634,M,PERE JOSEP,6,0.04
819,M,PETER,16,0.10
2155,M,PETER JAMES,4,0.03
537,W,PETRA,32,0.20
1834,M,PETRU,5,0.03
1634,M,PHILIPPE,6,0.04
684,W,PIEDAD,21,0.13
1224,M,PIERRE,9,0.06
79,W,PILAR,414,2.64
2155,M,PÍO,4,0.03
1634,W,PLACIDA,6,0.04
945,M,PLÁCIDO,13,0.08
72,M,POL,422,2.69
2155,M,POLICARPO,4,0.03
1470,W,POLINA,7,0.04
1470,W,PRESENTACIÓN,7,0.04
1634,M,PRIMITIVO,6,0.04
1834,W,PRISCILA,5,0.03
1834,W,PROVIDÈNCIA/PROVIDENCIA,5,0.03
1834,W,PRUDENCIA,5,0.03
1634,M,PRUDENCIO,6,0.04
246,W,PURIFICACIÓN,113,0.72
483,W,QUERALT,38,0.24
491,M,QUIM,37,0.24
1348,W,RABIA,8,0.05
1834,W,RABIAA,5,0.03
461,M,RACHID,41,0.26
853,W,RACHIDA,15,0.10
2155,W,RADIA,4,0.03
2155,M,RADOUANE,4,0.03
41,M,RAFAEL,569,3.63
1834,M,RAFAEL ALBERTO,5,0.03
1470,M,RAFAEL ANTONIO,7,0.04
364,W,RAFAELA,62,0.40
987,M,RAFEL,12,0.08
1224,W,RAHMA,9,0.06
528,M,RAIMON/RAIMÓN,33,0.21
2155,W,RAIMUNDA,4,0.03
1044,M,RAIMUNDO,11,0.07
2155,W,RAISA,4,0.03
1834,W,RAJAE,5,0.03
788,M,RAMIRO,17,0.11
45,M,RAMON/RAMÓN,560,3.57
2155,M,RAMÓN ANTONIO,4,0.03
1634,M,RAMON JOSÉ/RAMÓN JOSÉ,6,0.04
373,W,RAMONA,59,0.38
1470,M,RAMSÈS/RAMSÉS,7,0.04
1134,W,RÀNIA/RANIA,10,0.06
67,W,RAQUEL,435,2.77
75,M,RAÜL/RAÚL,418,2.67
2155,W,RAWAN,4,0.03
545,M,RAYAN,31,0.20
1470,M,RAYMOND,7,0.04
378,W,REBECA,58,0.37
1044,W,REBECCA,11,0.07
1470,M,REDA,7,0.04
1634,M,REDOUAN,6,0.04
2155,M,REDOUANE,4,0.03
575,W,REGINA,28,0.18
2155,W,REIKO,4,0.03
1470,M,REINALDO,7,0.04
323,W,REMEDIOS,78,0.50
987,W,REMEI,12,0.08
1044,W,RENATA,11,0.07
1044,M,RENATO,11,0.07
1134,M,RENÉ,10,0.06
1470,W,REYES,7,0.04
2155,M,REYES,4,0.03
1834,M,REYNALDO,5,0.03
1634,W,RHIMOU,6,0.04
272,M,RICARD,98,0.63
2155,W,RICARDA,4,0.03
131,M,RICARDO,249,1.59
1834,M,RICARDO ANTONIO,5,0.03
1634,M,RICARDO JAVIER,6,0.04
2155,M,RICARDO JUAN,4,0.03
2155,M,RICARDO MANUEL,4,0.03
1044,M,RICCARDO,11,0.07
853,M,RICHARD,15,0.10
1470,W,RIHAB,7,0.04
987,W,RIM,12,0.08
344,W,RITA,70,0.45
1634,W,RITAJ,6,0.04
412,M,ROBERT,52,0.33
2155,W,ROBERTA,4,0.03
220,M,ROBERTO,131,0.84
1134,M,ROBERTO CARLOS,10,0.06
1634,M,ROBERTO JOSÉ,6,0.04
439,M,ROC,46,0.29
246,W,ROCÍO,113,0.72
2155,W,RODICA,4,0.03
1044,M,RODOLFO,11,0.07
461,M,RODRIGO,41,0.26
788,M,ROGELIO,17,0.11
126,M,ROGER,269,1.72
1224,M,ROI,9,0.06
1470,M,ROLANDO,7,0.04
2155,M,ROMA/ROMÀ,4,0.03
430,M,ROMAN/ROMÁN,48,0.31
2155,M,ROMEO,4,0.03
1224,W,ROMINA,9,0.06
1134,M,ROMUALDO,10,0.06
1470,M,RONALD,7,0.04
1044,M,ROQUE/ROQUÉ,11,0.07
82,W,ROSA,408,2.60
707,W,ROSA ANA,20,0.13
1834,W,ROSA ELENA,5,0.03
1634,W,ROSA ISABEL,6,0.04
38,W,ROSA MARIA/ROSA MARÍA,578,3.69
359,W,ROSALIA/ROSALÍA,63,0.40
788,W,ROSANA,17,0.11
1634,W,ROSANNA,6,0.04
112,W,ROSARIO,299,1.91
2155,W,ROSARIO DEL CARMEN,4,0.03
1834,W,ROSARIO MARIA/ROSARIO MARÍA,5,0.03
1834,W,ROSAURA,5,0.03
1470,M,ROSENDO,7,0.04
258,W,ROSER,104,0.66
2155,W,ROSMERY,4,0.03
1834,W,ROXANA,5,0.03
100,M,RUBÈN/RUBÉN,328,2.09
1470,M,RUBÈN DARÍO/RUBÉN DARÍO,7,0.04
1134,W,RUFINA,10,0.06
1134,M,RUFINO,10,0.06
2155,M,RUPERTO,4,0.03
651,W,RUT,23,0.15
267,W,RUTH,101,0.64
2155,M,RYAN,4,0.03
1224,M,SAAD,9,0.06
1834,W,SAADIA,5,0.03
1834,W,SABAH,5,0.03
1044,W,SABINA,11,0.07
2155,W,SABINE,4,0.03
2155,M,SABINO,4,0.03
707,W,SABRINA,20,0.13
1834,M,SACHA,5,0.03
987,W,SACRAMENTO,12,0.08
1470,W,SAFAA,7,0.04
1044,W,SAFAE,11,0.07
1834,M,SAFWAN,5,0.03
895,W,SAGRARIO,14,0.09
2155,W,SAHAR,4,0.03
421,M,SAID/SAÏD,50,0.32
621,W,SAIDA,25,0.16
2155,M,SAJID,4,0.03
1834,W,SAKINA,5,0.03
1470,W,SALIHA,7,0.04
1834,M,SALIM,5,0.03
1470,W,SALIMA,7,0.04
2155,W,SALLY,4,0.03
435,W,SALMA,47,0.30
1348,M,SALMAN,8,0.05
1470,W,SALOMÉ,7,0.04
2155,M,SALOMÓN,4,0.03
1834,W,SALOUA,5,0.03
1044,W,SALUD,11,0.07
106,M,SALVADOR,310,1.98
738,W,SALVADORA,19,0.12
1834,M,SALVATORE,5,0.03
2155,W,SALWA,4,0.03
1470,M,SAM,7,0.04
1044,W,SAMANTA,11,0.07
895,W,SAMANTHA,14,0.09
707,W,SAMARA,20,0.13
1224,W,SAMIA,9,0.06
987,M,SAMIR,12,0.08
763,W,SAMIRA,18,0.11
257,M,SAMUEL,105,0.67
1834,W,SANAA,5,0.03
987,W,SANAE,12,0.08
63,W,SANDRA,458,2.92
1834,W,SANDRA ISABEL,5,0.03
987,W,SANDRA MARIA/SANDRA MARÍA,12,0.08
2155,W,SANDRA MILENA,4,0.03
2155,W,SANDRINE,4,0.03
1224,M,SANDRO,9,0.06
112,M,SANTIAGO,299,1.91
1834,M,SANTIAGO ANDRÉS,5,0.03
1634,M,SANTIAGO JOSÉ,6,0.04
661,M,SANTOS,22,0.14
48,W,SARA,539,3.44
1470,W,SARA MARIA/SARA MARÍA,7,0.04
643,W,SARAH,24,0.15
651,W,SARAI,23,0.15
545,W,SARAY,31,0.20
2155,M,SASHA,4,0.03
2155,W,SATURNINA,4,0.03
987,M,SATURNINO,12,0.08
592,M,SAÜL/SAÚL,27,0.17
707,M,SEBASTIÀ,20,0.13
206,M,SEBASTIAN/SEBASTIÁN,143,0.91
2155,M,SEBASTIÁN ANDRÉS,4,0.03
1044,W,SEBASTIANA,11,0.07
2155,M,SEBASTIEN,4,0.03
1634,M,SEGUNDO,6,0.04
1470,W,SELENA,7,0.04
1834,W,SELENE,5,0.03
2155,W,SELMA,4,0.03
1834,W,SELVA,5,0.03
819,M,SERAFÍN,16,0.10
1224,W,SERAFINA,9,0.06
1348,W,SERENA,8,0.05
1348,M,SERGEY,8,0.05
2155,M,SERGHEI,4,0.03
79,M,SERGI,414,2.64
47,M,SERGIO,545,3.48
2155,M,SERGIO ANDRÉS,4,0.03
1634,M,SERGIO ANTONIO,6,0.04
1348,M,SERGIO MANUEL,8,0.05
2155,M,SERGIU,4,0.03
2155,M,SERHIY,4,0.03
1834,M,SEVERIANO,5,0.03
2155,M,SEVERINO,4,0.03
2155,M,SHAHBAZ,4,0.03
2155,M,SHAHID,4,0.03
415,W,SHEILA,51,0.33
1224,W,SIENA,9,0.06
1834,W,SIENNA,5,0.03
2155,W,SIGRID,4,0.03
895,W,SIHAM,14,0.09
1044,W,SILVANA,11,0.07
1224,M,SILVESTRE,9,0.06
29,W,SÍLVIA/SILVIA,622,3.97
2155,W,SILVIA ANA,4,0.03
1348,W,SÍLVIA MARIA/SILVIA MARÍA,8,0.05
2155,W,SILVINA,4,0.03
553,M,SIMON/SIMÓN,30,0.19
2155,M,SIMON JOHN,4,0.03
945,W,SIMONA,13,0.08
1224,W,SIMONE,9,0.06
1634,M,SIMONE,6,0.04
1834,W,SINAI,5,0.03
592,W,SIRA,27,0.17
1834,M,SIXTO,5,0.03
2155,M,SMAIL,4,0.03
2155,W,SOCORRO,4,0.03
159,W,SOFÍA/SOFIA,200,1.28
1224,M,SOHAIB,9,0.06
945,W,SOL,13,0.08
378,W,SOLEDAD,58,0.37
62,W,SÒNIA/SONIA,459,2.93
1224,W,SÒNIA MARIA/SONIA MARÍA,9,0.06
1134,W,SOPHIA,10,0.06
738,W,SOPHIE,19,0.12
378,W,SORAYA,58,0.37
684,W,SOUAD,21,0.13
1044,M,SOUFIAN,11,0.07
1348,M,SOUFIANE,8,0.05
1834,W,SOUHAILA,5,0.03
1224,W,SOUKAINA,9,0.06
1634,M,SOULAIMAN,6,0.04
2155,M,SOULAYMAN,4,0.03
1348,W,SOUMIA,8,0.05
763,M,STEFAN,18,0.11
1470,W,STEFANIA,7,0.04
945,M,STEFANO,13,0.08
2155,W,STELA,4,0.03
1134,W,STELLA,10,0.06
1348,W,STELLA MARIS,8,0.05
1834,M,STEPHAN,5,0.03
1470,M,STEPHANE,7,0.04
895,W,STEPHANIE,14,0.09
1634,M,STEPHEN,6,0.04
1348,M,STEPHEN JOHN,8,0.05
1470,M,STEVEN,7,0.04
2155,M,STUART,4,0.03
1834,M,SULAYMAN,5,0.03
2155,W,SUSAN MARGARET,4,0.03
76,W,SUSANA,417,2.66
1348,W,SUSANA MARÍA,8,0.05
788,W,SUSANNA,17,0.11
2155,W,SUSANNE,4,0.03
819,W,SVETLANA,16,0.10
1224,W,SVITLANA,9,0.06
1348,W,SYLVIA,8,0.05
1834,W,TABITA,5,0.03
2155,M,TAHA,4,0.03
2155,M,TAHIR,4,0.03
2155,W,TAHIS,4,0.03
435,W,TAMARA,47,0.30
227,W,TÀNIA/TANIA,126,0.80
1134,W,TANIT,10,0.06
1834,W,TANYA,5,0.03
1834,M,TAREK,5,0.03
1224,M,TARIK,9,0.06
1224,W,TASNIM,9,0.06
318,W,TATIANA,81,0.52
2155,W,TECLA,4,0.03
1470,W,TELMA,7,0.04
1834,M,TELMO,5,0.03
412,M,TEO,52,0.33
2155,M,TEODOR,4,0.03
895,W,TEODORA,14,0.09
575,M,TEODORO,28,0.18
1634,M,TEÓFILO,6,0.04
89,W,TERESA,365,2.33
1470,W,TERESA DE JESÚS,7,0.04
1634,W,TERESA MARIA/TERESA MARÍA,6,0.04
1470,W,TERESITA,7,0.04
1224,W,TETYANA,9,0.06
426,W,THAÍS/THAIS,49,0.31
1634,W,THÀLIA/THALIA,6,0.04
1044,M,THEO,11,0.07
483,M,THIAGO,38,0.24
2155,M,THIERRY,4,0.03
592,M,THOMAS,27,0.17
1044,M,TIAGO,11,0.07
1834,M,TIAN,5,0.03
1470,M,TIM,7,0.04
1834,M,TIMOTHY JOHN,5,0.03
1834,M,TIRSO,5,0.03
1634,M,TOBÍAS,6,0.04
987,M,TOM,12,0.08
169,M,TOMÀS/TOMÁS,185,1.18
853,W,TOMASA,15,0.10
1470,M,TON,7,0.04
621,M,TONI,25,0.16
1634,M,TORIBIO,6,0.04
2155,W,TOURIA,4,0.03
945,W,TRIANA,13,0.08
321,W,TRINIDAD,79,0.50
2155,W,TRINITAT,4,0.03
1470,M,TRISTAN/TRISTÁN,7,0.04
1634,W,TXELL,6,0.04
2155,W,ULIANA,4,0.03
1470,M,ULISES,7,0.04
2155,M,ULISSES,4,0.03
788,W,UMA,17,0.11
277,M,UNAI,96,0.61
1634,M,UNAX,6,0.04
2155,M,URBANO,4,0.03
895,M,URIEL,14,0.09
707,W,ÚRSULA,20,0.13
1834,M,USMAN,5,0.03
1348,W,UXUE,8,0.05
1634,M,VADIM,6,0.04
396,M,VALENTÍN,55,0.35
220,W,VALENTINA,131,0.84
788,M,VALENTINO,17,0.11
1834,W,VALENTYNA,5,0.03
290,W,VALÈRIA/VALERIA,92,0.59
2155,W,VALERIANA,4,0.03
945,M,VALERIANO,13,0.08
1348,W,VALERIE,8,0.05
1470,M,VALERIO,7,0.04
1834,W,VALLE,5,0.03
240,W,VANESA,116,0.74
172,W,VANESSA,180,1.15
575,M,VASILE,28,0.18
1634,M,VASYL,6,0.04
476,W,VEGA,39,0.25
2155,M,VENANCIO,4,0.03
2155,W,VENTURA,4,0.03
354,W,VERA,64,0.41
1634,W,VERENA,6,0.04
151,W,VERÒNICA/VERÓNICA,214,1.36
1470,W,VERONIKA,7,0.04
1834,W,VERONIQUE,5,0.03
2155,M,VIACHESLAV,4,0.03
457,M,VICENÇ,42,0.27
1834,M,VICENS,5,0.03
2155,M,VICENT,4,0.03
359,W,VICENTA,63,0.40
166,M,VICENTE,187,1.19
2155,M,VICENTE ANTONIO,4,0.03
2155,M,VICENTE MANUEL,4,0.03
67,M,VÍCTOR,435,2.77
2155,M,VÍCTOR DANIEL,4,0.03
987,M,VÍCTOR HUGO,12,0.08
2155,M,VÍCTOR LUIS,4,0.03
328,M,VÍCTOR MANUEL,75,0.48
187,W,VICTÒRIA/VICTORIA,160,1.02
2155,W,VICTÒRIA MARIA/VICTORIA MARÍA,4,0.03
1044,W,VICTORIANA,11,0.07
483,M,VICTORIANO,38,0.24
1834,W,VICTORINA,5,0.03
1634,M,VICTORINO,6,0.04
1634,M,VICTORIO,6,0.04
2155,W,VIDA,4,0.03
1470,M,VIDAL,7,0.04
1834,M,VIKTOR,5,0.03
1470,W,VIKTORIIA,7,0.04
1470,M,VINCENT,7,0.04
1224,M,VINCENZO,9,0.06
233,W,VINYET,120,0.77
545,W,VIOLETA,31,0.20
2155,W,VIOLETTA,4,0.03
1834,M,VIOREL,5,0.03
1044,W,VIORICA,11,0.07
1224,M,VIRGILIO,9,0.06
295,W,VIRGÍNIA/VIRGINIA,90,0.57
561,W,VIRTUDES,29,0.18
819,W,VISITACIÓN,16,0.10
2155,M,VITO,4,0.03
2155,M,VITTORIO,4,0.03
1044,W,VIVIANA,11,0.07
661,M,VLADIMIR,22,0.14
2155,M,VOLODYMYR,4,0.03
1834,W,WAFAE,5,0.03
1134,M,WALID,10,0.06
2155,M,WALTER,4,0.03
2155,M,WASEEM,4,0.03
1834,M,WENCESLAO,5,0.03
1348,W,WIAM,8,0.05
2155,M,WIFREDO,4,0.03
1224,M,WILLIAM,9,0.06
1470,M,WILSON,7,0.04
1634,W,WISSAL,6,0.04
575,M,XAVI,28,0.18
39,M,XAVIER,572,3.65
305,W,XÈNIA/XENIA,86,0.55
1348,W,XIMENA,8,0.05
575,M,YAGO,28,0.18
1834,M,YAHYA,5,0.03
409,W,YAIZA,53,0.34
1348,W,YAMINA,8,0.05
2155,W,YAMNA,4,0.03
2155,W,YANET,4,0.03
2155,W,YANINA,4,0.03
819,W,YANIRA,16,0.10
2155,M,YANN,4,0.03
1634,W,YARA,6,0.04
2155,M,YASIN,4,0.03
1834,M,YASIR,5,0.03
684,W,YASMIN,21,0.13
461,W,YASMINA,41,0.26
1834,W,YASMINE,5,0.03
684,M,YASSIN,21,0.13
661,M,YASSINE,22,0.14
1348,M,YASSIR,8,0.05
1834,M,YERAI,5,0.03
553,M,YERAY,30,0.19
2155,W,YESICA,4,0.03
1834,W,YING,5,0.03
1224,W,YLÈNIA/YLENIA,9,0.06
1834,M,YOEL,5,0.03
81,W,YOLANDA,410,2.61
819,M,YOUNES,16,0.10
1348,M,YOUNESS,8,0.05
2155,M,YOUSEF,4,0.03
1348,W,YOUSRA,8,0.05
338,M,YOUSSEF,72,0.46
1470,W,YOUSSRA,7,0.04
2155,M,YULEN,4,0.03
1470,W,YULIA,7,0.04
1834,W,YULIYA,5,0.03
2155,W,YURENA,4,0.03
1348,M,YURI,8,0.05
1834,W,YVONNE,5,0.03
2155,M,ZACARÍAS,4,0.03
853,W,ZAHRA,15,0.10
1834,M,ZAID,5,0.03
819,W,ZAIDA,16,0.10
1134,W,ZAINAB,10,0.06
895,W,ZAIRA,14,0.09
738,M,ZAKARIA,19,0.12
1834,M,ZAKARIAE,5,0.03
1834,M,ZAYD,5,0.03
2155,M,ZEUS,4,0.03
1634,W,ZHANNA,6,0.04
1134,W,ZINEB,10,0.06
402,W,ZOÈ/ZOÉ/ZOE,54,0.34
895,W,ZOHRA,14,0.09
1634,W,ZORAIDA,6,0.04
1634,M,ZOUHAIR,6,0.04
1834,W,ZOULIKHA,5,0.03
