﻿Nombres de la población. 2022
Baix Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2101;H;DANIEL ALBERTO;4;0,03
2101;H;DANIEL EDUARDO;4;0,03
2101;H;DANILO;4;0,03
2101;H;DANUT;4;0,03
2101;H;DAVID JOHN;4;0,03
2101;H;DAWDA;4;0,03
2101;H;DENYS;4;0,03
2101;H;DESIDERIO;4;0,03
2101;M;DEYANIRA;4;0,03
2101;M;DIANA CAROLINA;4;0,03
2101;M;DIANA ELIZABETH;4;0,03
2101;H;DIEGO ALEJANDRO;4;0,03
2101;H;DIMITRI;4;0,03
2101;H;DIRK;4;0,03
2101;H;DOMINIC;4;0,03
2101;M;DOROTEA;4;0,03
2101;H;DOROTEO;4;0,03
2101;M;DULCENOMBRE;4;0,03
2101;M;ECATERINA;4;0,03
2101;H;EDRISA;4;0,03
2101;M;EDUVIGIS;4;0,03
2101;H;EFRAÍN;4;0,03
2101;H;EL ALAMI;4;0,03
2101;H;EL AMIN;4;0,03
2101;H;EL HOUSSAIN;4;0,03
2101;M;ELEONORA;4;0,03
2101;M;ÈLIANE/ELIANE;4;0,03
2101;M;ELISABETA;4;0,03
2101;M;ELVIA;4;0,03
2101;M;EMANUELA;4;0,03
2101;M;EMMA MARIA/EMMA MARÍA;4;0,03
2101;M;ENYA;4;0,03
2101;M;ERNESTINA;4;0,03
2101;M;ESRAE;4;0,03
2101;M;EVELINA;4;0,03
2101;H;FARIS;4;0,03
2101;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,03
2101;M;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;4;0,03
2101;H;FAYSSAL;4;0,03
2101;M;FERDAOUS;4;0,03
2101;M;FERMINA;4;0,03
2101;H;FERNANDO JESÚS;4;0,03
2101;M;FIDAE;4;0,03
2101;M;FIDELA;4;0,03
2101;H;FLORENCI;4;0,03
2101;H;FLORIAN;4;0,03
2101;M;FLORINA;4;0,03
2101;H;FODE;4;0,03
2101;H;FOUSSEYNI;4;0,03
2101;H;FRANC;4;0,03
2101;M;FRANCISCA MARIA;4;0,03
2101;H;FRANCISCO GABRIEL;4;0,03
2101;H;FRANCO;4;0,03
2101;H;FRANZ;4;0,03
2101;M;GABRIELE;4;0,03
2101;M;GAIA;4;0,03
2101;M;GERTRUDIS;4;0,03
2101;M;GHALIA;4;0,03
2101;H;GHEORGHITA;4;0,03
2101;H;GIANLUCA;4;0,03
2101;M;GILLIAN;4;0,03
2101;M;GRACE;4;0,03
2101;H;GRIGORY;4;0,03
2101;H;GUIDO;4;0,03
2101;H;GUMERSINDO;4;0,03
2101;H;HAMMADI;4;0,03
2101;M;HANIFA;4;0,03
2101;H;HANS;4;0,03
2101;H;HANS ULRICH;4;0,03
2101;M;HASNAA;4;0,03
2101;M;HASSANIA;4;0,03
2101;M;HASSNA;4;0,03
2101;H;HÈCTOR JOSÉ/HÉCTOR JOSÉ;4;0,03
2101;H;HELIOS;4;0,03
2101;H;HENRY;4;0,03
2101;H;HERNÁN;4;0,03
2101;H;HOUCINE;4;0,03
2101;H;IAN JAMES;4;0,03
2101;H;IAROSLAV;4;0,03
2101;M;ICHRAK;4;0,03
2101;M;IDAIRA;4;0,03
2101;M;IHSAN;4;0,03
2101;M;IHSSAN;4;0,03
2101;M;IKRAME;4;0,03
2101;M;INA;4;0,03
2101;M;INGA;4;0,03
2101;H;IOAN DANIEL;4;0,03
2101;H;IOSIF;4;0,03
2101;M;ISABEL CRISTINA;4;0,03
2101;M;ISABELLE;4;0,03
2101;H;ISAK;4;0,03
2101;M;ISIDORA;4;0,03
2101;H;ISMAILA;4;0,03
2101;H;IURII;4;0,03
2101;H;JABER;4;0,03
2101;M;JAINABA;4;0,03
2101;M;JANETH;4;0,03
2101;M;JANINA;4;0,03
2101;M;JARA;4;0,03
2101;M;JASMINA;4;0,03
2101;H;JEAN MARIE;4;0,03
2101;H;JEAN PAUL;4;0,03
2101;H;JERONI;4;0,03
2101;H;JESÚS JAVIER;4;0,03
2101;H;JIHAD;4;0,03
2101;H;JOAN PAU;4;0,03
2101;H;JOAN PERE;4;0,03
2101;M;JOHANNA;4;0,03
2101;H;JOHN JAIRO;4;0,03
2101;H;JOHN MICHAEL;4;0,03
2101;H;JOHN WILLIAM;4;0,03
2101;H;JORDAN/JORDÁN;4;0,03
2101;H;JORGE LEONARDO;4;0,03
2101;H;JOSÉ DANIEL;4;0,03
2101;H;JOSÉ EDUARDO;4;0,03
2101;H;JOSÉ FÉLIX;4;0,03
2101;H;JOSÉ FERNANDO;4;0,03
2101;H;JOSÉ RAFAEL;4;0,03
2101;H;JOSÉ RICARDO;4;0,03
2101;M;JOSEFA MARIA;4;0,03
2101;M;JOSEPHINE;4;0,03
2101;H;JUAN AGUSTÍN;4;0,03
2101;H;JUAN ALBERTO;4;0,03
2101;H;JUAN ALFONSO;4;0,03
2101;H;JUAN DOMINGO;4;0,03
2101;H;JUAN EDUARDO;4;0,03
2101;H;JUAN JORGE;4;0,03
2101;H;JUAN LORENZO;4;0,03
2101;H;JUAN SALVADOR;4;0,03
2101;M;JULIE ANNE;4;0,03
2101;M;JULITA;4;0,03
2101;H;KADDOUR;4;0,03
2101;M;KADIDIATOU;4;0,03
2101;H;KANTARA;4;0,03
2101;H;KARAMOKO;4;0,03
2101;M;KARIN;4;0,03
2101;M;KATHERINE;4;0,03
2101;M;KATRIN;4;0,03
2101;M;KAUTAR;4;0,03
2101;H;KEBBA;4;0,03
2101;M;KELLY;4;0,03
2101;M;KÈNIA/KENIA;4;0,03
2101;M;KENZA;4;0,03
2101;M;KHRYSTYNA;4;0,03
2101;H;KIRIAN;4;0,03
2101;H;KISSIMA;4;0,03
2101;M;LANA;4;0,03
2101;M;LAURA SOFIA/LAURA SOFÍA;4;0,03
2101;M;LAURA VICTÒRIA/LAURA VICTORIA;4;0,03
2101;H;LÁZARO;4;0,03
2101;M;LEAH;4;0,03
2101;M;LEONARDA;4;0,03
2101;H;LHOUSSAIN;4;0,03
2101;H;LIBARDO;4;0,03
2101;M;LILIANE;4;0,03
2101;M;LÍVIA/LIVIA;4;0,03
2101;M;LLUNA;4;0,03
2101;H;LOGAN;4;0,03
2101;H;LOUAY;4;0,03
2101;H;LOUIS;4;0,03
2101;H;LUC;4;0,03
2101;H;LUCCA;4;0,03
2101;M;LUCICA;4;0,03
2101;M;LUDMILA;4;0,03
2101;H;LUIS ALEJANDRO;4;0,03
2101;H;LUIS ANDRÉS;4;0,03
2101;H;LUIS ANTONIO;4;0,03
2101;H;LUIS FRANCISCO;4;0,03
2101;H;LUIS MANUEL;4;0,03
2101;M;LUISA FERNANDA;4;0,03
2101;M;LUISA MARIA/LUISA MARÍA;4;0,03
2101;M;LURDES;4;0,03
2101;M;LUZ ADRIANA;4;0,03
2101;M;LUZ MARIA/LUZ MARÍA;4;0,03
2101;M;MABEL;4;0,03
2101;M;MAGALY;4;0,03
2101;H;MAIOL;4;0,03
2101;H;MAJID;4;0,03
2101;M;MAJIDA;4;0,03
2101;H;MAKAN;4;0,03
2101;M;MALENA;4;0,03
2101;H;MAMOUDOU;4;0,03
2101;H;MANOLO;4;0,03
2101;H;MANSOUR;4;0,03
2101;H;MANUEL ANDRÉS;4;0,03
2101;H;MANUEL FRANCISCO;4;0,03
2101;H;MARCELO JAVIER;4;0,03
2101;H;MARCOS ANTONIO;4;0,03
2101;H;MARIÀ;4;0,03
2101;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,03
2101;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;4;0,03
2101;M;MARIA CAMILA/MARÍA CAMILA;4;0,03
2101;M;MARIA CATALINA/MARÍA CATALINA;4;0,03
2101;M;MARIA CECÍLIA/MARÍA CECILIA;4;0,03
2101;M;MARIA DE JESUS;4;0,03
2101;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;4;0,03
2101;M;MARIA DE LES NEUS;4;0,03
2101;M;MARIA DE LOURDES/MARÍA DE LOURDES;4;0,03
2101;M;MARIA DEL SOL/MARÍA DEL SOL;4;0,03
2101;M;MARÍA DEL VALLE;4;0,03
2101;M;MARIA ELVIRA/MARÍA ELVIRA;4;0,03
2101;M;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,03
2101;M;MARIA FE/MARÍA FE;4;0,03
2101;M;MARIA FLORENCIA;4;0,03
2101;M;MARIA GORETTI/MARÍA GORETTI;4;0,03
2101;M;MARÍA IGNACIA;4;0,03
2101;M;MARIA IOANA;4;0,03
2101;M;MARIA IRENE/MARÍA IRENE;4;0,03
2101;M;MARIA JOSEP;4;0,03
2101;M;MARIA OLGA/MARÍA OLGA;4;0,03
2101;M;MARIA PATRÍCIA/MARÍA PATRICIA;4;0,03
2101;M;MARIA SAGRARIO;4;0,03
2101;M;MARIA SOCORRO;4;0,03
2101;M;MARIA SOL/MARÍA SOL;4;0,03
2101;M;MARIA TISCAR;4;0,03
2101;M;MARIE CHRISTINE;4;0,03
2101;M;MARIELA;4;0,03
2101;M;MARINE;4;0,03
2101;H;MARK RICHARD;4;0,03
2101;H;MARLON;4;0,03
2101;M;MARTHA CECILIA;4;0,03
2101;H;MATHIAS;4;0,03
2101;H;MATTEO;4;0,03
2101;H;MAWDO;4;0,03
2101;M;MAYSAE;4;0,03
2101;H;MEHDI;4;0,03
2101;M;MEI;4;0,03
2101;H;MELCIOR;4;0,03
2101;M;MELINDA;4;0,03
2101;H;MHAMMED;4;0,03
2101;H;MHAND;4;0,03
2101;H;MIGUEL ALEJANDRO;4;0,03
2101;H;MILAN/MILÁN;4;0,03
2101;M;MINERVA;4;0,03
2101;H;MIRCEA;4;0,03
2101;M;MIRNA;4;0,03
2101;H;MISAEL;4;0,03
2101;H;MOAD;4;0,03
2101;H;MODOU;4;0,03
2101;H;MOHAMED LARBI;4;0,03
2101;H;MOHCINE;4;0,03
2101;H;MOHSIN;4;0,03
2101;H;MOMODOU;4;0,03
2101;H;MOUHSSIN;4;0,03
2101;M;MOUNIA;4;0,03
2101;H;MOUNTAGA;4;0,03
2101;H;MUHAMED;4;0,03
2101;H;MUHAMMED LAMIN;4;0,03
2101;M;NADIIA;4;0,03
2101;H;NAÏM/NAÍM;4;0,03
2101;M;NAJWA;4;0,03
2101;H;NASIM;4;0,03
2101;M;NAYA;4;0,03
2101;M;NAZHA;4;0,03
2101;H;NECULAI;4;0,03
2101;M;NEKANE;4;0,03
2101;H;NEL;4;0,03
2101;M;NELLY;4;0,03
2101;H;NELU;4;0,03
2101;H;NEMESIO;4;0,03
2101;M;NESRINE;4;0,03
2101;M;NIHAL;4;0,03
2101;M;NISRINE;4;0,03
2101;H;NOÈ/NOÉ;4;0,03
2101;M;NOHA;4;0,03
2101;M;NORHAN;4;0,03
2101;H;NOURDINE;4;0,03
2101;M;NOUZHA;4;0,03
2101;H;NUNO;4;0,03
2101;M;NÚRIA MARIA/NURIA MARÍA;4;0,03
2101;H;OLEH;4;0,03
2101;H;OLEKSII;4;0,03
2101;H;ORLANDO;4;0,03
2101;H;OSKAR;4;0,03
2101;H;OTHMANE;4;0,03
2101;H;OUSAINOU;4;0,03
2101;H;OVIDI;4;0,03
2101;H;OVIDIU;4;0,03
2101;H;PABLO ANDRÉS;4;0,03
2101;H;PABLO ANTONIO;4;0,03
2101;H;PABLO JOSÉ;4;0,03
2101;H;PATRICE;4;0,03
2101;M;PAZ;4;0,03
2101;H;PEDRO FRANCISCO;4;0,03
2101;H;PEDRO JAVIER;4;0,03
2101;H;PEDRO JESÚS;4;0,03
2101;H;PEDRO LUIS;4;0,03
2101;M;PETRONELA;4;0,03
2101;M;PETRONILA;4;0,03
2101;H;PLÀCID;4;0,03
2101;M;RABIAA;4;0,03
2101;H;RADOUANE;4;0,03
2101;H;RADU;4;0,03
2101;M;RAIMUNDA;4;0,03
2101;H;RAMDAN;4;0,03
2101;M;RAWAN;4;0,03
2101;M;RENEE;4;0,03
2101;H;RICCARDO;4;0,03
2101;H;RIDOUANE;4;0,03
2101;H;RIYAD;4;0,03
2101;M;ROBERTA;4;0,03
2101;H;ROBERTO CARLOS;4;0,03
2101;H;ROGELI;4;0,03
2101;M;ROMAISSA;4;0,03
2101;M;ROMAYSSAE;4;0,03
2101;M;ROSALINA;4;0,03
2101;M;ROSARIO MARIA/ROSARIO MARÍA;4;0,03
2101;H;ROSSEND;4;0,03
2101;M;RUSLANA;4;0,03
2101;H;SABER;4;0,03
2101;M;SABRINE;4;0,03
2101;M;SACRAMENTO;4;0,03
2101;H;SAFOUANE;4;0,03
2101;H;SAIBO;4;0,03
2101;H;SAIBOU;4;0,03
2101;H;SAIHOU;4;0,03
2101;H;SAJID;4;0,03
2101;H;SALAH EDDINE;4;0,03
2101;H;SALAHDIN;4;0,03
2101;M;SALUD;4;0,03
2101;M;SALWA;4;0,03
2101;M;SAMANTHA;4;0,03
2101;M;SAMAR;4;0,03
2101;M;SARAH JANE;4;0,03
2101;H;SATURNINO;4;0,03
2101;H;SELLAM;4;0,03
2101;H;SERAJ;4;0,03
2101;M;SHAMS;4;0,03
2101;M;SIGRID;4;0,03
2101;H;SLIMANE;4;0,03
2101;M;SOKAYNA;4;0,03
2101;H;SOUHAIL;4;0,03
2101;M;SOUHAYLA;4;0,03
2101;M;SOULAF;4;0,03
2101;H;SOULAIMANE;4;0,03
2101;M;STELLA;4;0,03
2101;H;STEPHEN;4;0,03
2101;M;SUSANNE;4;0,03
2101;M;SYLVIA;4;0,03
2101;M;TESS;4;0,03
2101;H;THEO;4;0,03
2101;H;TIAGO;4;0,03
2101;H;TIJANI;4;0,03
2101;H;TIM;4;0,03
2101;M;TINA;4;0,03
2101;H;TONY;4;0,03
2101;M;VALENTYNA;4;0,03
2101;H;VALERIU;4;0,03
2101;M;VALERIYA;4;0,03
2101;M;VASILISA;4;0,03
2101;H;VASILY;4;0,03
2101;H;VENANCIO;4;0,03
2101;M;VERONIQUE;4;0,03
2101;H;VÍCTOR JOSÉ;4;0,03
2101;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;4;0,03
2101;M;VINYET;4;0,03
2101;M;VIVIANA;4;0,03
2101;H;WALTER;4;0,03
2101;M;WEAM;4;0,03
2101;H;WERNER;4;0,03
2101;M;XANTAL;4;0,03
2101;M;YADIRA;4;0,03
2101;M;YANET;4;0,03
2101;H;YANKUBA;4;0,03
2101;M;ZAHIRA;4;0,03
2101;H;ZAKARIYA;4;0,03
2101;H;ZAKHAR;4;0,03
2101;H;ZEUS;4;0,03
2101;M;ZHOUR;4;0,03
2101;M;ZINAIDA;4;0,03
