﻿Nombres de la población. 2022
Gironès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1023;H;CÁNDIDO;16;0,08
1023;H;CARLOS JAVIER;16;0,08
1023;H;CARLOS MANUEL;16;0,08
1023;H;ILÍAS;16;0,08
1023;H;IYAD;16;0,08
1023;H;JOSEP MANEL;16;0,08
1023;H;JOSEP RAMON;16;0,08
1023;H;JUAN ÀNGEL/JUAN ÁNGEL;16;0,08
1023;H;JUAN DIEGO;16;0,08
1023;H;LUIS ENRIQUE;16;0,08
1023;H;MOSTAPHA;16;0,08
1023;H;PEDRO ANTONIO;16;0,08
1023;H;SAÜL/SAÚL;16;0,08
1023;H;VICENS;16;0,08
1023;H;VÍCTOR HUGO;16;0,08
1059;H;ABDELGHANI;15;0,08
1059;H;ABOU;15;0,08
1059;H;ALHAGIE;15;0,08
1059;H;ALLAL;15;0,08
1059;H;AMADEO;15;0,08
1059;H;AMAR;15;0,08
1059;H;BADR;15;0,08
1059;H;BAGHDAD;15;0,08
1059;H;ESSA;15;0,08
1059;H;FELIP;15;0,08
1059;H;GUERAU;15;0,08
1059;H;GUSTAVO ADOLFO;15;0,08
1059;H;HOUSSAM;15;0,08
1059;H;ILYASS;15;0,08
1059;H;JON;15;0,08
1059;H;LAHBIB;15;0,08
1059;H;LUIS ÀNGEL;15;0,08
1059;H;MALICK;15;0,08
1059;H;MAXIMILIANO;15;0,08
1059;H;MILOUD;15;0,08
1059;H;OCTAVI;15;0,08
1059;H;OUALID;15;0,08
1059;H;PAÜL/PAÚL;15;0,08
1059;H;VIOREL;15;0,08
1059;H;YACOUBA;15;0,08
1118;H;ABDOU;14;0,07
1118;H;ABUBAKAR;14;0,07
1118;H;BERNABÈ/BERNABÉ;14;0,07
1118;H;BUBA;14;0,07
1118;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;14;0,07
1118;H;DAOUDA;14;0,07
1118;H;EL BACHIR;14;0,07
1118;H;ELISEO;14;0,07
1118;H;EMILIANO;14;0,07
1118;H;FABIÁN;14;0,07
1118;H;GORKA;14;0,07
1118;H;GREGORI;14;0,07
1118;H;HAGI;14;0,07
1118;H;HAROUN;14;0,07
1118;H;IBAI;14;0,07
1118;H;JAD;14;0,07
1118;H;JOAN FRANCESC;14;0,07
1118;H;KHALIL;14;0,07
1118;H;LUIS ANTONIO;14;0,07
1118;H;LUIS MANUEL;14;0,07
1118;H;LUKA;14;0,07
1118;H;MANUEL ALEJANDRO;14;0,07
1118;H;MARCELO;14;0,07
1118;H;SAMI;14;0,07
1118;H;STEFAN;14;0,07
1118;H;WASSIM;14;0,07
1118;H;YAGO;14;0,07
1179;H;ADOLFO;13;0,07
1179;H;ALESSANDRO;13;0,07
1179;H;ALIEU;13;0,07
1179;H;AMADEU;13;0,07
1179;H;ÀNGEL LUIS/ÁNGEL LUIS;13;0,07
1179;H;ANTONIO JESÚS;13;0,07
1179;H;ANTONIO MANUEL;13;0,07
1179;H;BALLA;13;0,07
1179;H;CARLOS ANTONIO;13;0,07
1179;H;FODE;13;0,07
1179;H;FRANCESC D ASSIS;13;0,07
1179;H;FRANCISCO MIGUEL;13;0,07
1179;H;GEORGE;13;0,07
1179;H;HASSANE;13;0,07
1179;H;JERÓNIMO;13;0,07
1179;H;JOAN MANEL;13;0,07
1179;H;JOSÉ DANIEL;13;0,07
1179;H;JOSÉ VICENTE;13;0,07
1179;H;JUAN BAUTISTA;13;0,07
1179;H;JUAN DE DIOS;13;0,07
1179;H;LARBI;13;0,07
1179;H;LLIBERT;13;0,07
1179;H;LUIS FELIPE;13;0,07
1179;H;MAURO;13;0,07
1179;H;MIKEL;13;0,07
1179;H;MOHAMMAD;13;0,07
1179;H;MUHAMED;13;0,07
1179;H;MYKOLA;13;0,07
1179;H;NAJIB;13;0,07
1179;H;NAJIM;13;0,07
1179;H;NICOLAU;13;0,07
1179;H;NOURDINE;13;0,07
1179;H;OLEG;13;0,07
1179;H;RAYANE;13;0,07
1179;H;SALIM;13;0,07
1179;H;VITALIY;13;0,07
1260;H;ABDALLAH;12;0,06
1260;H;AISSA;12;0,06
1260;H;AMADOR;12;0,06
1260;H;ANWAR;12;0,06
1260;H;ARES;12;0,06
1260;H;ASIER;12;0,06
1260;H;BUENAVENTURA;12;0,06
1260;H;CARLOS ROBERTO;12;0,06
1260;H;CLAUDI;12;0,06
1260;H;CLIMENT;12;0,06
1260;H;DANIEL ALEJANDRO;12;0,06
1260;H;DAVID ALEJANDRO;12;0,06
1260;H;DELFIN/DELFÍN;12;0,06
1260;H;DIEGO FERNANDO;12;0,06
1260;H;EL HASSANE;12;0,06
1260;H;ERICK;12;0,06
1260;H;FAUSTINO;12;0,06
1260;H;FRANCISCO JESÚS;12;0,06
1260;H;GINÉS;12;0,06
1260;H;JAWAD;12;0,06
1260;H;JERONI;12;0,06
1260;H;JOAN PAU;12;0,06
1260;H;JOHN;12;0,06
1260;H;JOSÉ ANDRÉS;12;0,06
1260;H;JUAN ALBERTO;12;0,06
1260;H;KARAM;12;0,06
1260;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;12;0,06
1260;H;MALANG;12;0,06
1260;H;MAMADY;12;0,06
1260;H;MAROUAN;12;0,06
1260;H;MAROUANE;12;0,06
1260;H;MAURICIO;12;0,06
1260;H;MÁXIMO;12;0,06
1260;H;NADIR;12;0,06
1260;H;NICO;12;0,06
1260;H;PATRICK;12;0,06
1260;H;RAIMUNDO;12;0,06
1260;H;RODOLFO;12;0,06
1260;H;SAAD;12;0,06
1260;H;SALIOU;12;0,06
1260;H;SIRAJ;12;0,06
1260;H;VLADIMIR;12;0,06
1260;H;YASSER;12;0,06
1336;H;ABDELKRIM;11;0,06
1336;H;ABDELMALEK;11;0,06
1336;H;ABOUBACAR;11;0,06
1336;H;ANDREY;11;0,06
1336;H;ANDRIY;11;0,06
1336;H;ARTAU;11;0,06
1336;H;BIENVENIDO;11;0,06
1336;H;CAMILO;11;0,06
1336;H;CARLOS ANDRÉS;11;0,06
1336;H;CELESTINO;11;0,06
1336;H;CONRADO;11;0,06
1336;H;EL MEHDI;11;0,06
1336;H;FELICIANO;11;0,06
1336;H;FRANCISCO DE ASÍS;11;0,06
1336;H;HAROUNA;11;0,06
1336;H;HARPREET;11;0,06
1336;H;HATIM;11;0,06
1336;H;IAGO;11;0,06
1336;H;IÑIGO/ÍÑIGO;11;0,06
1336;H;JACINT;11;0,06
1336;H;JESÚS ÀNGEL/JESÚS ÁNGEL;11;0,06
1336;H;JOSEPH;11;0,06
1336;H;JUAN ENRIQUE;11;0,06
1336;H;JUAN FERNANDO;11;0,06
1336;H;JUAN VICENTE;11;0,06
1336;H;KEBBA;11;0,06
1336;H;LUIS CARLOS;11;0,06
1336;H;MAMOUDOU;11;0,06
1336;H;MANUEL JESÚS;11;0,06
1336;H;MATTEO;11;0,06
1336;H;MOHA;11;0,06
1336;H;MOHAMED REDA;11;0,06
1336;H;MOMODOU;11;0,06
1336;H;MORAD;11;0,06
1336;H;MUSSA;11;0,06
1336;H;NAÏM/NAÍM;11;0,06
1336;H;NEIZAN;11;0,06
1336;H;ORLANDO;11;0,06
1336;H;PEDRO MIGUEL;11;0,06
1336;H;SAFWAN;11;0,06
1336;H;SALAH EDDINE;11;0,06
1336;H;SIAKA;11;0,06
1336;H;SMAIL;11;0,06
1336;H;STEVEN;11;0,06
1336;H;SUKHWINDER;11;0,06
1336;H;WAIL;11;0,06
1336;H;YOUNESS;11;0,06
1336;H;YOUSSOUF;11;0,06
1440;H;ANTONIO MARIA/ANTONIO MARÍA;10;0,05
1440;H;BAKARI;10;0,05
1440;H;BALTASAR;10;0,05
1440;H;BASILIO;10;0,05
1440;H;BOGDAN;10;0,05
1440;H;BULLY;10;0,05
1440;H;CARLOS ENRIQUE;10;0,05
1440;H;CLEMENTE;10;0,05
1440;H;CONSTANTINO;10;0,05
1440;H;EL HOUSSAIN;10;0,05
1440;H;EL MOSTAFA;10;0,05
1440;H;FABIO;10;0,05
1440;H;FERNANDO JOSÉ;10;0,05
1440;H;FRANCESCO;10;0,05
1440;H;HAITAM;10;0,05
1440;H;HAJI;10;0,05
1440;H;HAKIM;10;0,05
1440;H;JOAN ALBERT;10;0,05
1440;H;JOAN MANUEL;10;0,05
1440;H;JOAN RAMON/JOAN RAMÓN;10;0,05
1440;H;JOSÉ FERNANDO;10;0,05
1440;H;JOSÉ JOAQUÍN;10;0,05
1440;H;JOSHUA;10;0,05
1440;H;JUAN ANDRÉS;10;0,05
1440;H;KWAKU;10;0,05
1440;H;MAMADI;10;0,05
1440;H;MEHDI;10;0,05
1440;H;MIGUEL ANTONIO;10;0,05
1440;H;MOAD;10;0,05
1440;H;OTHMANE;10;0,05
1440;H;PEDRO MANUEL;10;0,05
1440;H;REDOUANE;10;0,05
1440;H;ROGELIO;10;0,05
1440;H;SAIBOU;10;0,05
1440;H;SALEM;10;0,05
1440;H;SARJO;10;0,05
1440;H;TEODOR;10;0,05
1440;H;TEODORO;10;0,05
1440;H;THIERNO;10;0,05
1440;H;VIKTOR;10;0,05
1440;H;XAVI;10;0,05
1440;H;XEVI;10;0,05
1440;H;YUSUF;10;0,05
1440;H;ZAKARIAE;10;0,05
1440;H;ZOUHAIR;10;0,05
1534;H;ABDOURAHAMANE;9;0,05
1534;H;ABUBAKARI;9;0,05
1534;H;ADEL;9;0,05
1534;H;ANDREA;9;0,05
1534;H;ARCADIO;9;0,05
1534;H;ARON/ARÓN;9;0,05
1534;H;AUREL;9;0,05
1534;H;BACARY;9;0,05
1534;H;BASSIROU;9;0,05
1534;H;BRAHIMA;9;0,05
1534;H;CECILIO;9;0,05
1534;H;CHEICKNE;9;0,05
1534;H;CHERIF;9;0,05
1534;H;CHRISTOPHER;9;0,05
1534;H;DAWDA;9;0,05
1534;H;EL MILOUD;9;0,05
1534;H;EL MUSTAPHA;9;0,05
1534;H;ELADIO;9;0,05
1534;H;ENEKO;9;0,05
1534;H;FLORIAN;9;0,05
1534;H;GIORGI;9;0,05
1534;H;HARON;9;0,05
1534;H;HENRY;9;0,05
1534;H;HERNÁN;9;0,05
1534;H;IMRANE;9;0,05
1534;H;ISA;9;0,05
1534;H;ISHAQ;9;0,05
1534;H;JACOBO;9;0,05
1534;H;JOAN BAPTISTA;9;0,05
1534;H;JOAN ENRIC;9;0,05
1534;H;JOAN PERE;9;0,05
1534;H;JORGE JUAN;9;0,05
1534;H;JOSÉ ALEJANDRO;9;0,05
1534;H;JOSEP MIQUEL;9;0,05
1534;H;JUAN CAMILO;9;0,05
1534;H;LLUÍS MARIA/LLUÍS MARÍA;9;0,05
1534;H;LOUAY;9;0,05
1534;H;LUIS ALFREDO;9;0,05
1534;H;MADY;9;0,05
1534;H;MARCOS ANTONIO;9;0,05
1534;H;MOHAMAD;9;0,05
1534;H;MOUHAMED;9;0,05
1534;H;NASSIM;9;0,05
1534;H;NEIL;9;0,05
1534;H;NOÈ/NOÉ;9;0,05
1534;H;NOUR EDDINE;9;0,05
1534;H;PABLO JOSÉ;9;0,05
1534;H;POMPEU;9;0,05
1534;H;RAFAEL ANTONIO;9;0,05
1534;H;RICHARD;9;0,05
1534;H;ROSSEND;9;0,05
1534;H;SAIHOU;9;0,05
1534;H;SALAH;9;0,05
1534;H;VALERIY;9;0,05
1534;H;WAEL;9;0,05
1534;H;WILLIAM;9;0,05
1534;H;YERAI;9;0,05
1534;H;ZAID;9;0,05
1650;H;ABDELHAFID;8;0,04
1650;H;ABDELJALIL;8;0,04
1650;H;ABDELOUAHID;8;0,04
1650;H;ABDENBI;8;0,04
1650;H;ABDERRAZAK;8;0,04
1650;H;ADONAY;8;0,04
1650;H;AHMAD;8;0,04
1650;H;ALPHA;8;0,04
1650;H;ANUAR;8;0,04
1650;H;ARNALD;8;0,04
1650;H;ARTHUR;8;0,04
1650;H;AUGUSTO;8;0,04
1650;H;BANTA;8;0,04
1650;H;BARTOMEU;8;0,04
1650;H;BENIAMIN;8;0,04
1650;H;BENJAMÍ;8;0,04
1650;H;BOUSSELHAM;8;0,04
1650;H;CARLOS ALFREDO;8;0,04
1650;H;CARLOS ARTURO;8;0,04
1650;H;CARLOS MAURICIO;8;0,04
1650;H;COSME;8;0,04
1650;H;CRISTIÁN DAVID;8;0,04
1650;H;DANIEL EDUARDO;8;0,04
1650;H;DMYTRO;8;0,04
1650;H;DRISSA;8;0,04
1650;H;EBRAHIMA;8;0,04
1650;H;EIDAN;8;0,04
1650;H;EL HOUSSINE;8;0,04
1650;H;EL MAHDI;8;0,04
1650;H;EUSEBI;8;0,04
1650;H;FAUSTO;8;0,04
1650;H;FERRIOL;8;0,04
1650;H;FRANC;8;0,04
1650;H;FRANCISCO MANUEL MANUEL;8;0,04
1650;H;HAYTAM;8;0,04
1650;H;HUMBERTO;8;0,04
1650;H;IDRISSA;8;0,04
1650;H;ISAÍAS;8;0,04
1650;H;JACOB;8;0,04
1650;H;JAMES;8;0,04
1650;H;JEAN CARLOS;8;0,04
1650;H;JOAQUIM MARIA;8;0,04
1650;H;JOSÉ JUAN;8;0,04
1650;H;JUAN IGNACIO;8;0,04
1650;H;JUN;8;0,04
1650;H;KHALED;8;0,04
1650;H;KHALIFA;8;0,04
1650;H;LAKHWINDER;8;0,04
1650;H;LAU;8;0,04
1650;H;LUIS ALEJANDRO;8;0,04
1650;H;LUIS ARMANDO;8;0,04
1650;H;LUIS JAVIER;8;0,04
1650;H;MADOU;8;0,04
1650;H;MAJID;8;0,04
1650;H;MAMADOU ALIOU;8;0,04
1650;H;MAMADOU SALIOU;8;0,04
1650;H;MANPREET;8;0,04
1650;H;MANUEL ANTONIO;8;0,04
1650;H;MARCIAL;8;0,04
1650;H;MARCO TULIO;8;0,04
1650;H;MARIÀ;8;0,04
1650;H;MOHAMMADI;8;0,04
1650;H;MOUHAMADOU;8;0,04
1650;H;NASREDDINE;8;0,04
1650;H;NAWFAL;8;0,04
1650;H;NELSON;8;0,04
1650;H;NIKITA;8;0,04
1650;H;PELAYO;8;0,04
1650;H;PETRU;8;0,04
1650;H;RAFIK;8;0,04
1650;H;RICARDO ANTONIO;8;0,04
1650;H;RIGOBERTO;8;0,04
1650;H;ROBERTO CARLOS;8;0,04
1650;H;ROMA/ROMÀ;8;0,04
1650;H;RUBÈN DARÍO/RUBÉN DARÍO;8;0,04
1650;H;SADIO;8;0,04
1650;H;SALIFU;8;0,04
1650;H;SALVIO;8;0,04
1650;H;SELLAM;8;0,04
1650;H;SOULAYMAN;8;0,04
1650;H;ULISES;8;0,04
1650;H;WEI;8;0,04
1650;H;YURIY;8;0,04
1650;H;YUSUPHA;8;0,04
1650;H;ZIYAD;8;0,04
1804;H;ABDELHALIM;7;0,04
1804;H;ABDOURAHMANE;7;0,04
1804;H;ADAI;7;0,04
1804;H;AIMAN;7;0,04
1804;H;ALAE;7;0,04
1804;H;ALEKSANDER;7;0,04
1804;H;AMJAD;7;0,04
1804;H;ANTONIO FRANCISCO;7;0,04
1804;H;ANTONIO LUIS;7;0,04
1804;H;ARTEM;7;0,04
1804;H;AVELINO;7;0,04
1804;H;BACHIR;7;0,04
1804;H;BASIRU;7;0,04
1804;H;BASSOU;7;0,04
1804;H;BRUC;7;0,04
1804;H;BRYAN;7;0,04
1804;H;BUBAKARI;7;0,04
1804;H;CARLOS DANIEL;7;0,04
1804;H;CATALIN;7;0,04
1804;H;COSMIN;7;0,04
1804;H;COSTEL;7;0,04
1804;H;DANTE;7;0,04
1804;H;EBRAHIM;7;0,04
1804;H;EDER;7;0,04
1804;H;EDUARDO JOSÉ;7;0,04
1804;H;EDWIN;7;0,04
1804;H;EFRAÍN;7;0,04
1804;H;ELIAN/ELIÁN;7;0,04
1804;H;EVARISTO;7;0,04
1804;H;FERMÍ;7;0,04
1804;H;GABINO;7;0,04
1804;H;GENARO;7;0,04
1804;H;HARDEEP;7;0,04
1804;H;HARMANPREET;7;0,04
1804;H;HAYTHAM;7;0,04
1804;H;ISMAILA;7;0,04
1804;H;IULIAN;7;0,04
1804;H;JAIRO;7;0,04
1804;H;JALAL;7;0,04
1804;H;JEAN PIERRE;7;0,04
1804;H;JOAN MIQUEL;7;0,04
1804;H;JOSÉ ARMANDO;7;0,04
1804;H;JOSÉ LEONARDO;7;0,04
1804;H;JOSÉ ORIOL;7;0,04
1804;H;JOSEP MANUEL;7;0,04
1804;H;LÁZARO;7;0,04
1804;H;LEÓN;7;0,04
1804;H;LUIS ALONSO;7;0,04
1804;H;MALIK;7;0,04
1804;H;MAMADOU LAMINE;7;0,04
1804;H;MAMUDOU;7;0,04
1804;H;MARZOUK;7;0,04
1804;H;MATTHEW;7;0,04
1804;H;MOHAMEDI;7;0,04
1804;H;NASSER;7;0,04
1804;H;NATAN/NATÁN;7;0,04
1804;H;NEL;7;0,04
1804;H;NÈSTOR/NÉSTOR;7;0,04
1804;H;OTMAN;7;0,04
1804;H;PARAMJIT;7;0,04
1804;H;PATRICIO;7;0,04
1804;H;PEDRO JAVIER;7;0,04
1804;H;PERE JOAN;7;0,04
1804;H;PETER;7;0,04
1804;H;QUIRZE;7;0,04
1804;H;RABIE;7;0,04
1804;H;RAVINDER;7;0,04
1804;H;RENÉ;7;0,04
1804;H;ROQUE/ROQUÉ;7;0,04
1804;H;SALIF;7;0,04
1804;H;SANDEEP;7;0,04
1804;H;SERHIY;7;0,04
1804;H;SIDY;7;0,04
1804;H;SOUHAIB;7;0,04
1804;H;STEPHEN;7;0,04
1804;H;THOMAS;7;0,04
1804;H;TIJANI;7;0,04
1804;H;TORCUATO;7;0,04
1804;H;VASYL;7;0,04
1804;H;VIDAL;7;0,04
1804;H;WILSON;7;0,04
1804;H;YANKUBA;7;0,04
1804;H;YURI;7;0,04
1990;H;ABDELLAZIZ;6;0,03
1990;H;ABDERRAZZAK;6;0,03
1990;H;ABDULLAH;6;0,03
1990;H;ABELARDO;6;0,03
1990;H;ABOUBAKARY;6;0,03
1990;H;ADNANE;6;0,03
1990;H;ADRIEL;6;0,03
1990;H;AISSAM;6;0,03
1990;H;ALAGIE;6;0,03
1990;H;ALASSANE;6;0,03
1990;H;ALY;6;0,03
1990;H;AMANDEEP;6;0,03
1990;H;ANTONIO DAVID;6;0,03
1990;H;ANTONIO MIGUEL;6;0,03
1990;H;ARIA/ARIÀ;6;0,03
1990;H;AUGUSTINE;6;0,03
1990;H;AZZEDDINE;6;0,03
1990;H;BAHARU;6;0,03
1990;H;BELAID;6;0,03
1990;H;BELKACEM;6;0,03
1990;H;BERENGUER;6;0,03
1990;H;BOCAR;6;0,03
1990;H;BUBAKARY;6;0,03
1990;H;CARLOS ALEXANDER;6;0,03
1990;H;CARLOS HUMBERTO;6;0,03
1990;H;CARLOS JOSÉ;6;0,03
1990;H;CASIMIRO;6;0,03
1990;H;CHAKIR;6;0,03
1990;H;CHEIKHNA;6;0,03
1990;H;CIPRIANO;6;0,03
1990;H;CLAUDIU;6;0,03
1990;H;DARYL;6;0,03
1990;H;DAUDA;6;0,03
1990;H;DEMETRIO;6;0,03
1990;H;DENNÍS/DENNIS;6;0,03
1990;H;DJIBY;6;0,03
1990;H;DORIAN;6;0,03
1990;H;DRAMANE;6;0,03
1990;H;EL HOUCINE;6;0,03
1990;H;ELVIS;6;0,03
1990;H;EMANUEL;6;0,03
1990;H;EMIL;6;0,03
1990;H;ENRIQUE JOSÉ;6;0,03
1990;H;ESTANISLAO;6;0,03
1990;H;EUGEN;6;0,03
1990;H;FAISSAL;6;0,03
1990;H;FOUSSEYNI;6;0,03
1990;H;FRANCESC JOSEP;6;0,03
1990;H;FRANCISCO JOAQUÍN;6;0,03
1990;H;FRANK;6;0,03
1990;H;FULGENCIO;6;0,03
1990;H;GEORGIAN;6;0,03
1990;H;GIUSEPPE;6;0,03
1990;H;GONÇAL;6;0,03
1990;H;GRIGORE;6;0,03
1990;H;HABIB;6;0,03
1990;H;HAIMADOU;6;0,03
1990;H;HAMET;6;0,03
1990;H;HAMMOU;6;0,03
1990;H;HARUNA;6;0,03
1990;H;HÈCTOR MANUEL/HÉCTOR MANUEL;6;0,03
1990;H;HILARIO;6;0,03
1990;H;HIPÓLITO;6;0,03
1990;H;HUG;6;0,03
1990;H;IGNACIO JAVIER;6;0,03
1990;H;ILAI;6;0,03
1990;H;JACK;6;0,03
1990;H;JAVIER ALEJANDRO;6;0,03
1990;H;JIE;6;0,03
1990;H;JOAN IGNASI;6;0,03
1990;H;JOAN LLUÍS;6;0,03
1990;H;JOAQUÍN MARÍA;6;0,03
1990;H;JORDÀ;6;0,03
1990;H;JORDI JOAN;6;0,03
1990;H;JUAN GABRIEL;6;0,03
1990;H;JUAN RAFAEL;6;0,03
1990;H;KABU;6;0,03
1990;H;KALILOU;6;0,03
1990;H;KALILU;6;0,03
1990;H;KAMEL;6;0,03
1990;H;KELVIN;6;0,03
1990;H;KENNETH;6;0,03
1990;H;KULDEEP;6;0,03
1990;H;LUCIO;6;0,03
1990;H;LUIGI;6;0,03
1990;H;MAHER;6;0,03
1990;H;MAIKEL;6;0,03
1990;H;MAKSYM;6;0,03
1990;H;MAMADOU ALPHA;6;0,03
1990;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,03
1990;H;MANUEL ENRIQUE;6;0,03
1990;H;MANUEL JOSÉ;6;0,03
1990;H;MAURICI;6;0,03
1990;H;MELCHOR;6;0,03
1990;H;MODOU;6;0,03
1990;H;MOHAND;6;0,03
1990;H;MOHCINE;6;0,03
1990;H;MOMODOU LAMIN;6;0,03
1990;H;MONIR;6;0,03
1990;H;MORIBA;6;0,03
1990;H;MOUHSSINE;6;0,03
1990;H;MYKHAYLO;6;0,03
1990;H;NAEL;6;0,03
1990;H;NARINDER;6;0,03
1990;H;NEZAR;6;0,03
1990;H;NORBERT;6;0,03
1990;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;6;0,03
1990;H;OTHMAN;6;0,03
1990;H;OTTO;6;0,03
1990;H;OUASSIM;6;0,03
1990;H;OVIDI;6;0,03
1990;H;PABLO ANDRÉS;6;0,03
1990;H;PAVEL;6;0,03
1990;H;PEDRO JESÚS;6;0,03
1990;H;PERE JOSEP;6;0,03
1990;H;PETRO;6;0,03
1990;H;PRUDENCIO;6;0,03
1990;H;RAJINDER;6;0,03
1990;H;RAMON MARIA/RAMÓN MARÍA;6;0,03
1990;H;ROLANDO;6;0,03
1990;H;SAFOUAN;6;0,03
1990;H;SAMBOU;6;0,03
1990;H;SATURNINO;6;0,03
1990;H;SERGEY;6;0,03
1990;H;SERGIY;6;0,03
1990;H;SOULAIMAN;6;0,03
1990;H;SOULAYMANE;6;0,03
1990;H;SOULIMAN;6;0,03
1990;H;STANISLAV;6;0,03
1990;H;TAHA;6;0,03
1990;H;TAREK;6;0,03
1990;H;TARIQ;6;0,03
1990;H;TOMEU;6;0,03
1990;H;TOUFIK;6;0,03
1990;H;TRISTAN/TRISTÁN;6;0,03
1990;H;VALERIANO;6;0,03
1990;H;VÍCTOR ALFONSO;6;0,03
1990;H;VINICIUS;6;0,03
1990;H;VLADYSLAV;6;0,03
1990;H;WALTER;6;0,03
1990;H;YANIS;6;0,03
1990;H;YANN;6;0,03
1990;H;YASIR;6;0,03
1990;H;YAW;6;0,03
1990;H;YORO;6;0,03
2271;H;ABDELAAZIZ;5;0,03
2271;H;ABDELGHAFOUR;5;0,03
2271;H;ABDELHADI;5;0,03
2271;H;ABDELKHALEK;5;0,03
2271;H;ABDOUL KARIM;5;0,03
2271;H;ABDUL;5;0,03
2271;H;ABOUBACARR;5;0,03
2271;H;ABUBAKARY;5;0,03
2271;H;ADRIANO;5;0,03
2271;H;AHAMADOU;5;0,03
2271;H;AHMIDA;5;0,03
2271;H;ALAIN;5;0,03
2271;H;ALEJANDRO ANTONIO;5;0,03
2271;H;ALEJANDRO GABRIEL;5;0,03
2271;H;ALEJO;5;0,03
2271;H;ALIU;5;0,03
2271;H;ÀLVAR;5;0,03
2271;H;AMADOU OURY;5;0,03
2271;H;AMADOU TIDIANE;5;0,03
2271;H;AMBROSIO;5;0,03
2271;H;ANDERSON;5;0,03
2271;H;ANDRII;5;0,03
2271;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;5;0,03
2271;H;ANIS/ANÍS;5;0,03
2271;H;ANTHONY;5;0,03
2271;H;AROUNA;5;0,03
2271;H;AURELI;5;0,03
2271;H;BADREDDINE;5;0,03
2271;H;BAHOREH;5;0,03
2271;H;BALA;5;0,03
2271;H;BALJINDER;5;0,03
2271;H;BALWINDER;5;0,03
2271;H;BERNARDINO;5;0,03
2271;H;BHUPINDER;5;0,03
2271;H;BONAVENTURA;5;0,03
2271;H;BOUBOU;5;0,03
2271;H;BOUZIAN;5;0,03
2271;H;BUBACAR;5;0,03
2271;H;CALEB;5;0,03
2271;H;CARLOS FERNANDO;5;0,03
2271;H;CELEDONIO;5;0,03
2271;H;CESAREO;5;0,03
2271;H;CONRAD;5;0,03
2271;H;DAGOBERTO;5;0,03
2271;H;DALMAU;5;0,03
2271;H;DANIEL ANTONIO;5;0,03
2271;H;DANIL;5;0,03
2271;H;DAVIDE;5;0,03
2271;H;DAVINDER;5;0,03
2271;H;DELFI;5;0,03
2271;H;DIEGO ALEJANDRO;5;0,03
2271;H;DIMAS;5;0,03
2271;H;DIONIS/DIONÍS;5;0,03
2271;H;DJIBRIL;5;0,03
2271;H;DORIN;5;0,03
2271;H;EIDEN;5;0,03
2271;H;EL HOUSSAINE;5;0,03
2271;H;EL HOUSSEIN;5;0,03
2271;H;EMILIO JOSÉ;5;0,03
2271;H;FAISAL;5;0,03
2271;H;FANEL;5;0,03
2271;H;FERNANDO JAVIER;5;0,03
2271;H;FIRAS;5;0,03
2271;H;FRANCIS;5;0,03
2271;H;FRANCISCO DE PAULA;5;0,03
2271;H;FRANCISCO GABRIEL;5;0,03
2271;H;FRANCISCO RAFAEL;5;0,03
2271;H;GHALI;5;0,03
2271;H;GIBRIL;5;0,03
2271;H;GUILHERME;5;0,03
2271;H;GUMERSINDO;5;0,03
2271;H;GURWINDER;5;0,03
2271;H;HAMADY;5;0,03
2271;H;HÈCTOR DAVID/HÉCTOR DAVID;5;0,03
2271;H;HÈCTOR JOSÉ/HÉCTOR JOSÉ;5;0,03
2271;H;HERIBERT;5;0,03
2271;H;HOSSAIN;5;0,03
2271;H;INDALECIO;5;0,03
2271;H;ISIFU;5;0,03
2271;H;IURI;5;0,03
2271;H;JAIR;5;0,03
2271;H;JAVIER ANTONIO;5;0,03
2271;H;JERREH;5;0,03
2271;H;JESÚS ANTONIO;5;0,03
2271;H;JESÚS DAVID;5;0,03
2271;H;JESÚS MANUEL;5;0,03
2271;H;JESÚS MIGUEL;5;0,03
2271;H;JORGE ANDRÉS;5;0,03
2271;H;JORGE ANTONIO;5;0,03
2271;H;JORGE JOSÉ;5;0,03
2271;H;JOSÉ DOMINGO;5;0,03
2271;H;JOSÉ EDUARDO;5;0,03
2271;H;JOSÉ GREGORIO;5;0,03
2271;H;JOSÉ JORGE;5;0,03
2271;H;JOSÉ PEDRO;5;0,03
2271;H;JOSEP ENRIC;5;0,03
2271;H;JOSUÈ DAVID/JOSUÉ DAVID;5;0,03
2271;H;JUAN ESTEBAN;5;0,03
2271;H;JUAN FELIPE;5;0,03
2271;H;JUST;5;0,03
2271;H;KABA;5;0,03
2271;H;KANTARA;5;0,03
2271;H;KARAMO;5;0,03
2271;H;KASSIM;5;0,03
2271;H;KAWSU;5;0,03
2271;H;KEVIN ALEXANDER;5;0,03
