﻿Names of the population. 2022
Gironès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1023,M,JUAN ÀNGEL/JUAN ÁNGEL,16,0.08
1023,M,JUAN DIEGO,16,0.08
1023,M,LUIS ENRIQUE,16,0.08
1023,M,MOSTAPHA,16,0.08
1023,M,PEDRO ANTONIO,16,0.08
1023,M,SAÜL/SAÚL,16,0.08
1023,M,VICENS,16,0.08
1023,M,VÍCTOR HUGO,16,0.08
1059,M,ABDELGHANI,15,0.08
1059,M,ABOU,15,0.08
1059,M,ALHAGIE,15,0.08
1059,M,ALLAL,15,0.08
1059,M,AMADEO,15,0.08
1059,M,AMAR,15,0.08
1059,M,BADR,15,0.08
1059,M,BAGHDAD,15,0.08
1059,M,ESSA,15,0.08
1059,M,FELIP,15,0.08
1059,M,GUERAU,15,0.08
1059,M,GUSTAVO ADOLFO,15,0.08
1059,M,HOUSSAM,15,0.08
1059,M,ILYASS,15,0.08
1059,M,JON,15,0.08
1059,M,LAHBIB,15,0.08
1059,M,LUIS ÀNGEL,15,0.08
1059,M,MALICK,15,0.08
1059,M,MAXIMILIANO,15,0.08
1059,M,MILOUD,15,0.08
1059,M,OCTAVI,15,0.08
1059,M,OUALID,15,0.08
1059,M,PAÜL/PAÚL,15,0.08
1059,M,VIOREL,15,0.08
1059,M,YACOUBA,15,0.08
1118,M,ABDOU,14,0.07
1118,M,ABUBAKAR,14,0.07
1118,M,BERNABÈ/BERNABÉ,14,0.07
1118,M,BUBA,14,0.07
1118,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,14,0.07
1118,M,DAOUDA,14,0.07
1118,M,EL BACHIR,14,0.07
1118,M,ELISEO,14,0.07
1118,M,EMILIANO,14,0.07
1118,M,FABIÁN,14,0.07
1118,M,GORKA,14,0.07
1118,M,GREGORI,14,0.07
1118,M,HAGI,14,0.07
1118,M,HAROUN,14,0.07
1118,M,IBAI,14,0.07
1118,M,JAD,14,0.07
1118,M,JOAN FRANCESC,14,0.07
1118,M,KHALIL,14,0.07
1118,M,LUIS ANTONIO,14,0.07
1118,M,LUIS MANUEL,14,0.07
1118,M,LUKA,14,0.07
1118,M,MANUEL ALEJANDRO,14,0.07
1118,M,MARCELO,14,0.07
1118,M,SAMI,14,0.07
1118,M,STEFAN,14,0.07
1118,M,WASSIM,14,0.07
1118,M,YAGO,14,0.07
1179,M,ADOLFO,13,0.07
1179,M,ALESSANDRO,13,0.07
1179,M,ALIEU,13,0.07
1179,M,AMADEU,13,0.07
1179,M,ÀNGEL LUIS/ÁNGEL LUIS,13,0.07
1179,M,ANTONIO JESÚS,13,0.07
1179,M,ANTONIO MANUEL,13,0.07
1179,M,BALLA,13,0.07
1179,M,CARLOS ANTONIO,13,0.07
1179,M,FODE,13,0.07
1179,M,FRANCESC D ASSIS,13,0.07
1179,M,FRANCISCO MIGUEL,13,0.07
1179,M,GEORGE,13,0.07
1179,M,HASSANE,13,0.07
1179,M,JERÓNIMO,13,0.07
1179,M,JOAN MANEL,13,0.07
1179,M,JOSÉ DANIEL,13,0.07
1179,M,JOSÉ VICENTE,13,0.07
1179,M,JUAN BAUTISTA,13,0.07
1179,M,JUAN DE DIOS,13,0.07
1179,M,LARBI,13,0.07
1179,M,LLIBERT,13,0.07
1179,M,LUIS FELIPE,13,0.07
1179,M,MAURO,13,0.07
1179,M,MIKEL,13,0.07
1179,M,MOHAMMAD,13,0.07
1179,M,MUHAMED,13,0.07
1179,M,MYKOLA,13,0.07
1179,M,NAJIB,13,0.07
1179,M,NAJIM,13,0.07
1179,M,NICOLAU,13,0.07
1179,M,NOURDINE,13,0.07
1179,M,OLEG,13,0.07
1179,M,RAYANE,13,0.07
1179,M,SALIM,13,0.07
1179,M,VITALIY,13,0.07
1260,M,ABDALLAH,12,0.06
1260,M,AISSA,12,0.06
1260,M,AMADOR,12,0.06
1260,M,ANWAR,12,0.06
1260,M,ARES,12,0.06
1260,M,ASIER,12,0.06
1260,M,BUENAVENTURA,12,0.06
1260,M,CARLOS ROBERTO,12,0.06
1260,M,CLAUDI,12,0.06
1260,M,CLIMENT,12,0.06
1260,M,DANIEL ALEJANDRO,12,0.06
1260,M,DAVID ALEJANDRO,12,0.06
1260,M,DELFIN/DELFÍN,12,0.06
1260,M,DIEGO FERNANDO,12,0.06
1260,M,EL HASSANE,12,0.06
1260,M,ERICK,12,0.06
1260,M,FAUSTINO,12,0.06
1260,M,FRANCISCO JESÚS,12,0.06
1260,M,GINÉS,12,0.06
1260,M,JAWAD,12,0.06
1260,M,JERONI,12,0.06
1260,M,JOAN PAU,12,0.06
1260,M,JOHN,12,0.06
1260,M,JOSÉ ANDRÉS,12,0.06
1260,M,JUAN ALBERTO,12,0.06
1260,M,KARAM,12,0.06
1260,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,12,0.06
1260,M,MALANG,12,0.06
1260,M,MAMADY,12,0.06
1260,M,MAROUAN,12,0.06
1260,M,MAROUANE,12,0.06
1260,M,MAURICIO,12,0.06
1260,M,MÁXIMO,12,0.06
1260,M,NADIR,12,0.06
1260,M,NICO,12,0.06
1260,M,PATRICK,12,0.06
1260,M,RAIMUNDO,12,0.06
1260,M,RODOLFO,12,0.06
1260,M,SAAD,12,0.06
1260,M,SALIOU,12,0.06
1260,M,SIRAJ,12,0.06
1260,M,VLADIMIR,12,0.06
1260,M,YASSER,12,0.06
1336,M,ABDELKRIM,11,0.06
1336,M,ABDELMALEK,11,0.06
1336,M,ABOUBACAR,11,0.06
1336,M,ANDREY,11,0.06
1336,M,ANDRIY,11,0.06
1336,M,ARTAU,11,0.06
1336,M,BIENVENIDO,11,0.06
1336,M,CAMILO,11,0.06
1336,M,CARLOS ANDRÉS,11,0.06
1336,M,CELESTINO,11,0.06
1336,M,CONRADO,11,0.06
1336,M,EL MEHDI,11,0.06
1336,M,FELICIANO,11,0.06
1336,M,FRANCISCO DE ASÍS,11,0.06
1336,M,HAROUNA,11,0.06
1336,M,HARPREET,11,0.06
1336,M,HATIM,11,0.06
1336,M,IAGO,11,0.06
1336,M,IÑIGO/ÍÑIGO,11,0.06
1336,M,JACINT,11,0.06
1336,M,JESÚS ÀNGEL/JESÚS ÁNGEL,11,0.06
1336,M,JOSEPH,11,0.06
1336,M,JUAN ENRIQUE,11,0.06
1336,M,JUAN FERNANDO,11,0.06
1336,M,JUAN VICENTE,11,0.06
1336,M,KEBBA,11,0.06
1336,M,LUIS CARLOS,11,0.06
1336,M,MAMOUDOU,11,0.06
1336,M,MANUEL JESÚS,11,0.06
1336,M,MATTEO,11,0.06
1336,M,MOHA,11,0.06
1336,M,MOHAMED REDA,11,0.06
1336,M,MOMODOU,11,0.06
1336,M,MORAD,11,0.06
1336,M,MUSSA,11,0.06
1336,M,NAÏM/NAÍM,11,0.06
1336,M,NEIZAN,11,0.06
1336,M,ORLANDO,11,0.06
1336,M,PEDRO MIGUEL,11,0.06
1336,M,SAFWAN,11,0.06
1336,M,SALAH EDDINE,11,0.06
1336,M,SIAKA,11,0.06
1336,M,SMAIL,11,0.06
1336,M,STEVEN,11,0.06
1336,M,SUKHWINDER,11,0.06
1336,M,WAIL,11,0.06
1336,M,YOUNESS,11,0.06
1336,M,YOUSSOUF,11,0.06
1440,M,ANTONIO MARIA/ANTONIO MARÍA,10,0.05
1440,M,BAKARI,10,0.05
1440,M,BALTASAR,10,0.05
1440,M,BASILIO,10,0.05
1440,M,BOGDAN,10,0.05
1440,M,BULLY,10,0.05
1440,M,CARLOS ENRIQUE,10,0.05
1440,M,CLEMENTE,10,0.05
1440,M,CONSTANTINO,10,0.05
1440,M,EL HOUSSAIN,10,0.05
1440,M,EL MOSTAFA,10,0.05
1440,M,FABIO,10,0.05
1440,M,FERNANDO JOSÉ,10,0.05
1440,M,FRANCESCO,10,0.05
1440,M,HAITAM,10,0.05
1440,M,HAJI,10,0.05
1440,M,HAKIM,10,0.05
1440,M,JOAN ALBERT,10,0.05
1440,M,JOAN MANUEL,10,0.05
1440,M,JOAN RAMON/JOAN RAMÓN,10,0.05
1440,M,JOSÉ FERNANDO,10,0.05
1440,M,JOSÉ JOAQUÍN,10,0.05
1440,M,JOSHUA,10,0.05
1440,M,JUAN ANDRÉS,10,0.05
1440,M,KWAKU,10,0.05
1440,M,MAMADI,10,0.05
1440,M,MEHDI,10,0.05
1440,M,MIGUEL ANTONIO,10,0.05
1440,M,MOAD,10,0.05
1440,M,OTHMANE,10,0.05
1440,M,PEDRO MANUEL,10,0.05
1440,M,REDOUANE,10,0.05
1440,M,ROGELIO,10,0.05
1440,M,SAIBOU,10,0.05
1440,M,SALEM,10,0.05
1440,M,SARJO,10,0.05
1440,M,TEODOR,10,0.05
1440,M,TEODORO,10,0.05
1440,M,THIERNO,10,0.05
1440,M,VIKTOR,10,0.05
1440,M,XAVI,10,0.05
1440,M,XEVI,10,0.05
1440,M,YUSUF,10,0.05
1440,M,ZAKARIAE,10,0.05
1440,M,ZOUHAIR,10,0.05
1534,M,ABDOURAHAMANE,9,0.05
1534,M,ABUBAKARI,9,0.05
1534,M,ADEL,9,0.05
1534,M,ANDREA,9,0.05
1534,M,ARCADIO,9,0.05
1534,M,ARON/ARÓN,9,0.05
1534,M,AUREL,9,0.05
1534,M,BACARY,9,0.05
1534,M,BASSIROU,9,0.05
1534,M,BRAHIMA,9,0.05
1534,M,CECILIO,9,0.05
1534,M,CHEICKNE,9,0.05
1534,M,CHERIF,9,0.05
1534,M,CHRISTOPHER,9,0.05
1534,M,DAWDA,9,0.05
1534,M,EL MILOUD,9,0.05
1534,M,EL MUSTAPHA,9,0.05
1534,M,ELADIO,9,0.05
1534,M,ENEKO,9,0.05
1534,M,FLORIAN,9,0.05
1534,M,GIORGI,9,0.05
1534,M,HARON,9,0.05
1534,M,HENRY,9,0.05
1534,M,HERNÁN,9,0.05
1534,M,IMRANE,9,0.05
1534,M,ISA,9,0.05
1534,M,ISHAQ,9,0.05
1534,M,JACOBO,9,0.05
1534,M,JOAN BAPTISTA,9,0.05
1534,M,JOAN ENRIC,9,0.05
1534,M,JOAN PERE,9,0.05
1534,M,JORGE JUAN,9,0.05
1534,M,JOSÉ ALEJANDRO,9,0.05
1534,M,JOSEP MIQUEL,9,0.05
1534,M,JUAN CAMILO,9,0.05
1534,M,LLUÍS MARIA/LLUÍS MARÍA,9,0.05
1534,M,LOUAY,9,0.05
1534,M,LUIS ALFREDO,9,0.05
1534,M,MADY,9,0.05
1534,M,MARCOS ANTONIO,9,0.05
1534,M,MOHAMAD,9,0.05
1534,M,MOUHAMED,9,0.05
1534,M,NASSIM,9,0.05
1534,M,NEIL,9,0.05
1534,M,NOÈ/NOÉ,9,0.05
1534,M,NOUR EDDINE,9,0.05
1534,M,PABLO JOSÉ,9,0.05
1534,M,POMPEU,9,0.05
1534,M,RAFAEL ANTONIO,9,0.05
1534,M,RICHARD,9,0.05
1534,M,ROSSEND,9,0.05
1534,M,SAIHOU,9,0.05
1534,M,SALAH,9,0.05
1534,M,VALERIY,9,0.05
1534,M,WAEL,9,0.05
1534,M,WILLIAM,9,0.05
1534,M,YERAI,9,0.05
1534,M,ZAID,9,0.05
1650,M,ABDELHAFID,8,0.04
1650,M,ABDELJALIL,8,0.04
1650,M,ABDELOUAHID,8,0.04
1650,M,ABDENBI,8,0.04
1650,M,ABDERRAZAK,8,0.04
1650,M,ADONAY,8,0.04
1650,M,AHMAD,8,0.04
1650,M,ALPHA,8,0.04
1650,M,ANUAR,8,0.04
1650,M,ARNALD,8,0.04
1650,M,ARTHUR,8,0.04
1650,M,AUGUSTO,8,0.04
1650,M,BANTA,8,0.04
1650,M,BARTOMEU,8,0.04
1650,M,BENIAMIN,8,0.04
1650,M,BENJAMÍ,8,0.04
1650,M,BOUSSELHAM,8,0.04
1650,M,CARLOS ALFREDO,8,0.04
1650,M,CARLOS ARTURO,8,0.04
1650,M,CARLOS MAURICIO,8,0.04
1650,M,COSME,8,0.04
1650,M,CRISTIÁN DAVID,8,0.04
1650,M,DANIEL EDUARDO,8,0.04
1650,M,DMYTRO,8,0.04
1650,M,DRISSA,8,0.04
1650,M,EBRAHIMA,8,0.04
1650,M,EIDAN,8,0.04
1650,M,EL HOUSSINE,8,0.04
1650,M,EL MAHDI,8,0.04
1650,M,EUSEBI,8,0.04
1650,M,FAUSTO,8,0.04
1650,M,FERRIOL,8,0.04
1650,M,FRANC,8,0.04
1650,M,FRANCISCO MANUEL MANUEL,8,0.04
1650,M,HAYTAM,8,0.04
1650,M,HUMBERTO,8,0.04
1650,M,IDRISSA,8,0.04
1650,M,ISAÍAS,8,0.04
1650,M,JACOB,8,0.04
1650,M,JAMES,8,0.04
1650,M,JEAN CARLOS,8,0.04
1650,M,JOAQUIM MARIA,8,0.04
1650,M,JOSÉ JUAN,8,0.04
1650,M,JUAN IGNACIO,8,0.04
1650,M,JUN,8,0.04
1650,M,KHALED,8,0.04
1650,M,KHALIFA,8,0.04
1650,M,LAKHWINDER,8,0.04
1650,M,LAU,8,0.04
1650,M,LUIS ALEJANDRO,8,0.04
1650,M,LUIS ARMANDO,8,0.04
1650,M,LUIS JAVIER,8,0.04
1650,M,MADOU,8,0.04
1650,M,MAJID,8,0.04
1650,M,MAMADOU ALIOU,8,0.04
1650,M,MAMADOU SALIOU,8,0.04
1650,M,MANPREET,8,0.04
1650,M,MANUEL ANTONIO,8,0.04
1650,M,MARCIAL,8,0.04
1650,M,MARCO TULIO,8,0.04
1650,M,MARIÀ,8,0.04
1650,M,MOHAMMADI,8,0.04
1650,M,MOUHAMADOU,8,0.04
1650,M,NASREDDINE,8,0.04
1650,M,NAWFAL,8,0.04
1650,M,NELSON,8,0.04
1650,M,NIKITA,8,0.04
1650,M,PELAYO,8,0.04
1650,M,PETRU,8,0.04
1650,M,RAFIK,8,0.04
1650,M,RICARDO ANTONIO,8,0.04
1650,M,RIGOBERTO,8,0.04
1650,M,ROBERTO CARLOS,8,0.04
1650,M,ROMA/ROMÀ,8,0.04
1650,M,RUBÈN DARÍO/RUBÉN DARÍO,8,0.04
1650,M,SADIO,8,0.04
1650,M,SALIFU,8,0.04
1650,M,SALVIO,8,0.04
1650,M,SELLAM,8,0.04
1650,M,SOULAYMAN,8,0.04
1650,M,ULISES,8,0.04
1650,M,WEI,8,0.04
1650,M,YURIY,8,0.04
1650,M,YUSUPHA,8,0.04
1650,M,ZIYAD,8,0.04
1804,M,ABDELHALIM,7,0.04
1804,M,ABDOURAHMANE,7,0.04
1804,M,ADAI,7,0.04
1804,M,AIMAN,7,0.04
1804,M,ALAE,7,0.04
1804,M,ALEKSANDER,7,0.04
1804,M,AMJAD,7,0.04
1804,M,ANTONIO FRANCISCO,7,0.04
1804,M,ANTONIO LUIS,7,0.04
1804,M,ARTEM,7,0.04
1804,M,AVELINO,7,0.04
1804,M,BACHIR,7,0.04
1804,M,BASIRU,7,0.04
1804,M,BASSOU,7,0.04
1804,M,BRUC,7,0.04
1804,M,BRYAN,7,0.04
1804,M,BUBAKARI,7,0.04
1804,M,CARLOS DANIEL,7,0.04
1804,M,CATALIN,7,0.04
1804,M,COSMIN,7,0.04
1804,M,COSTEL,7,0.04
1804,M,DANTE,7,0.04
1804,M,EBRAHIM,7,0.04
1804,M,EDER,7,0.04
1804,M,EDUARDO JOSÉ,7,0.04
1804,M,EDWIN,7,0.04
1804,M,EFRAÍN,7,0.04
1804,M,ELIAN/ELIÁN,7,0.04
1804,M,EVARISTO,7,0.04
1804,M,FERMÍ,7,0.04
1804,M,GABINO,7,0.04
1804,M,GENARO,7,0.04
1804,M,HARDEEP,7,0.04
1804,M,HARMANPREET,7,0.04
1804,M,HAYTHAM,7,0.04
1804,M,ISMAILA,7,0.04
1804,M,IULIAN,7,0.04
1804,M,JAIRO,7,0.04
1804,M,JALAL,7,0.04
1804,M,JEAN PIERRE,7,0.04
1804,M,JOAN MIQUEL,7,0.04
1804,M,JOSÉ ARMANDO,7,0.04
1804,M,JOSÉ LEONARDO,7,0.04
1804,M,JOSÉ ORIOL,7,0.04
1804,M,JOSEP MANUEL,7,0.04
1804,M,LÁZARO,7,0.04
1804,M,LEÓN,7,0.04
1804,M,LUIS ALONSO,7,0.04
1804,M,MALIK,7,0.04
1804,M,MAMADOU LAMINE,7,0.04
1804,M,MAMUDOU,7,0.04
1804,M,MARZOUK,7,0.04
1804,M,MATTHEW,7,0.04
1804,M,MOHAMEDI,7,0.04
1804,M,NASSER,7,0.04
1804,M,NATAN/NATÁN,7,0.04
1804,M,NEL,7,0.04
1804,M,NÈSTOR/NÉSTOR,7,0.04
1804,M,OTMAN,7,0.04
1804,M,PARAMJIT,7,0.04
1804,M,PATRICIO,7,0.04
1804,M,PEDRO JAVIER,7,0.04
1804,M,PERE JOAN,7,0.04
1804,M,PETER,7,0.04
1804,M,QUIRZE,7,0.04
1804,M,RABIE,7,0.04
1804,M,RAVINDER,7,0.04
1804,M,RENÉ,7,0.04
1804,M,ROQUE/ROQUÉ,7,0.04
1804,M,SALIF,7,0.04
1804,M,SANDEEP,7,0.04
1804,M,SERHIY,7,0.04
1804,M,SIDY,7,0.04
1804,M,SOUHAIB,7,0.04
1804,M,STEPHEN,7,0.04
1804,M,THOMAS,7,0.04
1804,M,TIJANI,7,0.04
1804,M,TORCUATO,7,0.04
1804,M,VASYL,7,0.04
1804,M,VIDAL,7,0.04
1804,M,WILSON,7,0.04
1804,M,YANKUBA,7,0.04
1804,M,YURI,7,0.04
1990,M,ABDELLAZIZ,6,0.03
1990,M,ABDERRAZZAK,6,0.03
1990,M,ABDULLAH,6,0.03
1990,M,ABELARDO,6,0.03
1990,M,ABOUBAKARY,6,0.03
1990,M,ADNANE,6,0.03
1990,M,ADRIEL,6,0.03
1990,M,AISSAM,6,0.03
1990,M,ALAGIE,6,0.03
1990,M,ALASSANE,6,0.03
1990,M,ALY,6,0.03
1990,M,AMANDEEP,6,0.03
1990,M,ANTONIO DAVID,6,0.03
1990,M,ANTONIO MIGUEL,6,0.03
1990,M,ARIA/ARIÀ,6,0.03
1990,M,AUGUSTINE,6,0.03
1990,M,AZZEDDINE,6,0.03
1990,M,BAHARU,6,0.03
1990,M,BELAID,6,0.03
1990,M,BELKACEM,6,0.03
1990,M,BERENGUER,6,0.03
1990,M,BOCAR,6,0.03
1990,M,BUBAKARY,6,0.03
1990,M,CARLOS ALEXANDER,6,0.03
1990,M,CARLOS HUMBERTO,6,0.03
1990,M,CARLOS JOSÉ,6,0.03
1990,M,CASIMIRO,6,0.03
1990,M,CHAKIR,6,0.03
1990,M,CHEIKHNA,6,0.03
1990,M,CIPRIANO,6,0.03
1990,M,CLAUDIU,6,0.03
1990,M,DARYL,6,0.03
1990,M,DAUDA,6,0.03
1990,M,DEMETRIO,6,0.03
1990,M,DENNÍS/DENNIS,6,0.03
1990,M,DJIBY,6,0.03
1990,M,DORIAN,6,0.03
1990,M,DRAMANE,6,0.03
1990,M,EL HOUCINE,6,0.03
1990,M,ELVIS,6,0.03
1990,M,EMANUEL,6,0.03
1990,M,EMIL,6,0.03
1990,M,ENRIQUE JOSÉ,6,0.03
1990,M,ESTANISLAO,6,0.03
1990,M,EUGEN,6,0.03
1990,M,FAISSAL,6,0.03
1990,M,FOUSSEYNI,6,0.03
1990,M,FRANCESC JOSEP,6,0.03
1990,M,FRANCISCO JOAQUÍN,6,0.03
1990,M,FRANK,6,0.03
1990,M,FULGENCIO,6,0.03
1990,M,GEORGIAN,6,0.03
1990,M,GIUSEPPE,6,0.03
1990,M,GONÇAL,6,0.03
1990,M,GRIGORE,6,0.03
1990,M,HABIB,6,0.03
1990,M,HAIMADOU,6,0.03
1990,M,HAMET,6,0.03
1990,M,HAMMOU,6,0.03
1990,M,HARUNA,6,0.03
1990,M,HÈCTOR MANUEL/HÉCTOR MANUEL,6,0.03
1990,M,HILARIO,6,0.03
1990,M,HIPÓLITO,6,0.03
1990,M,HUG,6,0.03
1990,M,IGNACIO JAVIER,6,0.03
1990,M,ILAI,6,0.03
1990,M,JACK,6,0.03
1990,M,JAVIER ALEJANDRO,6,0.03
1990,M,JIE,6,0.03
1990,M,JOAN IGNASI,6,0.03
1990,M,JOAN LLUÍS,6,0.03
1990,M,JOAQUÍN MARÍA,6,0.03
1990,M,JORDÀ,6,0.03
1990,M,JORDI JOAN,6,0.03
1990,M,JUAN GABRIEL,6,0.03
1990,M,JUAN RAFAEL,6,0.03
1990,M,KABU,6,0.03
1990,M,KALILOU,6,0.03
1990,M,KALILU,6,0.03
1990,M,KAMEL,6,0.03
1990,M,KELVIN,6,0.03
1990,M,KENNETH,6,0.03
1990,M,KULDEEP,6,0.03
1990,M,LUCIO,6,0.03
1990,M,LUIGI,6,0.03
1990,M,MAHER,6,0.03
1990,M,MAIKEL,6,0.03
1990,M,MAKSYM,6,0.03
1990,M,MAMADOU ALPHA,6,0.03
1990,M,MANUEL ÀNGEL/MANUEL ÁNGEL,6,0.03
1990,M,MANUEL ENRIQUE,6,0.03
1990,M,MANUEL JOSÉ,6,0.03
1990,M,MAURICI,6,0.03
1990,M,MELCHOR,6,0.03
1990,M,MODOU,6,0.03
1990,M,MOHAND,6,0.03
1990,M,MOHCINE,6,0.03
1990,M,MOMODOU LAMIN,6,0.03
1990,M,MONIR,6,0.03
1990,M,MORIBA,6,0.03
1990,M,MOUHSSINE,6,0.03
1990,M,MYKHAYLO,6,0.03
1990,M,NAEL,6,0.03
1990,M,NARINDER,6,0.03
1990,M,NEZAR,6,0.03
1990,M,NORBERT,6,0.03
1990,M,ÒSCAR EDUARDO/ÓSCAR EDUARDO,6,0.03
1990,M,OTHMAN,6,0.03
1990,M,OTTO,6,0.03
1990,M,OUASSIM,6,0.03
1990,M,OVIDI,6,0.03
1990,M,PABLO ANDRÉS,6,0.03
1990,M,PAVEL,6,0.03
1990,M,PEDRO JESÚS,6,0.03
1990,M,PERE JOSEP,6,0.03
1990,M,PETRO,6,0.03
1990,M,PRUDENCIO,6,0.03
1990,M,RAJINDER,6,0.03
1990,M,RAMON MARIA/RAMÓN MARÍA,6,0.03
1990,M,ROLANDO,6,0.03
1990,M,SAFOUAN,6,0.03
1990,M,SAMBOU,6,0.03
1990,M,SATURNINO,6,0.03
1990,M,SERGEY,6,0.03
1990,M,SERGIY,6,0.03
1990,M,SOULAIMAN,6,0.03
1990,M,SOULAYMANE,6,0.03
1990,M,SOULIMAN,6,0.03
1990,M,STANISLAV,6,0.03
1990,M,TAHA,6,0.03
1990,M,TAREK,6,0.03
1990,M,TARIQ,6,0.03
1990,M,TOMEU,6,0.03
1990,M,TOUFIK,6,0.03
1990,M,TRISTAN/TRISTÁN,6,0.03
1990,M,VALERIANO,6,0.03
1990,M,VÍCTOR ALFONSO,6,0.03
1990,M,VINICIUS,6,0.03
1990,M,VLADYSLAV,6,0.03
1990,M,WALTER,6,0.03
1990,M,YANIS,6,0.03
1990,M,YANN,6,0.03
1990,M,YASIR,6,0.03
1990,M,YAW,6,0.03
1990,M,YORO,6,0.03
2271,M,ABDELAAZIZ,5,0.03
2271,M,ABDELGHAFOUR,5,0.03
2271,M,ABDELHADI,5,0.03
2271,M,ABDELKHALEK,5,0.03
2271,M,ABDOUL KARIM,5,0.03
2271,M,ABDUL,5,0.03
2271,M,ABOUBACARR,5,0.03
2271,M,ABUBAKARY,5,0.03
2271,M,ADRIANO,5,0.03
2271,M,AHAMADOU,5,0.03
2271,M,AHMIDA,5,0.03
2271,M,ALAIN,5,0.03
2271,M,ALEJANDRO ANTONIO,5,0.03
2271,M,ALEJANDRO GABRIEL,5,0.03
2271,M,ALEJO,5,0.03
2271,M,ALIU,5,0.03
2271,M,ÀLVAR,5,0.03
2271,M,AMADOU OURY,5,0.03
2271,M,AMADOU TIDIANE,5,0.03
2271,M,AMBROSIO,5,0.03
2271,M,ANDERSON,5,0.03
2271,M,ANDRII,5,0.03
2271,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,5,0.03
2271,M,ANIS/ANÍS,5,0.03
2271,M,ANTHONY,5,0.03
2271,M,AROUNA,5,0.03
2271,M,AURELI,5,0.03
2271,M,BADREDDINE,5,0.03
2271,M,BAHOREH,5,0.03
2271,M,BALA,5,0.03
2271,M,BALJINDER,5,0.03
2271,M,BALWINDER,5,0.03
2271,M,BERNARDINO,5,0.03
2271,M,BHUPINDER,5,0.03
2271,M,BONAVENTURA,5,0.03
2271,M,BOUBOU,5,0.03
2271,M,BOUZIAN,5,0.03
2271,M,BUBACAR,5,0.03
2271,M,CALEB,5,0.03
2271,M,CARLOS FERNANDO,5,0.03
2271,M,CELEDONIO,5,0.03
2271,M,CESAREO,5,0.03
2271,M,CONRAD,5,0.03
2271,M,DAGOBERTO,5,0.03
2271,M,DALMAU,5,0.03
2271,M,DANIEL ANTONIO,5,0.03
2271,M,DANIL,5,0.03
2271,M,DAVIDE,5,0.03
2271,M,DAVINDER,5,0.03
2271,M,DELFI,5,0.03
2271,M,DIEGO ALEJANDRO,5,0.03
2271,M,DIMAS,5,0.03
2271,M,DIONIS/DIONÍS,5,0.03
2271,M,DJIBRIL,5,0.03
2271,M,DORIN,5,0.03
2271,M,EIDEN,5,0.03
2271,M,EL HOUSSAINE,5,0.03
2271,M,EL HOUSSEIN,5,0.03
2271,M,EMILIO JOSÉ,5,0.03
2271,M,FAISAL,5,0.03
2271,M,FANEL,5,0.03
2271,M,FERNANDO JAVIER,5,0.03
2271,M,FIRAS,5,0.03
2271,M,FRANCIS,5,0.03
2271,M,FRANCISCO DE PAULA,5,0.03
2271,M,FRANCISCO GABRIEL,5,0.03
2271,M,FRANCISCO RAFAEL,5,0.03
2271,M,GHALI,5,0.03
2271,M,GIBRIL,5,0.03
2271,M,GUILHERME,5,0.03
2271,M,GUMERSINDO,5,0.03
2271,M,GURWINDER,5,0.03
2271,M,HAMADY,5,0.03
2271,M,HÈCTOR DAVID/HÉCTOR DAVID,5,0.03
2271,M,HÈCTOR JOSÉ/HÉCTOR JOSÉ,5,0.03
2271,M,HERIBERT,5,0.03
2271,M,HOSSAIN,5,0.03
2271,M,INDALECIO,5,0.03
2271,M,ISIFU,5,0.03
2271,M,IURI,5,0.03
2271,M,JAIR,5,0.03
2271,M,JAVIER ANTONIO,5,0.03
2271,M,JERREH,5,0.03
2271,M,JESÚS ANTONIO,5,0.03
2271,M,JESÚS DAVID,5,0.03
2271,M,JESÚS MANUEL,5,0.03
2271,M,JESÚS MIGUEL,5,0.03
2271,M,JORGE ANDRÉS,5,0.03
2271,M,JORGE ANTONIO,5,0.03
2271,M,JORGE JOSÉ,5,0.03
2271,M,JOSÉ DOMINGO,5,0.03
2271,M,JOSÉ EDUARDO,5,0.03
2271,M,JOSÉ GREGORIO,5,0.03
2271,M,JOSÉ JORGE,5,0.03
2271,M,JOSÉ PEDRO,5,0.03
2271,M,JOSEP ENRIC,5,0.03
2271,M,JOSUÈ DAVID/JOSUÉ DAVID,5,0.03
2271,M,JUAN ESTEBAN,5,0.03
2271,M,JUAN FELIPE,5,0.03
2271,M,JUST,5,0.03
2271,M,KABA,5,0.03
2271,M,KANTARA,5,0.03
2271,M,KARAMO,5,0.03
2271,M,KASSIM,5,0.03
2271,M,KAWSU,5,0.03
2271,M,KEVIN ALEXANDER,5,0.03
2271,M,KEVIN JOSUÈ/JOSUÉ,5,0.03
2271,M,KINDA,5,0.03
2271,M,KWAME,5,0.03
2271,M,LAUREANO,5,0.03
2271,M,LAURENTIU,5,0.03
2271,M,LLÀTZER,5,0.03
2271,M,LOAY,5,0.03
2271,M,LOTFI,5,0.03
2271,M,LOVEPREET,5,0.03
