﻿Nombres de la población. 2022
Gironès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1990;H;MANUEL ENRIQUE;6;0,03
1990;H;MANUEL JOSÉ;6;0,03
1990;M;MARAM;6;0,03
1990;M;MARAVILLAS;6;0,03
1990;M;MARGOT;6;0,03
1990;M;MARIA CONSOLACION;6;0,03
1990;M;MARIA DESAMPARADOS;6;0,03
1990;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;6;0,03
1990;M;MARIA FLORENCIA;6;0,03
1990;M;MARIA GABRIELA/MARÍA GABRIELA;6;0,03
1990;M;MARÍA SALUD;6;0,03
1990;M;MARIA SOFIA/MARÍA SOFÍA;6;0,03
1990;M;MARIA SONIA;6;0,03
1990;M;MARILENA;6;0,03
1990;M;MATILDA;6;0,03
1990;H;MAURICI;6;0,03
1990;H;MELCHOR;6;0,03
1990;M;MIGUELA;6;0,03
1990;H;MODOU;6;0,03
1990;H;MOHAND;6;0,03
1990;H;MOHCINE;6;0,03
1990;H;MOMODOU LAMIN;6;0,03
1990;H;MONIR;6;0,03
1990;H;MORIBA;6;0,03
1990;H;MOUHSSINE;6;0,03
1990;H;MYKHAYLO;6;0,03
1990;H;NAEL;6;0,03
1990;H;NARINDER;6;0,03
1990;M;NAVNEET;6;0,03
1990;M;NAYRA;6;0,03
1990;M;NAZARET;6;0,03
1990;H;NEZAR;6;0,03
1990;M;NEZHA;6;0,03
1990;M;NOHA;6;0,03
1990;H;NORBERT;6;0,03
1990;M;NOUHAILA;6;0,03
1990;M;OLAYA;6;0,03
1990;M;OLGA MARIA/OLGA MARÍA;6;0,03
1990;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;6;0,03
1990;H;OTHMAN;6;0,03
1990;H;OTTO;6;0,03
1990;M;OUAHIBA;6;0,03
1990;H;OUASSIM;6;0,03
1990;M;OUIAM;6;0,03
1990;H;OVIDI;6;0,03
1990;H;PABLO ANDRÉS;6;0,03
1990;H;PAVEL;6;0,03
1990;H;PEDRO JESÚS;6;0,03
1990;H;PERE JOSEP;6;0,03
1990;H;PETRO;6;0,03
1990;M;PETRONILA;6;0,03
1990;H;PRUDENCIO;6;0,03
1990;H;RAJINDER;6;0,03
1990;H;RAMON MARIA/RAMÓN MARÍA;6;0,03
1990;M;RIHAM;6;0,03
1990;H;ROLANDO;6;0,03
1990;M;ROMAYSAE;6;0,03
1990;M;ROSA ANGELICA;6;0,03
1990;M;ROSA ELENA;6;0,03
1990;M;ROSALINA;6;0,03
1990;M;ROSANNA;6;0,03
1990;M;ROSAURA;6;0,03
1990;M;ROSIBEL;6;0,03
1990;M;RUFINA;6;0,03
1990;M;SAFAA;6;0,03
1990;H;SAFOUAN;6;0,03
1990;M;SAMARA;6;0,03
1990;H;SAMBOU;6;0,03
1990;M;SAMIHA;6;0,03
1990;M;SASKIA;6;0,03
1990;H;SATURNINO;6;0,03
1990;M;SEBASTIANA;6;0,03
1990;M;SEGUNDA;6;0,03
1990;M;SELENA;6;0,03
1990;M;SERENA;6;0,03
1990;H;SERGEY;6;0,03
1990;H;SERGIY;6;0,03
1990;M;SOPHIA;6;0,03
1990;M;SOUKAYNA;6;0,03
1990;H;SOULAIMAN;6;0,03
1990;H;SOULAYMANE;6;0,03
1990;H;SOULIMAN;6;0,03
1990;H;STANISLAV;6;0,03
1990;M;SUSAGNA;6;0,03
1990;H;TAHA;6;0,03
1990;M;TAÍS/TAIS;6;0,03
1990;M;TAMAR;6;0,03
1990;H;TAREK;6;0,03
1990;H;TARIQ;6;0,03
1990;H;TOMEU;6;0,03
1990;H;TOUFIK;6;0,03
1990;H;TRISTAN/TRISTÁN;6;0,03
1990;H;VALERIANO;6;0,03
1990;H;VÍCTOR ALFONSO;6;0,03
1990;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;6;0,03
1990;H;VINICIUS;6;0,03
1990;H;VLADYSLAV;6;0,03
1990;M;WAFAE;6;0,03
1990;M;WALAE;6;0,03
1990;H;WALTER;6;0,03
1990;M;WASSIMA;6;0,03
1990;M;WISSAM;6;0,03
1990;H;YANIS;6;0,03
1990;H;YANN;6;0,03
1990;H;YASIR;6;0,03
1990;H;YAW;6;0,03
1990;M;YLÈNIA/YLENIA;6;0,03
1990;H;YORO;6;0,03
1990;M;YVETTE;6;0,03
2271;H;ABDELAAZIZ;5;0,03
2271;H;ABDELGHAFOUR;5;0,03
2271;H;ABDELHADI;5;0,03
2271;H;ABDELKHALEK;5;0,03
2271;H;ABDOUL KARIM;5;0,03
2271;H;ABDUL;5;0,03
2271;H;ABOUBACARR;5;0,03
2271;H;ABUBAKARY;5;0,03
2271;H;ADRIANO;5;0,03
2271;M;ÀGATA/ÁGATA;5;0,03
2271;H;AHAMADOU;5;0,03
2271;H;AHMIDA;5;0,03
2271;M;AILA;5;0,03
2271;M;AISATU;5;0,03
2271;M;AISETU;5;0,03
2271;M;ALAIA;5;0,03
2271;H;ALAIN;5;0,03
2271;M;ALBINA;5;0,03
2271;M;ALDA;5;0,03
2271;M;ALEIDA;5;0,03
2271;H;ALEJANDRO ANTONIO;5;0,03
2271;H;ALEJANDRO GABRIEL;5;0,03
2271;H;ALEJO;5;0,03
2271;M;ALEKSANDRA;5;0,03
2271;M;ALFONSA;5;0,03
2271;H;ALIU;5;0,03
2271;H;ÀLVAR;5;0,03
2271;H;AMADOU OURY;5;0,03
2271;H;AMADOU TIDIANE;5;0,03
2271;H;AMBROSIO;5;0,03
2271;M;AMELIE/AMÉLIE;5;0,03
2271;M;ANAMARIA;5;0,03
2271;H;ANDERSON;5;0,03
2271;H;ANDRII;5;0,03
2271;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;5;0,03
2271;M;ANGIE;5;0,03
2271;H;ANIS/ANÍS;5;0,03
2271;M;ANISOARA;5;0,03
2271;M;ANNA ISABEL;5;0,03
2271;M;ANNE MARIE;5;0,03
2271;H;ANTHONY;5;0,03
2271;M;APOLONIA;5;0,03
2271;M;ARLETTE;5;0,03
2271;H;AROUNA;5;0,03
2271;M;ARWA;5;0,03
2271;M;ATIKA;5;0,03
2271;H;AURELI;5;0,03
2271;M;AURICA;5;0,03
2271;M;AVELINA;5;0,03
2271;H;BADREDDINE;5;0,03
2271;H;BAHOREH;5;0,03
2271;H;BALA;5;0,03
2271;H;BALJINDER;5;0,03
2271;H;BALWINDER;5;0,03
2271;M;BELINDA;5;0,03
2271;M;BERNARDA;5;0,03
2271;H;BERNARDINO;5;0,03
2271;M;BERTHA;5;0,03
2271;M;BETLEM;5;0,03
2271;H;BHUPINDER;5;0,03
2271;M;BLANCA ESTHER;5;0,03
2271;M;BLESSING;5;0,03
2271;H;BONAVENTURA;5;0,03
2271;M;BONIFACIA;5;0,03
2271;H;BOUBOU;5;0,03
2271;H;BOUZIAN;5;0,03
2271;H;BUBACAR;5;0,03
2271;H;CALEB;5;0,03
2271;H;CARLOS FERNANDO;5;0,03
2271;M;CARMEN PILAR;5;0,03
2271;M;CAROL;5;0,03
2271;M;CAROLA;5;0,03
2271;M;CAROLINE;5;0,03
2271;H;CELEDONIO;5;0,03
2271;H;CESAREO;5;0,03
2271;M;CHAHIRA;5;0,03
2271;M;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;5;0,03
2271;M;CLAUDIA ANDREA;5;0,03
2271;M;CLEMENTINA;5;0,03
2271;M;COLOMA;5;0,03
2271;M;CONCHITA;5;0,03
2271;H;CONRAD;5;0,03
2271;M;CORAL LI;5;0,03
2271;M;CORNELIA;5;0,03
2271;M;COUMBA;5;0,03
2271;M;CRESCENCIA;5;0,03
2271;H;DAGOBERTO;5;0,03
2271;M;DALJIT;5;0,03
2271;H;DALMAU;5;0,03
2271;H;DANIEL ANTONIO;5;0,03
2271;H;DANIL;5;0,03
2271;H;DAVIDE;5;0,03
2271;H;DAVINDER;5;0,03
2271;H;DELFI;5;0,03
2271;M;DIANA CAROLINA;5;0,03
2271;M;DIANA GABRIELA;5;0,03
2271;H;DIEGO ALEJANDRO;5;0,03
2271;M;DIENABOU;5;0,03
2271;H;DIMAS;5;0,03
2271;H;DIONIS/DIONÍS;5;0,03
2271;H;DJIBRIL;5;0,03
2271;H;DORIN;5;0,03
2271;H;EIDEN;5;0,03
2271;M;EIRA;5;0,03
2271;H;EL HOUSSAINE;5;0,03
2271;H;EL HOUSSEIN;5;0,03
2271;M;ELIANA;5;0,03
2271;M;EMERITA;5;0,03
2271;M;EMILIANA;5;0,03
2271;H;EMILIO JOSÉ;5;0,03
2271;M;EPIFANIA;5;0,03
2271;M;ERNESTINA;5;0,03
2271;M;EROLA;5;0,03
2271;M;EUFEMIA;5;0,03
2271;M;EVANGELINA;5;0,03
2271;M;EZZAHRA;5;0,03
2271;H;FAISAL;5;0,03
2271;M;FAITH;5;0,03
2271;H;FANEL;5;0,03
2271;M;FANNY CAROLINA;5;0,03
2271;M;FATOUMATA BINTA;5;0,03
2271;M;FELÍCIA;5;0,03
2271;H;FERNANDO JAVIER;5;0,03
2271;H;FIRAS;5;0,03
2271;M;FLÀVIA/FLAVIA;5;0,03
2271;M;FLOR DE MARIA;5;0,03
2271;H;FRANCIS;5;0,03
2271;H;FRANCISCO DE PAULA;5;0,03
2271;H;FRANCISCO GABRIEL;5;0,03
2271;H;FRANCISCO RAFAEL;5;0,03
2271;M;GABRIELLA;5;0,03
2271;M;GAIA;5;0,03
2271;M;GERALDINE;5;0,03
2271;H;GHALI;5;0,03
2271;H;GIBRIL;5;0,03
2271;M;GINESTA;5;0,03
2271;M;GLADYS XIOMARA;5;0,03
2271;H;GUILHERME;5;0,03
2271;M;GUMERSINDA;5;0,03
2271;H;GUMERSINDO;5;0,03
2271;M;GURPREET;5;0,03
2271;H;GURWINDER;5;0,03
2271;M;HALYNA;5;0,03
2271;H;HAMADY;5;0,03
2271;M;HANIFA;5;0,03
2271;M;HARJINDER;5;0,03
2271;H;HÈCTOR DAVID/HÉCTOR DAVID;5;0,03
2271;H;HÈCTOR JOSÉ/HÉCTOR JOSÉ;5;0,03
2271;H;HERIBERT;5;0,03
2271;M;HEURA;5;0,03
2271;H;HOSSAIN;5;0,03
2271;M;IA/ÏA;5;0,03
2271;M;IDAIRA;5;0,03
2271;M;IKRAME;5;0,03
2271;M;ILEANA;5;0,03
2271;H;INDALECIO;5;0,03
2271;M;INMA;5;0,03
2271;M;INTISSAR;5;0,03
2271;M;IONICA;5;0,03
2271;H;ISIFU;5;0,03
2271;M;ISLAM;5;0,03
2271;M;ITZEL;5;0,03
2271;H;IURI;5;0,03
2271;M;IVANA;5;0,03
2271;M;IVANNA;5;0,03
2271;M;JABOU;5;0,03
2271;M;JAEL;5;0,03
2271;M;JAINABOU;5;0,03
2271;H;JAIR;5;0,03
2271;M;JANINE;5;0,03
2271;M;JAQUELINE;5;0,03
2271;M;JASMEEN;5;0,03
2271;M;JASPREET;5;0,03
2271;H;JAVIER ANTONIO;5;0,03
2271;M;JEMAA;5;0,03
2271;M;JENNY CAROLINA;5;0,03
2271;H;JERREH;5;0,03
2271;M;JESSICA CAROLINA;5;0,03
2271;H;JESÚS ANTONIO;5;0,03
2271;H;JESÚS DAVID;5;0,03
2271;H;JESÚS MANUEL;5;0,03
2271;H;JESÚS MIGUEL;5;0,03
2271;H;JORGE ANDRÉS;5;0,03
2271;H;JORGE ANTONIO;5;0,03
2271;H;JORGE JOSÉ;5;0,03
2271;H;JOSÉ DOMINGO;5;0,03
2271;H;JOSÉ EDUARDO;5;0,03
2271;H;JOSÉ GREGORIO;5;0,03
2271;H;JOSÉ JORGE;5;0,03
2271;H;JOSÉ PEDRO;5;0,03
2271;H;JOSEP ENRIC;5;0,03
2271;M;JOSEPHINE;5;0,03
2271;H;JOSUÈ DAVID/JOSUÉ DAVID;5;0,03
2271;H;JUAN ESTEBAN;5;0,03
2271;H;JUAN FELIPE;5;0,03
2271;M;JUANA ANTONIA;5;0,03
2271;M;JUANA RAMONA;5;0,03
2271;M;JULIETTE;5;0,03
2271;H;JUST;5;0,03
2271;M;JUSTINA;5;0,03
2271;H;KABA;5;0,03
2271;M;KALIJATOU;5;0,03
2271;M;KAMALJIT;5;0,03
2271;H;KANTARA;5;0,03
2271;H;KARAMO;5;0,03
2271;H;KASSIM;5;0,03
2271;H;KAWSU;5;0,03
2271;M;KÈNIA/KENIA;5;0,03
2271;H;KEVIN ALEXANDER;5;0,03
2271;H;KEVIN JOSUÈ/JOSUÉ;5;0,03
2271;M;KHADDOUJ;5;0,03
2271;M;KHADIDIATOU;5;0,03
2271;M;KHADY;5;0,03
2271;H;KINDA;5;0,03
2271;M;KIRA;5;0,03
2271;H;KWAME;5;0,03
2271;M;LAMIA;5;0,03
2271;M;LAMYAE;5;0,03
2271;M;LAURA VALENTINA;5;0,03
2271;H;LAUREANO;5;0,03
2271;H;LAURENTIU;5;0,03
2271;M;LÍDIA MARIA/LIDIA MARÍA;5;0,03
2271;M;LILIYA;5;0,03
2271;H;LLÀTZER;5;0,03
2271;M;LLUM;5;0,03
2271;H;LOAY;5;0,03
2271;M;LOBNA;5;0,03
2271;H;LOTFI;5;0,03
2271;H;LOVEPREET;5;0,03
2271;H;LUIS DANIEL;5;0,03
2271;H;LUIS DAVID;5;0,03
2271;H;LUIS FRANCISCO;5;0,03
2271;H;LUIS JOSÉ;5;0,03
2271;H;LUIS MARIO;5;0,03
2271;H;MACIÀ;5;0,03
2271;M;MAHA;5;0,03
2271;M;MAHJOUBA;5;0,03
2271;M;MAJULA;5;0,03
2271;H;MAMADOU SAIDOU;5;0,03
2271;H;MAMUDU;5;0,03
2271;H;MANDEEP;5;0,03
2271;H;MANJIT;5;0,03
2271;H;MARC ANTONI;5;0,03
2271;M;MARIA ADELA;5;0,03
2271;M;MARIA ANDREA/MARÍA ANDREA;5;0,03
2271;M;MARIA APARECIDA;5;0,03
2271;M;MARIA ARACELI/MARÍA ARACELI;5;0,03
2271;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,03
2271;M;MARIA AUGUSTA;5;0,03
2271;M;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2271;M;MARIA COLLELL;5;0,03
2271;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;5;0,03
2271;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;5;0,03
2271;M;MARIA DULCE/MARÍA DULCE;5;0,03
2271;M;MARIA ESPERANÇA;5;0,03
2271;M;MARIA IRENE/MARÍA IRENE;5;0,03
2271;M;MARÍA JOAQUINA;5;0,03
2271;M;MARÍA JUANA;5;0,03
2271;M;MARIA SOL/MARÍA SOL;5;0,03
2271;M;MARIA VICENTA;5;0,03
2271;M;MARÍA VISITACIÓN;5;0,03
2271;M;MARIANELA;5;0,03
2271;M;MARIE;5;0,03
2271;H;MARIO ENRIQUE;5;0,03
2271;M;MARTHA;5;0,03
2271;M;MARTHA CECILIA;5;0,03
2271;H;MARTIRIAN;5;0,03
2271;M;MARTIRIO;5;0,03
2271;M;MARYEM;5;0,03
2271;M;MARYNA;5;0,03
2271;H;MATEI;5;0,03
2271;M;MAURA;5;0,03
2271;M;MÀXIMA/MÁXIMA;5;0,03
2271;M;MENNANA;5;0,03
2271;M;MERIAM;5;0,03
2271;H;MODEST;5;0,03
2271;H;MOHAMED ALI/MOHAMED ALÍ;5;0,03
2271;H;MOHAMED SAID;5;0,03
2271;H;MOHAMMED AMINE;5;0,03
2271;H;MOHSIN;5;0,03
2271;M;MONIQUE;5;0,03
2271;H;MORO;5;0,03
2271;H;MOSAAB;5;0,03
2271;H;MOULOUD;5;0,03
2271;H;MOUNAIM;5;0,03
2271;H;MUHAMMADOU;5;0,03
2271;M;NAGORE;5;0,03
2271;M;NAIRA;5;0,03
2271;M;NARINDER;5;0,03
2271;M;NATÀLIA MARIA/NATALIA MARÍA;5;0,03
2271;H;NECULAI;5;0,03
2271;H;NELSON JAVIER;5;0,03
2271;H;NELU;5;0,03
2271;H;NICHOLAS;5;0,03
2271;M;NOAH;5;0,03
2271;M;NOHAYLA;5;0,03
2271;M;NOR;5;0,03
2271;H;NORBERTO;5;0,03
2271;H;NUHA;5;0,03
2271;H;OCTAVIO;5;0,03
2271;H;OLAU;5;0,03
2271;M;OLEKSANDRA;5;0,03
2271;M;OLGA PATRICIA;5;0,03
2271;M;OMAIMA;5;0,03
2271;M;ORIANA;5;0,03
2271;H;OSAMA;5;0,03
2271;H;ÒSCAR DAVID/ÓSCAR DAVID;5;0,03
2271;M;OUASSIMA;5;0,03
2271;H;OUSSEYNOU;5;0,03
2271;H;PABLO ANTONIO;5;0,03
2271;H;PABLO DAVID;5;0,03
2271;H;PABLO JAVIER;5;0,03
2271;H;PAOLO;5;0,03
2271;H;PASCAL;5;0,03
2271;H;PAULÍ;5;0,03
2271;H;PAULINO;5;0,03
2271;H;PEDRO PABLO;5;0,03
2271;M;PENDA;5;0,03
2271;M;PENÈLOPE/PENÉLOPE;5;0,03
2271;H;PERE LLUÍS;5;0,03
2271;H;PETRE;5;0,03
2271;H;PRIMITIVO;5;0,03
2271;H;PRINCE;5;0,03
2271;M;PURA;5;0,03
2271;H;QUEL;5;0,03
2271;H;RAFAEL JOSÉ;5;0,03
2271;M;RAJAE;5;0,03
2271;H;RAKESH;5;0,03
2271;M;RAMATOU;5;0,03
2271;H;RANJIT;5;0,03
2271;M;RENATA;5;0,03
2271;H;RIAD;5;0,03
2271;M;RODAYNA;5;0,03
2271;H;ROMEO;5;0,03
2271;M;ROSA IDALIA;5;0,03
2271;M;RUBÍ;5;0,03
2271;H;RUFINO;5;0,03
2271;H;RUSLAN;5;0,03
2271;H;RYAN;5;0,03
2271;M;SABRIN;5;0,03
2271;M;SABRINE;5;0,03
2271;M;SACRAMENTO;5;0,03
2271;H;SADI;5;0,03
2271;M;SADIKA;5;0,03
2271;M;SAGRARIO;5;0,03
2271;H;SALIEU;5;0,03
2271;H;SALIFOU;5;0,03
2271;H;SAM;5;0,03
2271;M;SAMANTA;5;0,03
2271;M;SAMANTHA;5;0,03
2271;M;SANÇA;5;0,03
2271;M;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
2271;M;SANDRA YAMILETH;5;0,03
2271;H;SANKUNG;5;0,03
2271;H;SECUNDINO;5;0,03
2271;H;SERGE;5;0,03
2271;H;SHERIFF;5;0,03
2271;H;SILVESTRE;5;0,03
2271;M;SIMONE;5;0,03
2271;M;SOFIA MARIA/SOFÍA MARÍA;5;0,03
2271;H;SOFIÁN;5;0,03
2271;H;SOHAIB;5;0,03
2271;H;SORIN;5;0,03
2271;M;STEFANY;5;0,03
2271;M;STEPHANIE;5;0,03
2271;H;SUKHJINDER;5;0,03
2271;H;SULEMANI;5;0,03
2271;H;SURINDER;5;0,03
2271;M;TACKO;5;0,03
2271;H;TAHAR;5;0,03
2271;M;TANA;5;0,03
2271;H;TELM;5;0,03
2271;H;TEÓFILO;5;0,03
2271;M;TETIANA;5;0,03
2271;M;THÀLIA/THALIA;5;0,03
2271;H;THEO;5;0,03
2271;H;TIJAN;5;0,03
2271;M;TINATIN;5;0,03
2271;H;TON;5;0,03
2271;M;TOURIYA;5;0,03
2271;M;TRINITAT;5;0,03
2271;H;UBALDO;5;0,03
2271;M;VÀNIA/VANIA;5;0,03
2271;M;VERONIKA;5;0,03
2271;H;VICENTE JOSÉ;5;0,03
2271;M;VICTORIANA;5;0,03
2271;M;VIVIANA;5;0,03
2271;H;VLADISLAV;5;0,03
2271;M;WENDY PATRICIA;5;0,03
2271;M;WIDAD;5;0,03
2271;H;XABIER;5;0,03
2271;M;XIN;5;0,03
2271;H;YAKUBA;5;0,03
2271;H;YAROSLAV;5;0,03
2271;M;YENY PATRICIA;5;0,03
2271;H;YERO;5;0,03
2271;H;YERRO;5;0,03
2271;H;ZACARÍAS;5;0,03
2271;M;ZHANNA;5;0,03
2271;M;ZOLIKHA;5;0,03
2271;H;ZOUHIR;5;0,03
2672;H;ABDELHAQ;4;0,02
2672;H;ABDELHAY;4;0,02
2672;H;ABDELMALIK;4;0,02
2672;H;ABDELOUAHAB;4;0,02
2672;H;ABDELTIF;4;0,02
2672;H;ABDENNABI;4;0,02
2672;H;ABDESSALAM;4;0,02
2672;H;ABDOUL;4;0,02
2672;M;ADAYA;4;0,02
2672;H;ADRIAN FLORIN;4;0,02
2672;H;AGAPITO;4;0,02
2672;M;AISETOU;4;0,02
2672;H;ALASANA;4;0,02
2672;M;ALBA AZUCENA;4;0,02
2672;M;ALBA ROSA;4;0,02
2672;H;ALBERTO JOSÉ;4;0,02
2672;M;ALEJANDRA MARIA/ALEJANDRA MARÍA;4;0,02
2672;M;ALEJANDRINA;4;0,02
2672;H;ALEX FERNANDO/ÀLEX FERNANDO/ÁLEX FERNANDO;4;0,02
2672;H;ÀLEX GABRIEL/ÁLEX GABRIEL;4;0,02
2672;H;ALEXANDRU GABRIEL;4;0,02
2672;H;ALEXANDRU IONUT;4;0,02
2672;M;ALICIA DEL CARMEN;4;0,02
2672;M;ALIDA;4;0,02
2672;M;ALISON;4;0,02
2672;H;ALLAN JOSUE;4;0,02
2672;M;ALMA MARIA/ALMA MARÍA;4;0,02
2672;H;ALPHA OUMAR;4;0,02
2672;M;AMADA;4;0,02
2672;H;AMARJIT;4;0,02
2672;H;AMAT;4;0,02
2672;M;AMI;4;0,02
2672;H;AMOS;4;0,02
2672;H;AMRIK;4;0,02
2672;H;AMRITPAL;4;0,02
2672;M;ANA ALEJANDRA;4;0,02
2672;M;ANA CAROLINA;4;0,02
2672;M;ANA CECILIA;4;0,02
2672;M;ANA JUDITH;4;0,02
2672;M;ANA JÚLIA/ANA JULIA;4;0,02
2672;M;ANA LAURA;4;0,02
2672;M;ANA MERCEDES;4;0,02
2672;H;ANASTASIO;4;0,02
2672;H;ANATOLIY;4;0,02
2672;H;ANDONI;4;0,02
2672;M;ANDREA NICOLLE;4;0,02
2672;H;ANDRE/ANDRÉ;4;0,02
2672;M;ANDREEA CRISTINA;4;0,02
2672;H;ANDRÉS ALEJANDRO;4;0,02
2672;H;ANDRÉS FERNANDO;4;0,02
2672;H;ÁNGEL ALBERTO;4;0,02
2672;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;4;0,02
2672;H;ÁNGEL JAVIER;4;0,02
2672;H;ÀNGEL MANUEL/ÁNGEL MANUEL;4;0,02
2672;H;ANICETO;4;0,02
2672;H;ANIR;4;0,02
2672;M;ANNA ROSA;4;0,02
2672;M;ANNE;4;0,02
2672;M;ANOUK;4;0,02
2672;H;ANTHONY JOSUÉ;4;0,02
2672;H;ANTONIO JAVIER;4;0,02
2672;M;ANZHELA;4;0,02
2672;M;AOUATIF;4;0,02
2672;M;ARACELY;4;0,02
2672;H;ARAU;4;0,02
2672;M;ARIANE;4;0,02
2672;H;ARIEL;4;0,02
2672;H;ARIEL ALEJANDRO;4;0,02
2672;M;ARINA;4;0,02
2672;M;ARLETH;4;0,02
2672;H;ARSENI;4;0,02
2672;H;ARSENIO;4;0,02
2672;H;ASAAD;4;0,02
2672;M;ASSETOU;4;0,02
2672;M;ASSIYA;4;0,02
2672;M;AUDREY;4;0,02
2672;H;AUSIÀS/AUSIAS;4;0,02
2672;H;AYAD;4;0,02
2672;M;AYADA;4;0,02
2672;M;AYLEN;4;0,02
2672;H;BALJIT;4;0,02
2672;H;BAMBA;4;0,02
2672;H;BANGALY;4;0,02
2672;H;BANU;4;0,02
2672;H;BARAE;4;0,02
2672;M;BEAUTY;4;0,02
2672;H;BELKASSEM;4;0,02
2672;M;BERNARDINA;4;0,02
2672;M;BESSY CAROLINA;4;0,02
2672;M;BLANCA LIDIA;4;0,02
2672;H;BOUBKER;4;0,02
2672;H;BRAHIME;4;0,02
2672;H;BRAIS;4;0,02
2672;H;BRANDON;4;0,02
2672;H;BRAYAN;4;0,02
2672;H;BRIGHT;4;0,02
2672;M;BRIGIT;4;0,02
2672;H;BUBACARI;4;0,02
2672;H;BUBAKAR;4;0,02
2672;M;CANDELÀRIA/CANDELARIA;4;0,02
2672;M;CARLA MARIA/CARLA MARÍA;4;0,02
2672;H;CARLES ALBERT;4;0,02
2672;H;CARLO;4;0,02
2672;H;CARLOS ARMANDO;4;0,02
2672;H;CARLOS DAVID;4;0,02
2672;H;CARLOS FRANCISCO;4;0,02
2672;H;CARLOS GUSTAVO;4;0,02
2672;M;CARME MARIA;4;0,02
2672;M;CARMEN LUCÍA;4;0,02
2672;M;CAROLINA MARIA/CAROLINA MARÍA;4;0,02
2672;H;CELS;4;0,02
2672;H;CÈSAR ALEJANDRO/CÉSAR ALEJANDRO;4;0,02
2672;H;CESAR MANUEL;4;0,02
2672;M;CESCA;4;0,02
2672;M;CHAHRAZAD;4;0,02
2672;M;CHAMS;4;0,02
2672;M;CHRISTINA;4;0,02
2672;H;CHRISTOPHE;4;0,02
2672;M;CONSTANZA;4;0,02
2672;M;CORINA;4;0,02
2672;H;CRISTHIAN;4;0,02
2672;H;CRISTIÁN ANDRÉS;4;0,02
2672;H;CRISTIÁN ANTONIO;4;0,02
2672;H;CRISTIÁN CAMILO;4;0,02
2672;H;CRISTIAN FERNANDO;4;0,02
2672;H;CRISTINEL;4;0,02
2672;M;DALANDA;4;0,02
2672;H;DANUT;4;0,02
2672;H;DAOUD;4;0,02
2672;H;DENIS ANDREI;4;0,02
2672;H;DESMOND;4;0,02
2672;M;DIANA CRISTINA;4;0,02
2672;M;DIARIATOU;4;0,02
2672;H;DIEGO ANDRÉS;4;0,02
2672;H;DIEGO ANTONIO;4;0,02
2672;M;DIENABA;4;0,02
2672;M;DJENEBOU;4;0,02
2672;H;DMITRIY;4;0,02
2672;H;DMITRY;4;0,02
2672;M;DOLORES MARIA/DOLORES MARÍA;4;0,02
2672;M;DONATA;4;0,02
2672;M;DORINA;4;0,02
2672;M;DOUSSOU;4;0,02
2672;M;DULCE MILAGRO;4;0,02
2672;H;EDISON;4;0,02
2672;H;EDMUNDO;4;0,02
2672;M;EDUARDA;4;0,02
2672;H;EDUARDO ANTONIO;4;0,02
2672;H;EL HACHMI;4;0,02
2672;H;EL HADI;4;0,02
2672;H;EL MAHJOUB;4;0,02
2672;H;EL MOKHTAR;4;0,02
2672;H;EL YAZID;4;0,02
2672;M;ELIZAVETA;4;0,02
2672;H;ELM;4;0,02
2672;M;ELMA;4;0,02
2672;H;ELMER;4;0,02
2672;H;EMERIO;4;0,02
2672;H;ES SAID;4;0,02
2672;M;ESCOLÀSTICA/ESCOLÁSTICA;4;0,02
2672;H;ESSAID;4;0,02
2672;M;ESTERA;4;0,02
2672;M;EUGÈNIA MARIA/EUGENIA MARÍA;4;0,02
2672;H;EULOGIO;4;0,02
2672;H;EVANS;4;0,02
2672;M;EVELIN;4;0,02
2672;H;EVGENII;4;0,02
2672;H;EVGENY;4;0,02
2672;H;FAMARA;4;0,02
2672;H;FAOUZI;4;0,02
2672;M;FARA;4;0,02
2672;H;FARES;4;0,02
2672;H;FAROUK;4;0,02
2672;M;FATOMATA;4;0,02
2672;M;FATOU BINTOU;4;0,02
2672;M;FELICITAT;4;0,02
2672;M;FERMINA;4;0,02
2672;M;FIRDAUS;4;0,02
2672;M;FLOAREA;4;0,02
2672;M;FLOR MARIA/FLOR MARÍA;4;0,02
2672;H;FLORENCI;4;0,02
2672;M;FLORICA;4;0,02
2672;H;FRANCESC D'ASSÍS;4;0,02
2672;H;FRANCISCO ENRIQUE;4;0,02
2672;H;FRANCISCO LUIS;4;0,02
2672;H;GERARDO ANTONIO;4;0,02
2672;H;GERMÀ;4;0,02
