﻿Nombres de la población. 2022
Osona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2138;M;BINTA;4;0,02
2138;H;BOUARFA;4;0,02
2138;H;BOUJAMAA;4;0,02
2138;H;BRAYAN;4;0,02
2138;H;CALEB;4;0,02
2138;H;CANDI;4;0,02
2138;H;CARLES ALBERT;4;0,02
2138;H;CARLOS ANDRÉS;4;0,02
2138;H;CARLOS DANIEL;4;0,02
2138;M;CARMELA;4;0,02
2138;M;CAROL;4;0,02
2138;H;CESAREO;4;0,02
2138;M;CHAHRAZAD;4;0,02
2138;M;CHAMS;4;0,02
2138;M;CHANTAL;4;0,02
2138;M;CHAYMA;4;0,02
2138;M;CHRISTINA;4;0,02
2138;M;CINDY;4;0,02
2138;M;CLEMENTINA;4;0,02
2138;M;CONSTANTINA;4;0,02
2138;M;CORONADA;4;0,02
2138;H;COSTEL;4;0,02
2138;M;CREU;4;0,02
2138;M;DALILA;4;0,02
2138;H;DANIEL EDUARDO;4;0,02
2138;M;DANNA;4;0,02
2138;H;DANTE;4;0,02
2138;H;DANUT;4;0,02
2138;H;DAREK;4;0,02
2138;M;DAVÍNIA/DAVINIA;4;0,02
2138;H;DAVITI;4;0,02
2138;H;DELFI;4;0,02
2138;H;DERRICK;4;0,02
2138;H;DESMOND;4;0,02
2138;M;DIANA PATRICIA;4;0,02
2138;H;DIAO;4;0,02
2138;H;DIEGO JOSÉ;4;0,02
2138;M;DOAA;4;0,02
2138;M;DOLÇA;4;0,02
2138;H;DOMINIK;4;0,02
2138;M;DOROTHY;4;0,02
2138;H;EBRIMA;4;0,02
2138;M;ECATERINA;4;0,02
2138;H;EDER;4;0,02
2138;H;EFRAÍN;4;0,02
2138;M;EKATERINA;4;0,02
2138;H;EL HASSANE;4;0,02
2138;H;EL HOUSSAINE;4;0,02
2138;H;EL YAMANI;4;0,02
2138;M;ELENE;4;0,02
2138;H;ELHADJI;4;0,02
2138;H;ELIAN/ELIÁN;4;0,02
2138;H;ELISEO;4;0,02
2138;H;ELYAS;4;0,02
2138;M;EMMA MARIA/EMMA MARÍA;4;0,02
2138;M;EMPAR;4;0,02
2138;H;ENOCH;4;0,02
2138;H;ENRIQUE JAVIER;4;0,02
2138;H;ENRIQUE JOSÉ;4;0,02
2138;M;ENYA;4;0,02
2138;H;EROS;4;0,02
2138;H;EUGENE;4;0,02
2138;H;EVARISTO;4;0,02
2138;M;EWA;4;0,02
2138;M;EWELINA;4;0,02
2138;H;FABRICIO;4;0,02
2138;M;FAHIMA;4;0,02
2138;H;FAMAKAN;4;0,02
2138;H;FAYSAL;4;0,02
2138;H;FENG;4;0,02
2138;H;FERMÍ;4;0,02
2138;M;FERMINA;4;0,02
2138;M;FIDELA;4;0,02
2138;H;FLORIAN;4;0,02
2138;H;FRANCISCO ALBERTO;4;0,02
2138;H;FRANCISCO MIGUEL;4;0,02
2138;H;FREDERICK;4;0,02
2138;H;GABRIEL ALEJANDRO;4;0,02
2138;H;GALDRIC;4;0,02
2138;M;GALINA;4;0,02
2138;M;GHIZLAN;4;0,02
2138;M;GINESTA;4;0,02
2138;H;GIOVANNI;4;0,02
2138;M;GRISEL·LA;4;0,02
2138;M;GUIDA;4;0,02
2138;H;GUMERSINDO;4;0,02
2138;H;GURDEEP;4;0,02
2138;H;GURJANT;4;0,02
2138;H;GURNOOR;4;0,02
2138;H;GURWINDER SINGH;4;0,02
2138;M;HABY;4;0,02
2138;H;HAMMOU;4;0,02
2138;M;HANIFA;4;0,02
2138;H;HARJIT;4;0,02
2138;H;HARKIRAT;4;0,02
2138;M;HARNEET;4;0,02
2138;H;HAROUNA;4;0,02
2138;M;HARPREET KAUR;4;0,02
2138;H;HARWINDER;4;0,02
2138;M;HILDA;4;0,02
2138;H;HIPÒLIT;4;0,02
2138;M;HOSSNIA;4;0,02
2138;H;HUMBERTO;4;0,02
2138;M;INGA;4;0,02
2138;M;INOCÈNCIA/INOCENCIA;4;0,02
2138;H;IÑIGO/ÍÑIGO;4;0,02
2138;H;IRAI;4;0,02
2138;M;IRENA;4;0,02
2138;M;ISIS;4;0,02
2138;H;ISLAM;4;0,02
2138;H;JACEK;4;0,02
2138;H;JACOBO;4;0,02
2138;H;JAGJIT;4;0,02
2138;M;JANINA;4;0,02
2138;H;JASHANPREET;4;0,02
2138;H;JÀSON/JASÓN;4;0,02
2138;H;JASWANT;4;0,02
2138;H;JAVIER ANTONIO;4;0,02
2138;H;JERONI;4;0,02
2138;H;JHONATAN;4;0,02
2138;H;JOHNNY;4;0,02
2138;H;JONÀS/JONÁS;4;0,02
2138;H;JONES;4;0,02
2138;H;JORDI JOAN;4;0,02
2138;H;JORGE ALBERTO;4;0,02
2138;H;JOSÉ JOAQUÍN;4;0,02
2138;H;JOSÉ JUAN;4;0,02
2138;H;JOSÉ RICARDO;4;0,02
2138;H;JOSEP ANTONIO;4;0,02
2138;H;JOSEP CARLES;4;0,02
2138;H;JOSEP XAVIER;4;0,02
2138;H;JUAN ALBERTO;4;0,02
2138;H;JUAN ALFONSO;4;0,02
2138;M;JULIETTE;4;0,02
2138;M;JUNCAL;4;0,02
2138;H;JUSTICE;4;0,02
2138;M;JUSTINA;4;0,02
2138;H;KADDOUR;4;0,02
2138;H;KALIDOU;4;0,02
2138;H;KAMALJIT;4;0,02
2138;H;KAMIL;4;0,02
2138;H;KARAMJIT;4;0,02
2138;M;KEILA;4;0,02
2138;M;KÈNIA/KENIA;4;0,02
2138;M;KHADY;4;0,02
2138;H;KULWANT;4;0,02
2138;H;KYLIAN;4;0,02
2138;M;LAMIA;4;0,02
2138;M;LAMIAE;4;0,02
2138;H;LAMIN;4;0,02
2138;H;LARRY;4;0,02
2138;M;LAUREANA;4;0,02
2138;H;LINO;4;0,02
2138;M;LISA;4;0,02
2138;M;LIUDMILA;4;0,02
2138;H;LLEIR;4;0,02
2138;H;LOUAY;4;0,02
2138;H;LUIS ALFONSO;4;0,02
2138;H;LUIS ALFREDO;4;0,02
2138;H;LUIS ANDRÉS;4;0,02
2138;H;LUIS FELIPE;4;0,02
2138;H;LUIS GONZAGA;4;0,02
2138;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;4;0,02
2138;H;LUQMAN;4;0,02
2138;M;MADRONA;4;0,02
2138;H;MAEL;4;0,02
2138;M;MAHJOUBA;4;0,02
2138;M;MAISSA;4;0,02
2138;M;MAKA;4;0,02
2138;M;MALENA;4;0,02
2138;M;MALGORZATA;4;0,02
2138;H;MALIK;4;0,02
2138;M;MANDEEP KAUR;4;0,02
2138;H;MANINDER;4;0,02
2138;H;MANRAJ;4;0,02
2138;M;MANREET;4;0,02
2138;H;MANUEL ENRIQUE;4;0,02
2138;H;MAOUDO;4;0,02
2138;H;MARCOS ANTONIO;4;0,02
2138;M;MARIA CAMILA/MARÍA CAMILA;4;0,02
2138;M;MARIA CATALINA/MARÍA CATALINA;4;0,02
2138;M;MARIA CLÀUDIA/MARÍA CLAUDIA;4;0,02
2138;M;MARIA DEL REMEI;4;0,02
2138;M;MARIA ELIZABETH;4;0,02
2138;M;MARIA EMÍLIA/MARÍA EMILIA;4;0,02
2138;M;MARIA JOSEPA;4;0,02
2138;M;MARIA LORENA/MARÍA LORENA;4;0,02
2138;M;MARIA MARTA/MARÍA MARTA;4;0,02
2138;M;MARIA MATILDE;4;0,02
2138;M;MARIA OLGA/MARÍA OLGA;4;0,02
2138;M;MARIA PALOMA/MARÍA PALOMA;4;0,02
2138;M;MARIA SALOMÉ/MARÍA SALOMÉ;4;0,02
2138;M;MARIA SANTOS;4;0,02
2138;M;MARIA SONIA;4;0,02
2138;M;MARIANNE;4;0,02
2138;M;MARISA;4;0,02
2138;H;MASSIN;4;0,02
2138;M;MATILDA;4;0,02
2138;M;MAVIS;4;0,02
2138;M;MÀXIMA/MÁXIMA;4;0,02
2138;H;MBAREK;4;0,02
2138;M;MEGAN;4;0,02
2138;M;MELISA;4;0,02
2138;H;MELITON;4;0,02
2138;H;MIKE;4;0,02
2138;H;MIROSLAW;4;0,02
2138;H;MOHAMADI;4;0,02
2138;H;MOHAMED ALI/MOHAMED ALÍ;4;0,02
2138;H;MOHAMEDI;4;0,02
2138;H;MONDAY;4;0,02
2138;H;MORGAN;4;0,02
2138;M;MOUMNA;4;0,02
2138;H;MUSAH;4;0,02
2138;M;NADIRA;4;0,02
2138;M;NAJIA;4;0,02
2138;H;NAOUFAL;4;0,02
2138;M;NARINDER;4;0,02
2138;H;NASREDDINE;4;0,02
2138;M;NASSIMA;4;0,02
2138;M;NATALIIA;4;0,02
2138;M;NATALIYA;4;0,02
2138;M;NATALYA;4;0,02
2138;H;NATHAN;4;0,02
2138;M;NAUAL;4;0,02
2138;M;NAVJOT;4;0,02
2138;H;NAZARI;4;0,02
2138;M;NAZHA;4;0,02
2138;H;NEIZAN;4;0,02
2138;M;NEKANE;4;0,02
2138;M;NEREIDA;4;0,02
2138;H;NEZAR;4;0,02
2138;M;NICOLASA;4;0,02
2138;M;NÍDIA/NIDIA;4;0,02
2138;H;NIM;4;0,02
2138;H;NIRMAL;4;0,02
2138;M;NOHAILA;4;0,02
2138;M;NORAH;4;0,02
2138;H;NORBERTO;4;0,02
2138;M;NORHAN;4;0,02
2138;H;NORMAN;4;0,02
2138;M;NURI;4;0,02
2138;M;OBDULIA;4;0,02
2138;M;OLAYA;4;0,02
2138;H;ONOFRE;4;0,02
2138;M;OPHELIA;4;0,02
2138;M;ÒRIA/ORIA;4;0,02
2138;H;OSARO;4;0,02
2138;H;ÒSCAR DANIEL/ÓSCAR DANIEL;4;0,02
2138;H;OUAIL;4;0,02
2138;M;OXANA;4;0,02
2138;H;PABLO ANDRÉS;4;0,02
2138;M;PAOLA;4;0,02
2138;M;PARAMJEET;4;0,02
2138;H;PARMINDER;4;0,02
2138;H;PATHE;4;0,02
2138;M;PAU;4;0,02
2138;M;PAULA ANDREA;4;0,02
2138;M;PEACE;4;0,02
2138;H;PEDRO PABLO;4;0,02
2138;M;PENDA;4;0,02
2138;M;PETRONILA;4;0,02
2138;H;PETRU;4;0,02
2138;M;PRIMITIVA;4;0,02
2138;M;RABAB;4;0,02
2138;H;RAED;4;0,02
2138;H;RAFAL;4;0,02
2138;M;RAHAF;4;0,02
2138;H;RAJWINDER;4;0,02
2138;H;RAMANDEEP;4;0,02
2138;M;RAMATOULAYE;4;0,02
2138;M;RANYA;4;0,02
2138;H;RAYANE;4;0,02
2138;M;RHIMOU;4;0,02
2138;H;RIEL;4;0,02
2138;M;ROBERTA;4;0,02
2138;H;ROBERTO CARLOS;4;0,02
2138;H;ROBINSON;4;0,02
2138;H;ROHIT;4;0,02
2138;M;ROMAYSSA;4;0,02
2138;M;RUBIELA;4;0,02
2138;M;RUFINA;4;0,02
2138;H;RUSLAN;4;0,02
2138;H;SAHIB;4;0,02
2138;H;SAHIBJOT;4;0,02
2138;H;SALLAM;4;0,02
2138;H;SALVI;4;0,02
2138;H;SAMSON;4;0,02
2138;M;SANDEEP KAUR;4;0,02
2138;M;SANDRA MARIA/SANDRA MARÍA;4;0,02
2138;M;SANTIAGA;4;0,02
2138;H;SAÜC/SAUC;4;0,02
2138;M;SEBASTIANA;4;0,02
2138;M;SEEMA;4;0,02
2138;H;SEGUNDO;4;0,02
2138;M;SELINA;4;0,02
2138;H;SERGIO ANDRÉS;4;0,02
2138;M;SIENNA;4;0,02
2138;H;SIGFRID;4;0,02
2138;H;SIMO/SIMÓ;4;0,02
2138;H;SOHAN;4;0,02
2138;M;SOL;4;0,02
2138;H;SORIN;4;0,02
2138;M;SOUMICHA;4;0,02
2138;H;STANLEY;4;0,02
2138;H;STEFAN;4;0,02
2138;M;STEPHANY;4;0,02
2138;H;STEVEN;4;0,02
2138;M;SUKHDEEP;4;0,02
2138;M;SUKHJIT;4;0,02
2138;H;SUKHVINDER;4;0,02
2138;M;SUKHWINDER;4;0,02
2138;H;SUKHWINDER SINGH;4;0,02
2138;H;SULAIMAN/SULAIMÁN;4;0,02
2138;H;SUNDAY;4;0,02
2138;H;SURINDER;4;0,02
2138;M;TAMAANANT;4;0,02
2138;M;TASSNIM;4;0,02
2138;H;TEJINDER;4;0,02
2138;M;THERESA;4;0,02
2138;H;TIAGO;4;0,02
2138;M;TLAITMASS;4;0,02
2138;M;TLAYTMAS;4;0,02
2138;H;TOMASZ;4;0,02
2138;H;TRISTAN/TRISTÁN;4;0,02
2138;H;UMBERT;4;0,02
2138;H;UNAY;4;0,02
2138;H;USSUMANE;4;0,02
2138;M;VERONIKA;4;0,02
2138;H;VÍCTOR EDUARDO;4;0,02
2138;H;VIKAS;4;0,02
2138;M;VIKTORIYA;4;0,02
2138;M;VIORICA;4;0,02
2138;M;VIVIANA;4;0,02
2138;H;VOLODYMYR;4;0,02
2138;M;WAFAA;4;0,02
2138;M;WARDA;4;0,02
2138;H;WASIM;4;0,02
2138;M;WIDAD;4;0,02
2138;H;XABIER;4;0,02
2138;M;XANA;4;0,02
2138;M;YANIRA;4;0,02
2138;H;YASIR;4;0,02
2138;H;YEBOAH;4;0,02
2138;M;YORDANKA;4;0,02
2138;H;YOUNESSE;4;0,02
2138;H;YOUNOUSSA;4;0,02
2138;H;YOUSSOUPH;4;0,02
2138;M;YVETTE;4;0,02
2138;M;ZINA;4;0,02
2138;M;ZINAB;4;0,02
