﻿Names of the population. 2022
Gironès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1990,W,MARIA DESAMPARADOS,6,0.03
1990,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,6,0.03
1990,W,MARIA FLORENCIA,6,0.03
1990,W,MARIA GABRIELA/MARÍA GABRIELA,6,0.03
1990,W,MARÍA SALUD,6,0.03
1990,W,MARIA SOFIA/MARÍA SOFÍA,6,0.03
1990,W,MARIA SONIA,6,0.03
1990,W,MARILENA,6,0.03
1990,W,MATILDA,6,0.03
1990,M,MAURICI,6,0.03
1990,M,MELCHOR,6,0.03
1990,W,MIGUELA,6,0.03
1990,M,MODOU,6,0.03
1990,M,MOHAND,6,0.03
1990,M,MOHCINE,6,0.03
1990,M,MOMODOU LAMIN,6,0.03
1990,M,MONIR,6,0.03
1990,M,MORIBA,6,0.03
1990,M,MOUHSSINE,6,0.03
1990,M,MYKHAYLO,6,0.03
1990,M,NAEL,6,0.03
1990,M,NARINDER,6,0.03
1990,W,NAVNEET,6,0.03
1990,W,NAYRA,6,0.03
1990,W,NAZARET,6,0.03
1990,M,NEZAR,6,0.03
1990,W,NEZHA,6,0.03
1990,W,NOHA,6,0.03
1990,M,NORBERT,6,0.03
1990,W,NOUHAILA,6,0.03
1990,W,OLAYA,6,0.03
1990,W,OLGA MARIA/OLGA MARÍA,6,0.03
1990,M,ÒSCAR EDUARDO/ÓSCAR EDUARDO,6,0.03
1990,M,OTHMAN,6,0.03
1990,M,OTTO,6,0.03
1990,W,OUAHIBA,6,0.03
1990,M,OUASSIM,6,0.03
1990,W,OUIAM,6,0.03
1990,M,OVIDI,6,0.03
1990,M,PABLO ANDRÉS,6,0.03
1990,M,PAVEL,6,0.03
1990,M,PEDRO JESÚS,6,0.03
1990,M,PERE JOSEP,6,0.03
1990,M,PETRO,6,0.03
1990,W,PETRONILA,6,0.03
1990,M,PRUDENCIO,6,0.03
1990,M,RAJINDER,6,0.03
1990,M,RAMON MARIA/RAMÓN MARÍA,6,0.03
1990,W,RIHAM,6,0.03
1990,M,ROLANDO,6,0.03
1990,W,ROMAYSAE,6,0.03
1990,W,ROSA ANGELICA,6,0.03
1990,W,ROSA ELENA,6,0.03
1990,W,ROSALINA,6,0.03
1990,W,ROSANNA,6,0.03
1990,W,ROSAURA,6,0.03
1990,W,ROSIBEL,6,0.03
1990,W,RUFINA,6,0.03
1990,W,SAFAA,6,0.03
1990,M,SAFOUAN,6,0.03
1990,W,SAMARA,6,0.03
1990,M,SAMBOU,6,0.03
1990,W,SAMIHA,6,0.03
1990,W,SASKIA,6,0.03
1990,M,SATURNINO,6,0.03
1990,W,SEBASTIANA,6,0.03
1990,W,SEGUNDA,6,0.03
1990,W,SELENA,6,0.03
1990,W,SERENA,6,0.03
1990,M,SERGEY,6,0.03
1990,M,SERGIY,6,0.03
1990,W,SOPHIA,6,0.03
1990,W,SOUKAYNA,6,0.03
1990,M,SOULAIMAN,6,0.03
1990,M,SOULAYMANE,6,0.03
1990,M,SOULIMAN,6,0.03
1990,M,STANISLAV,6,0.03
1990,W,SUSAGNA,6,0.03
1990,M,TAHA,6,0.03
1990,W,TAÍS/TAIS,6,0.03
1990,W,TAMAR,6,0.03
1990,M,TAREK,6,0.03
1990,M,TARIQ,6,0.03
1990,M,TOMEU,6,0.03
1990,M,TOUFIK,6,0.03
1990,M,TRISTAN/TRISTÁN,6,0.03
1990,M,VALERIANO,6,0.03
1990,M,VÍCTOR ALFONSO,6,0.03
1990,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,6,0.03
1990,M,VINICIUS,6,0.03
1990,M,VLADYSLAV,6,0.03
1990,W,WAFAE,6,0.03
1990,W,WALAE,6,0.03
1990,M,WALTER,6,0.03
1990,W,WASSIMA,6,0.03
1990,W,WISSAM,6,0.03
1990,M,YANIS,6,0.03
1990,M,YANN,6,0.03
1990,M,YASIR,6,0.03
1990,M,YAW,6,0.03
1990,W,YLÈNIA/YLENIA,6,0.03
1990,M,YORO,6,0.03
1990,W,YVETTE,6,0.03
2271,M,ABDELAAZIZ,5,0.03
2271,M,ABDELGHAFOUR,5,0.03
2271,M,ABDELHADI,5,0.03
2271,M,ABDELKHALEK,5,0.03
2271,M,ABDOUL KARIM,5,0.03
2271,M,ABDUL,5,0.03
2271,M,ABOUBACARR,5,0.03
2271,M,ABUBAKARY,5,0.03
2271,M,ADRIANO,5,0.03
2271,W,ÀGATA/ÁGATA,5,0.03
2271,M,AHAMADOU,5,0.03
2271,M,AHMIDA,5,0.03
2271,W,AILA,5,0.03
2271,W,AISATU,5,0.03
2271,W,AISETU,5,0.03
2271,W,ALAIA,5,0.03
2271,M,ALAIN,5,0.03
2271,W,ALBINA,5,0.03
2271,W,ALDA,5,0.03
2271,W,ALEIDA,5,0.03
2271,M,ALEJANDRO ANTONIO,5,0.03
2271,M,ALEJANDRO GABRIEL,5,0.03
2271,M,ALEJO,5,0.03
2271,W,ALEKSANDRA,5,0.03
2271,W,ALFONSA,5,0.03
2271,M,ALIU,5,0.03
2271,M,ÀLVAR,5,0.03
2271,M,AMADOU OURY,5,0.03
2271,M,AMADOU TIDIANE,5,0.03
2271,M,AMBROSIO,5,0.03
2271,W,AMELIE/AMÉLIE,5,0.03
2271,W,ANAMARIA,5,0.03
2271,M,ANDERSON,5,0.03
2271,M,ANDRII,5,0.03
2271,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,5,0.03
2271,W,ANGIE,5,0.03
2271,M,ANIS/ANÍS,5,0.03
2271,W,ANISOARA,5,0.03
2271,W,ANNA ISABEL,5,0.03
2271,W,ANNE MARIE,5,0.03
2271,M,ANTHONY,5,0.03
2271,W,APOLONIA,5,0.03
2271,W,ARLETTE,5,0.03
2271,M,AROUNA,5,0.03
2271,W,ARWA,5,0.03
2271,W,ATIKA,5,0.03
2271,M,AURELI,5,0.03
2271,W,AURICA,5,0.03
2271,W,AVELINA,5,0.03
2271,M,BADREDDINE,5,0.03
2271,M,BAHOREH,5,0.03
2271,M,BALA,5,0.03
2271,M,BALJINDER,5,0.03
2271,M,BALWINDER,5,0.03
2271,W,BELINDA,5,0.03
2271,W,BERNARDA,5,0.03
2271,M,BERNARDINO,5,0.03
2271,W,BERTHA,5,0.03
2271,W,BETLEM,5,0.03
2271,M,BHUPINDER,5,0.03
2271,W,BLANCA ESTHER,5,0.03
2271,W,BLESSING,5,0.03
2271,M,BONAVENTURA,5,0.03
2271,W,BONIFACIA,5,0.03
2271,M,BOUBOU,5,0.03
2271,M,BOUZIAN,5,0.03
2271,M,BUBACAR,5,0.03
2271,M,CALEB,5,0.03
2271,M,CARLOS FERNANDO,5,0.03
2271,W,CARMEN PILAR,5,0.03
2271,W,CAROL,5,0.03
2271,W,CAROLA,5,0.03
2271,W,CAROLINE,5,0.03
2271,M,CELEDONIO,5,0.03
2271,M,CESAREO,5,0.03
2271,W,CHAHIRA,5,0.03
2271,W,CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA,5,0.03
2271,W,CLAUDIA ANDREA,5,0.03
2271,W,CLEMENTINA,5,0.03
2271,W,COLOMA,5,0.03
2271,W,CONCHITA,5,0.03
2271,M,CONRAD,5,0.03
2271,W,CORAL LI,5,0.03
2271,W,CORNELIA,5,0.03
2271,W,COUMBA,5,0.03
2271,W,CRESCENCIA,5,0.03
2271,M,DAGOBERTO,5,0.03
2271,W,DALJIT,5,0.03
2271,M,DALMAU,5,0.03
2271,M,DANIEL ANTONIO,5,0.03
2271,M,DANIL,5,0.03
2271,M,DAVIDE,5,0.03
2271,M,DAVINDER,5,0.03
2271,M,DELFI,5,0.03
2271,W,DIANA CAROLINA,5,0.03
2271,W,DIANA GABRIELA,5,0.03
2271,M,DIEGO ALEJANDRO,5,0.03
2271,W,DIENABOU,5,0.03
2271,M,DIMAS,5,0.03
2271,M,DIONIS/DIONÍS,5,0.03
2271,M,DJIBRIL,5,0.03
2271,M,DORIN,5,0.03
2271,M,EIDEN,5,0.03
2271,W,EIRA,5,0.03
2271,M,EL HOUSSAINE,5,0.03
2271,M,EL HOUSSEIN,5,0.03
2271,W,ELIANA,5,0.03
2271,W,EMERITA,5,0.03
2271,W,EMILIANA,5,0.03
2271,M,EMILIO JOSÉ,5,0.03
2271,W,EPIFANIA,5,0.03
2271,W,ERNESTINA,5,0.03
2271,W,EROLA,5,0.03
2271,W,EUFEMIA,5,0.03
2271,W,EVANGELINA,5,0.03
2271,W,EZZAHRA,5,0.03
2271,M,FAISAL,5,0.03
2271,W,FAITH,5,0.03
2271,M,FANEL,5,0.03
2271,W,FANNY CAROLINA,5,0.03
2271,W,FATOUMATA BINTA,5,0.03
2271,W,FELÍCIA,5,0.03
2271,M,FERNANDO JAVIER,5,0.03
2271,M,FIRAS,5,0.03
2271,W,FLÀVIA/FLAVIA,5,0.03
2271,W,FLOR DE MARIA,5,0.03
2271,M,FRANCIS,5,0.03
2271,M,FRANCISCO DE PAULA,5,0.03
2271,M,FRANCISCO GABRIEL,5,0.03
2271,M,FRANCISCO RAFAEL,5,0.03
2271,W,GABRIELLA,5,0.03
2271,W,GAIA,5,0.03
2271,W,GERALDINE,5,0.03
2271,M,GHALI,5,0.03
2271,M,GIBRIL,5,0.03
2271,W,GINESTA,5,0.03
2271,W,GLADYS XIOMARA,5,0.03
2271,M,GUILHERME,5,0.03
2271,W,GUMERSINDA,5,0.03
2271,M,GUMERSINDO,5,0.03
2271,W,GURPREET,5,0.03
2271,M,GURWINDER,5,0.03
2271,W,HALYNA,5,0.03
2271,M,HAMADY,5,0.03
2271,W,HANIFA,5,0.03
2271,W,HARJINDER,5,0.03
2271,M,HÈCTOR DAVID/HÉCTOR DAVID,5,0.03
2271,M,HÈCTOR JOSÉ/HÉCTOR JOSÉ,5,0.03
2271,M,HERIBERT,5,0.03
2271,W,HEURA,5,0.03
2271,M,HOSSAIN,5,0.03
2271,W,IA/ÏA,5,0.03
2271,W,IDAIRA,5,0.03
2271,W,IKRAME,5,0.03
2271,W,ILEANA,5,0.03
2271,M,INDALECIO,5,0.03
2271,W,INMA,5,0.03
2271,W,INTISSAR,5,0.03
2271,W,IONICA,5,0.03
2271,M,ISIFU,5,0.03
2271,W,ISLAM,5,0.03
2271,W,ITZEL,5,0.03
2271,M,IURI,5,0.03
2271,W,IVANA,5,0.03
2271,W,IVANNA,5,0.03
2271,W,JABOU,5,0.03
2271,W,JAEL,5,0.03
2271,W,JAINABOU,5,0.03
2271,M,JAIR,5,0.03
2271,W,JANINE,5,0.03
2271,W,JAQUELINE,5,0.03
2271,W,JASMEEN,5,0.03
2271,W,JASPREET,5,0.03
2271,M,JAVIER ANTONIO,5,0.03
2271,W,JEMAA,5,0.03
2271,W,JENNY CAROLINA,5,0.03
2271,M,JERREH,5,0.03
2271,W,JESSICA CAROLINA,5,0.03
2271,M,JESÚS ANTONIO,5,0.03
2271,M,JESÚS DAVID,5,0.03
2271,M,JESÚS MANUEL,5,0.03
2271,M,JESÚS MIGUEL,5,0.03
2271,M,JORGE ANDRÉS,5,0.03
2271,M,JORGE ANTONIO,5,0.03
2271,M,JORGE JOSÉ,5,0.03
2271,M,JOSÉ DOMINGO,5,0.03
2271,M,JOSÉ EDUARDO,5,0.03
2271,M,JOSÉ GREGORIO,5,0.03
2271,M,JOSÉ JORGE,5,0.03
2271,M,JOSÉ PEDRO,5,0.03
2271,M,JOSEP ENRIC,5,0.03
2271,W,JOSEPHINE,5,0.03
2271,M,JOSUÈ DAVID/JOSUÉ DAVID,5,0.03
2271,M,JUAN ESTEBAN,5,0.03
2271,M,JUAN FELIPE,5,0.03
2271,W,JUANA ANTONIA,5,0.03
2271,W,JUANA RAMONA,5,0.03
2271,W,JULIETTE,5,0.03
2271,M,JUST,5,0.03
2271,W,JUSTINA,5,0.03
2271,M,KABA,5,0.03
2271,W,KALIJATOU,5,0.03
2271,W,KAMALJIT,5,0.03
2271,M,KANTARA,5,0.03
2271,M,KARAMO,5,0.03
2271,M,KASSIM,5,0.03
2271,M,KAWSU,5,0.03
2271,W,KÈNIA/KENIA,5,0.03
2271,M,KEVIN ALEXANDER,5,0.03
2271,M,KEVIN JOSUÈ/JOSUÉ,5,0.03
2271,W,KHADDOUJ,5,0.03
2271,W,KHADIDIATOU,5,0.03
2271,W,KHADY,5,0.03
2271,M,KINDA,5,0.03
2271,W,KIRA,5,0.03
2271,M,KWAME,5,0.03
2271,W,LAMIA,5,0.03
2271,W,LAMYAE,5,0.03
2271,W,LAURA VALENTINA,5,0.03
2271,M,LAUREANO,5,0.03
2271,M,LAURENTIU,5,0.03
2271,W,LÍDIA MARIA/LIDIA MARÍA,5,0.03
2271,W,LILIYA,5,0.03
2271,M,LLÀTZER,5,0.03
2271,W,LLUM,5,0.03
2271,M,LOAY,5,0.03
2271,W,LOBNA,5,0.03
2271,M,LOTFI,5,0.03
2271,M,LOVEPREET,5,0.03
2271,M,LUIS DANIEL,5,0.03
2271,M,LUIS DAVID,5,0.03
2271,M,LUIS FRANCISCO,5,0.03
2271,M,LUIS JOSÉ,5,0.03
2271,M,LUIS MARIO,5,0.03
2271,M,MACIÀ,5,0.03
2271,W,MAHA,5,0.03
2271,W,MAHJOUBA,5,0.03
2271,W,MAJULA,5,0.03
2271,M,MAMADOU SAIDOU,5,0.03
2271,M,MAMUDU,5,0.03
2271,M,MANDEEP,5,0.03
2271,M,MANJIT,5,0.03
2271,M,MARC ANTONI,5,0.03
2271,W,MARIA ADELA,5,0.03
2271,W,MARIA ANDREA/MARÍA ANDREA,5,0.03
2271,W,MARIA APARECIDA,5,0.03
2271,W,MARIA ARACELI/MARÍA ARACELI,5,0.03
2271,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.03
2271,W,MARIA AUGUSTA,5,0.03
2271,W,MARIA CANDELARIA/MARÍA CANDELARIA,5,0.03
2271,W,MARIA COLLELL,5,0.03
2271,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,5,0.03
2271,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,5,0.03
2271,W,MARIA DULCE/MARÍA DULCE,5,0.03
2271,W,MARIA ESPERANÇA,5,0.03
2271,W,MARIA IRENE/MARÍA IRENE,5,0.03
2271,W,MARÍA JOAQUINA,5,0.03
2271,W,MARÍA JUANA,5,0.03
2271,W,MARIA SOL/MARÍA SOL,5,0.03
2271,W,MARIA VICENTA,5,0.03
2271,W,MARÍA VISITACIÓN,5,0.03
2271,W,MARIANELA,5,0.03
2271,W,MARIE,5,0.03
2271,M,MARIO ENRIQUE,5,0.03
2271,W,MARTHA,5,0.03
2271,W,MARTHA CECILIA,5,0.03
2271,M,MARTIRIAN,5,0.03
2271,W,MARTIRIO,5,0.03
2271,W,MARYEM,5,0.03
2271,W,MARYNA,5,0.03
2271,M,MATEI,5,0.03
2271,W,MAURA,5,0.03
2271,W,MÀXIMA/MÁXIMA,5,0.03
2271,W,MENNANA,5,0.03
2271,W,MERIAM,5,0.03
2271,M,MODEST,5,0.03
2271,M,MOHAMED ALI/MOHAMED ALÍ,5,0.03
2271,M,MOHAMED SAID,5,0.03
2271,M,MOHAMMED AMINE,5,0.03
2271,M,MOHSIN,5,0.03
2271,W,MONIQUE,5,0.03
2271,M,MORO,5,0.03
2271,M,MOSAAB,5,0.03
2271,M,MOULOUD,5,0.03
2271,M,MOUNAIM,5,0.03
2271,M,MUHAMMADOU,5,0.03
2271,W,NAGORE,5,0.03
2271,W,NAIRA,5,0.03
2271,W,NARINDER,5,0.03
2271,W,NATÀLIA MARIA/NATALIA MARÍA,5,0.03
2271,M,NECULAI,5,0.03
2271,M,NELSON JAVIER,5,0.03
2271,M,NELU,5,0.03
2271,M,NICHOLAS,5,0.03
2271,W,NOAH,5,0.03
2271,W,NOHAYLA,5,0.03
2271,W,NOR,5,0.03
2271,M,NORBERTO,5,0.03
2271,M,NUHA,5,0.03
2271,M,OCTAVIO,5,0.03
2271,M,OLAU,5,0.03
2271,W,OLEKSANDRA,5,0.03
2271,W,OLGA PATRICIA,5,0.03
2271,W,OMAIMA,5,0.03
2271,W,ORIANA,5,0.03
2271,M,OSAMA,5,0.03
2271,M,ÒSCAR DAVID/ÓSCAR DAVID,5,0.03
2271,W,OUASSIMA,5,0.03
2271,M,OUSSEYNOU,5,0.03
2271,M,PABLO ANTONIO,5,0.03
2271,M,PABLO DAVID,5,0.03
2271,M,PABLO JAVIER,5,0.03
2271,M,PAOLO,5,0.03
2271,M,PASCAL,5,0.03
2271,M,PAULÍ,5,0.03
2271,M,PAULINO,5,0.03
2271,M,PEDRO PABLO,5,0.03
2271,W,PENDA,5,0.03
2271,W,PENÈLOPE/PENÉLOPE,5,0.03
2271,M,PERE LLUÍS,5,0.03
2271,M,PETRE,5,0.03
2271,M,PRIMITIVO,5,0.03
2271,M,PRINCE,5,0.03
2271,W,PURA,5,0.03
2271,M,QUEL,5,0.03
2271,M,RAFAEL JOSÉ,5,0.03
2271,W,RAJAE,5,0.03
2271,M,RAKESH,5,0.03
2271,W,RAMATOU,5,0.03
2271,M,RANJIT,5,0.03
2271,W,RENATA,5,0.03
2271,M,RIAD,5,0.03
2271,W,RODAYNA,5,0.03
2271,M,ROMEO,5,0.03
2271,W,ROSA IDALIA,5,0.03
2271,W,RUBÍ,5,0.03
2271,M,RUFINO,5,0.03
2271,M,RUSLAN,5,0.03
2271,M,RYAN,5,0.03
2271,W,SABRIN,5,0.03
2271,W,SABRINE,5,0.03
2271,W,SACRAMENTO,5,0.03
2271,M,SADI,5,0.03
2271,W,SADIKA,5,0.03
2271,W,SAGRARIO,5,0.03
2271,M,SALIEU,5,0.03
2271,M,SALIFOU,5,0.03
2271,M,SAM,5,0.03
2271,W,SAMANTA,5,0.03
2271,W,SAMANTHA,5,0.03
2271,W,SANÇA,5,0.03
2271,W,SANDRA PATRÍCIA/SANDRA PATRICIA,5,0.03
2271,W,SANDRA YAMILETH,5,0.03
2271,M,SANKUNG,5,0.03
2271,M,SECUNDINO,5,0.03
2271,M,SERGE,5,0.03
2271,M,SHERIFF,5,0.03
2271,M,SILVESTRE,5,0.03
2271,W,SIMONE,5,0.03
2271,W,SOFIA MARIA/SOFÍA MARÍA,5,0.03
2271,M,SOFIÁN,5,0.03
2271,M,SOHAIB,5,0.03
2271,M,SORIN,5,0.03
2271,W,STEFANY,5,0.03
2271,W,STEPHANIE,5,0.03
2271,M,SUKHJINDER,5,0.03
2271,M,SULEMANI,5,0.03
2271,M,SURINDER,5,0.03
2271,W,TACKO,5,0.03
2271,M,TAHAR,5,0.03
2271,W,TANA,5,0.03
2271,M,TELM,5,0.03
2271,M,TEÓFILO,5,0.03
2271,W,TETIANA,5,0.03
2271,W,THÀLIA/THALIA,5,0.03
2271,M,THEO,5,0.03
2271,M,TIJAN,5,0.03
2271,W,TINATIN,5,0.03
2271,M,TON,5,0.03
2271,W,TOURIYA,5,0.03
2271,W,TRINITAT,5,0.03
2271,M,UBALDO,5,0.03
2271,W,VÀNIA/VANIA,5,0.03
2271,W,VERONIKA,5,0.03
2271,M,VICENTE JOSÉ,5,0.03
2271,W,VICTORIANA,5,0.03
2271,W,VIVIANA,5,0.03
2271,M,VLADISLAV,5,0.03
2271,W,WENDY PATRICIA,5,0.03
2271,W,WIDAD,5,0.03
2271,M,XABIER,5,0.03
2271,W,XIN,5,0.03
2271,M,YAKUBA,5,0.03
2271,M,YAROSLAV,5,0.03
2271,W,YENY PATRICIA,5,0.03
2271,M,YERO,5,0.03
2271,M,YERRO,5,0.03
2271,M,ZACARÍAS,5,0.03
2271,W,ZHANNA,5,0.03
2271,W,ZOLIKHA,5,0.03
2271,M,ZOUHIR,5,0.03
2672,M,ABDELHAQ,4,0.02
2672,M,ABDELHAY,4,0.02
2672,M,ABDELMALIK,4,0.02
2672,M,ABDELOUAHAB,4,0.02
2672,M,ABDELTIF,4,0.02
2672,M,ABDENNABI,4,0.02
2672,M,ABDESSALAM,4,0.02
2672,M,ABDOUL,4,0.02
2672,W,ADAYA,4,0.02
2672,M,ADRIAN FLORIN,4,0.02
2672,M,AGAPITO,4,0.02
2672,W,AISETOU,4,0.02
2672,M,ALASANA,4,0.02
2672,W,ALBA AZUCENA,4,0.02
2672,W,ALBA ROSA,4,0.02
2672,M,ALBERTO JOSÉ,4,0.02
2672,W,ALEJANDRA MARIA/ALEJANDRA MARÍA,4,0.02
2672,W,ALEJANDRINA,4,0.02
2672,M,ALEX FERNANDO/ÀLEX FERNANDO/ÁLEX FERNANDO,4,0.02
2672,M,ÀLEX GABRIEL/ÁLEX GABRIEL,4,0.02
2672,M,ALEXANDRU GABRIEL,4,0.02
2672,M,ALEXANDRU IONUT,4,0.02
2672,W,ALICIA DEL CARMEN,4,0.02
2672,W,ALIDA,4,0.02
2672,W,ALISON,4,0.02
2672,M,ALLAN JOSUE,4,0.02
2672,W,ALMA MARIA/ALMA MARÍA,4,0.02
2672,M,ALPHA OUMAR,4,0.02
2672,W,AMADA,4,0.02
2672,M,AMARJIT,4,0.02
2672,M,AMAT,4,0.02
2672,W,AMI,4,0.02
2672,M,AMOS,4,0.02
2672,M,AMRIK,4,0.02
2672,M,AMRITPAL,4,0.02
2672,W,ANA ALEJANDRA,4,0.02
2672,W,ANA CAROLINA,4,0.02
2672,W,ANA CECILIA,4,0.02
2672,W,ANA JUDITH,4,0.02
2672,W,ANA JÚLIA/ANA JULIA,4,0.02
2672,W,ANA LAURA,4,0.02
2672,W,ANA MERCEDES,4,0.02
2672,M,ANASTASIO,4,0.02
2672,M,ANATOLIY,4,0.02
2672,M,ANDONI,4,0.02
2672,W,ANDREA NICOLLE,4,0.02
2672,M,ANDRE/ANDRÉ,4,0.02
2672,W,ANDREEA CRISTINA,4,0.02
2672,M,ANDRÉS ALEJANDRO,4,0.02
2672,M,ANDRÉS FERNANDO,4,0.02
2672,M,ÁNGEL ALBERTO,4,0.02
2672,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,4,0.02
2672,M,ÁNGEL JAVIER,4,0.02
2672,M,ÀNGEL MANUEL/ÁNGEL MANUEL,4,0.02
2672,M,ANICETO,4,0.02
2672,M,ANIR,4,0.02
2672,W,ANNA ROSA,4,0.02
2672,W,ANNE,4,0.02
2672,W,ANOUK,4,0.02
2672,M,ANTHONY JOSUÉ,4,0.02
2672,M,ANTONIO JAVIER,4,0.02
2672,W,ANZHELA,4,0.02
2672,W,AOUATIF,4,0.02
2672,W,ARACELY,4,0.02
2672,M,ARAU,4,0.02
2672,W,ARIANE,4,0.02
2672,M,ARIEL,4,0.02
2672,M,ARIEL ALEJANDRO,4,0.02
2672,W,ARINA,4,0.02
2672,W,ARLETH,4,0.02
2672,M,ARSENI,4,0.02
2672,M,ARSENIO,4,0.02
2672,M,ASAAD,4,0.02
2672,W,ASSETOU,4,0.02
2672,W,ASSIYA,4,0.02
2672,W,AUDREY,4,0.02
2672,M,AUSIÀS/AUSIAS,4,0.02
2672,M,AYAD,4,0.02
2672,W,AYADA,4,0.02
2672,W,AYLEN,4,0.02
2672,M,BALJIT,4,0.02
2672,M,BAMBA,4,0.02
2672,M,BANGALY,4,0.02
2672,M,BANU,4,0.02
2672,M,BARAE,4,0.02
2672,W,BEAUTY,4,0.02
2672,M,BELKASSEM,4,0.02
2672,W,BERNARDINA,4,0.02
2672,W,BESSY CAROLINA,4,0.02
2672,W,BLANCA LIDIA,4,0.02
2672,M,BOUBKER,4,0.02
2672,M,BRAHIME,4,0.02
2672,M,BRAIS,4,0.02
2672,M,BRANDON,4,0.02
2672,M,BRAYAN,4,0.02
2672,M,BRIGHT,4,0.02
2672,W,BRIGIT,4,0.02
2672,M,BUBACARI,4,0.02
2672,M,BUBAKAR,4,0.02
2672,W,CANDELÀRIA/CANDELARIA,4,0.02
2672,W,CARLA MARIA/CARLA MARÍA,4,0.02
2672,M,CARLES ALBERT,4,0.02
2672,M,CARLO,4,0.02
2672,M,CARLOS ARMANDO,4,0.02
2672,M,CARLOS DAVID,4,0.02
2672,M,CARLOS FRANCISCO,4,0.02
2672,M,CARLOS GUSTAVO,4,0.02
2672,W,CARME MARIA,4,0.02
2672,W,CARMEN LUCÍA,4,0.02
2672,W,CAROLINA MARIA/CAROLINA MARÍA,4,0.02
2672,M,CELS,4,0.02
2672,M,CÈSAR ALEJANDRO/CÉSAR ALEJANDRO,4,0.02
2672,M,CESAR MANUEL,4,0.02
2672,W,CESCA,4,0.02
2672,W,CHAHRAZAD,4,0.02
2672,W,CHAMS,4,0.02
2672,W,CHRISTINA,4,0.02
2672,M,CHRISTOPHE,4,0.02
2672,W,CONSTANZA,4,0.02
2672,W,CORINA,4,0.02
2672,M,CRISTHIAN,4,0.02
2672,M,CRISTIÁN ANDRÉS,4,0.02
2672,M,CRISTIÁN ANTONIO,4,0.02
2672,M,CRISTIÁN CAMILO,4,0.02
2672,M,CRISTIAN FERNANDO,4,0.02
2672,M,CRISTINEL,4,0.02
2672,W,DALANDA,4,0.02
2672,M,DANUT,4,0.02
2672,M,DAOUD,4,0.02
2672,M,DENIS ANDREI,4,0.02
2672,M,DESMOND,4,0.02
2672,W,DIANA CRISTINA,4,0.02
2672,W,DIARIATOU,4,0.02
2672,M,DIEGO ANDRÉS,4,0.02
2672,M,DIEGO ANTONIO,4,0.02
2672,W,DIENABA,4,0.02
2672,W,DJENEBOU,4,0.02
2672,M,DMITRIY,4,0.02
2672,M,DMITRY,4,0.02
2672,W,DOLORES MARIA/DOLORES MARÍA,4,0.02
2672,W,DONATA,4,0.02
2672,W,DORINA,4,0.02
2672,W,DOUSSOU,4,0.02
2672,W,DULCE MILAGRO,4,0.02
2672,M,EDISON,4,0.02
2672,M,EDMUNDO,4,0.02
2672,W,EDUARDA,4,0.02
2672,M,EDUARDO ANTONIO,4,0.02
2672,M,EL HACHMI,4,0.02
2672,M,EL HADI,4,0.02
2672,M,EL MAHJOUB,4,0.02
2672,M,EL MOKHTAR,4,0.02
2672,M,EL YAZID,4,0.02
2672,W,ELIZAVETA,4,0.02
2672,M,ELM,4,0.02
2672,W,ELMA,4,0.02
2672,M,ELMER,4,0.02
2672,M,EMERIO,4,0.02
2672,M,ES SAID,4,0.02
2672,W,ESCOLÀSTICA/ESCOLÁSTICA,4,0.02
2672,M,ESSAID,4,0.02
2672,W,ESTERA,4,0.02
2672,W,EUGÈNIA MARIA/EUGENIA MARÍA,4,0.02
2672,M,EULOGIO,4,0.02
2672,M,EVANS,4,0.02
2672,W,EVELIN,4,0.02
2672,M,EVGENII,4,0.02
2672,M,EVGENY,4,0.02
2672,M,FAMARA,4,0.02
2672,M,FAOUZI,4,0.02
2672,W,FARA,4,0.02
2672,M,FARES,4,0.02
2672,M,FAROUK,4,0.02
2672,W,FATOMATA,4,0.02
2672,W,FATOU BINTOU,4,0.02
2672,W,FELICITAT,4,0.02
2672,W,FERMINA,4,0.02
2672,W,FIRDAUS,4,0.02
2672,W,FLOAREA,4,0.02
2672,W,FLOR MARIA/FLOR MARÍA,4,0.02
2672,M,FLORENCI,4,0.02
2672,W,FLORICA,4,0.02
2672,M,FRANCESC D'ASSÍS,4,0.02
2672,M,FRANCISCO ENRIQUE,4,0.02
2672,M,FRANCISCO LUIS,4,0.02
2672,M,GERARDO ANTONIO,4,0.02
2672,M,GERMÀ,4,0.02
2672,M,GIORGIO,4,0.02
2672,W,GIOVANA,4,0.02
2672,W,GIOVANNA,4,0.02
2672,M,GIOVANNI,4,0.02
2672,W,GISELLE,4,0.02
2672,W,GLADIS,4,0.02
2672,W,GLENDA PATRICIA,4,0.02
