﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2271;D;GINESTA;5;0,03
1260;H;GINÉS;12;0,06
331;D;GINA;84;0,42
692;H;GIL;30;0,15
2271;H;GIBRIL;5;0,03
1179;D;GHIZLANE;13;0,07
1990;D;GHIZLAN;6;0,03
602;H;GHEORGHE;37;0,19
2271;H;GHALI;5;0,03
1534;D;GERTRUDIS;9;0,05
602;H;GERMÁN;37;0,19
2672;H;GERMÀ;4;0,02
2672;H;GERARDO ANTONIO;4;0,02
744;H;GERARDO;27;0,14
42;H;GERARD;632;3,18
2271;D;GERALDINE;5;0,03
264;D;GEORGINA;117;0,59
1260;D;GEORGIANA;12;0,06
1990;H;GEORGIAN;6;0,03
1990;D;GEÒRGIA/GEORGIA;6;0,03
1118;D;GEORGETA;14;0,07
1179;H;GEORGE;13;0,07
1534;D;GENOVEVA;9;0,05
254;H;GENÍS;122;0,61
1804;H;GENARO;7;0,04
64;D;GEMMA;550;2,77
666;D;GEMA;32;0,16
934;H;GASPAR;18;0,09
1534;D;GANNA;9;0,05
1990;D;GALYNA;6;0,03
1059;D;GAL·LA;15;0,08
1260;D;GALINA;12;0,06
469;D;GALA;52;0,26
818;D;GAL LA;23;0,12
2271;D;GAIA;5;0,03
520;H;GAEL;46;0,23
2271;D;GABRIELLA;5;0,03
1990;D;GABRIELA ALEJANDRA;6;0,03
554;D;GABRIELA;42;0,21
178;H;GABRIEL;213;1,07
1804;H;GABINO;7;0,04
1990;H;FULGENCIO;6;0,03
1118;D;FUENSANTA;14;0,07
977;H;FREDERIC;17;0,09
1990;H;FRANK;6;0,03
2271;H;FRANCISCO RAFAEL;5;0,03
1179;H;FRANCISCO MIGUEL;13;0,07
1650;H;FRANCISCO MANUEL MANUEL;8;0,04
692;H;FRANCISCO MANUEL;30;0,15
2672;H;FRANCISCO LUIS;4;0,02
353;H;FRANCISCO JOSÉ;79;0,40
1990;H;FRANCISCO JOAQUÍN;6;0,03
1260;H;FRANCISCO JESÚS;12;0,06
105;H;FRANCISCO JAVIER;378;1,90
308;H;FRANCISCO JAVI;94;0,47
2271;H;FRANCISCO GABRIEL;5;0,03
2672;H;FRANCISCO ENRIQUE;4;0,02
2271;H;FRANCISCO DE PAULA;5;0,03
1336;H;FRANCISCO DE ASÍS;11;0,06
900;H;FRANCISCO ANTONIO;19;0,10
16;H;FRANCISCO;1.177;5,93
62;D;FRANCISCA;554;2,79
2271;H;FRANCIS;5;0,03
1179;D;FRANCINA;13;0,07
1440;H;FRANCESCO;10;0,05
267;D;FRANCESCA;115;0,58
142;H;FRANCESC XAVIER;294;1,48
1990;H;FRANCESC JOSEP;6;0,03
2672;H;FRANCESC D'ASSÍS;4;0,02
1179;H;FRANCESC D ASSIS;13;0,07
58;H;FRANCESC;575;2,90
1650;H;FRANC;8;0,04
1990;H;FOUSSEYNI;6;0,03
708;H;FOUAD;29;0,15
1179;H;FODE;13;0,07
900;H;FODAY;19;0,10
1534;D;FLORINA;9;0,05
844;H;FLORIN;22;0,11
2672;D;FLORICA;4;0,02
1534;H;FLORIAN;9;0,05
934;H;FLORENTINO;18;0,09
794;D;FLORENTINA;24;0,12
794;H;FLORENCIO;24;0,12
1179;D;FLORÈNCIA/FLORENCIA;13;0,07
2672;H;FLORENCI;4;0,02
666;D;FLORA;32;0,16
2672;D;FLOR MARIA/FLOR MARÍA;4;0,02
2271;D;FLOR DE MARIA;5;0,03
2672;D;FLOAREA;4;0,02
2271;D;FLÀVIA/FLAVIA;5;0,03
1179;D;FIRDAWS;13;0,07
2672;D;FIRDAUS;4;0,02
1118;D;FIRDAOUS;14;0,07
2271;H;FIRAS;5;0,03
554;D;FIONA;42;0,21
654;D;FINA;33;0,17
900;D;FILOMENA;19;0,10
794;H;FIDEL;24;0,12
1650;H;FERRIOL;8;0,04
92;H;FERRAN;409;2,06
1440;H;FERNANDO JOSÉ;10;0,05
2271;H;FERNANDO JAVIER;5;0,03
147;H;FERNANDO;280;1,41
878;D;FERNANDA;20;0,10
2672;D;FERMINA;4;0,02
629;H;FERMÍN;35;0,18
1804;H;FERMÍ;7;0,04
293;H;FÈLIX/FÉLIX;104;0,52
643;D;FELISA;34;0,17
408;H;FELIPE;66;0,33
1804;D;FELIPA;7;0,04
1059;H;FELIP;15;0,08
2672;D;FELICITAT;4;0,02
1179;D;FELICIDAD;13;0,07
1336;H;FELICIANO;11;0,06
1534;D;FELICIANA;9;0,05
2271;D;FELÍCIA;5;0,03
478;H;FEDERICO;51;0,26
1650;H;FAUSTO;8;0,04
1260;H;FAUSTINO;12;0,06
1804;D;FAUSTINA;7;0,04
501;D;FATUMATA;48;0,24
1260;D;FATU;12;0,06
1118;D;FATOUMATTA;14;0,07
2271;D;FATOUMATA BINTA;5;0,03
187;D;FATOUMATA;192;0,97
2672;D;FATOU BINTOU;4;0,02
340;D;FATOU;81;0,41
2672;D;FATOMATA;4;0,02
581;D;FATNA;39;0,20
1990;D;FATMA;6;0,03
1990;D;FATIMATA;6;0,03
818;D;FATIMA ZOHRA;23;0,12
1534;D;FATIMA ZAHRAE;9;0,05
679;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;31;0,16
89;D;FÀTIMA/FÁTIMA;412;2,07
376;D;FATIHA;74;0,37
2672;H;FAROUK;4;0,02
1440;D;FARNERS;10;0,05
723;D;FARIDA;28;0,14
844;H;FARID;22;0,11
2672;H;FARES;4;0,02
692;D;FARAH;30;0,15
2672;D;FARA;4;0,02
1534;D;FAOUZIA;9;0,05
2672;H;FAOUZI;4;0,02
1336;D;FANTA;11;0,06
2271;D;FANNY CAROLINA;5;0,03
1534;D;FANNY;9;0,05
2271;H;FANEL;5;0,03
2672;H;FAMARA;4;0,02
1179;D;FAIZA;13;0,07
2271;D;FAITH;5;0,03
1990;H;FAISSAL;6;0,03
2271;H;FAISAL;5;0,03
1440;D;FADWA;10;0,05
878;D;FADOUA;20;0,10
643;D;FADMA;34;0,17
1059;D;FADILA;15;0,08
1534;D;FABIOLA;9;0,05
1440;H;FABIO;10;0,05
1118;H;FABIÁN;14;0,07
2271;D;EZZAHRA;5;0,03
818;H;EZEQUIEL;23;0,12
2672;H;EVGENY;4;0,02
2672;H;EVGENII;4;0,02
1179;D;EVELYN;13;0,07
2672;D;EVELIN;4;0,02
1804;H;EVARISTO;7;0,04
2672;H;EVANS;4;0,02
2271;D;EVANGELINA;5;0,03
286;D;EVA MARIA/EVA MARÍA;106;0,53
43;D;EVA;630;3,17
900;H;EUSEBIO;19;0,10
1804;D;EUSEBIA;7;0,04
1650;H;EUSEBI;8;0,04
2672;H;EULOGIO;4;0,02
419;D;EULÀLIA/EULALIA;62;0,31
708;H;EUGENIO;29;0,15
2672;D;EUGÈNIA MARIA/EUGENIA MARÍA;4;0,02
478;D;EUGÈNIA/EUGENIA;51;0,26
858;H;EUGENI;21;0,11
1990;H;EUGEN;6;0,03
2271;D;EUFEMIA;5;0,03
402;H;EUDALD;67;0,34
1336;D;ETNA;11;0,06
447;D;ESTRELLA;56;0,28
1990;D;ESTÍBALIZ;6;0,03
121;D;ESTHER;341;1,72
276;H;ESTEVE;111;0,56
2672;D;ESTERA;4;0,02
139;D;ESTER;302;1,52
818;D;ESTELA;23;0,12
312;D;ESTEL;93;0,47
302;D;ESTEFANIA/ESTEFANÍA;97;0,49
323;H;ESTEBAN;87;0,44
1990;H;ESTANISLAO;6;0,03
2672;H;ESSAID;4;0,02
1059;H;ESSA;15;0,08
1804;D;ESRAA;7;0,04
340;D;ESPERANZA;81;0,41
858;D;ESPERANÇA;21;0,11
858;D;ESMERALDA;21;0,11
2672;D;ESCOLÀSTICA/ESCOLÁSTICA;4;0,02
2672;H;ES SAID;4;0,02
2271;D;EROLA;5;0,03
528;H;ERNESTO;45;0,23
2271;D;ERNESTINA;5;0,03
376;H;ERNEST;74;0,37
1804;D;ERIN;7;0,04
581;D;ERIKA;39;0,20
392;H;ERIK;70;0,35
1260;H;ERICK;12;0,06
878;D;ERICA;20;0,10
126;H;ERIC/ÈRIC/ÉRIC;332;1,67
2271;D;EPIFANIA;5;0,03
581;H;ENZO;39;0,20
1534;D;ENYA;9;0,05
276;D;ENRIQUETA;111;0,56
1990;H;ENRIQUE JOSÉ;6;0,03
144;H;ENRIQUE;286;1,44
111;H;ENRIC;364;1,83
1118;D;ÈNIA/ENIA;14;0,07
844;D;ENGRACIA;22;0,11
1534;H;ENEKO;9;0,05
138;D;ENCARNACIÓN;305;1,54
818;D;ENCARNACIO;23;0,12
794;D;ENCARNA;24;0,12
1534;D;EMPAR;9;0,05
934;H;EMMANUEL;18;0,09
102;D;EMMA;380;1,91
1804;D;EMILY;7;0,04
2271;H;EMILIO JOSÉ;5;0,03
219;H;EMILIO;157;0,79
1118;H;EMILIANO;14;0,07
2271;D;EMILIANA;5;0,03
237;D;EMÍLIA/EMILIA;136;0,68
465;H;EMILI;53;0,27
1990;H;EMIL;6;0,03
2271;D;EMERITA;5;0,03
2672;H;EMERIO;4;0,02
1990;H;EMANUEL;6;0,03
1990;H;ELVIS;6;0,03
312;D;ELVIRA;93;0,47
1440;D;ELSA MARINA;10;0,05
284;D;ELSA;107;0,54
402;H;ELOY;67;0,34
1179;D;ELOÏSA/ELOÍSA;13;0,07
178;H;ELOI;213;1,07
368;D;ELNA;75;0,38
2672;H;ELMER;4;0,02
2672;D;ELMA;4;0,02
2672;H;ELM;4;0,02
2672;D;ELIZAVETA;4;0,02
723;D;ELIZABETH;28;0,14
1118;H;ELISEO;14;0,07
355;D;ELISENDA;78;0,39
355;D;ELISABETH;78;0,39
152;D;ELISABET;267;1,34
337;D;ELISA;82;0,41
708;H;ELÍAS;29;0,15
2271;D;ELIANA;5;0,03
1804;H;ELIAN/ELIÁN;7;0,04
228;D;ÈLIA/ELIA;142;0,72
1260;D;ELENA MARIA/ELENA MARÍA;12;0,06
94;D;ELENA;408;2,05
1990;D;ELDA;6;0,03
1650;D;ELBA;8;0,04
1534;H;ELADIO;9;0,05
2672;H;EL YAZID;4;0,02
1534;H;EL MUSTAPHA;9;0,05
1440;H;EL MOSTAFA;10;0,05
2672;H;EL MOKHTAR;4;0,02
1534;H;EL MILOUD;9;0,05
1336;H;EL MEHDI;11;0,06
2672;H;EL MAHJOUB;4;0,02
1650;H;EL MAHDI;8;0,04
1650;H;EL HOUSSINE;8;0,04
2271;H;EL HOUSSEIN;5;0,03
2271;H;EL HOUSSAINE;5;0,03
1440;H;EL HOUSSAIN;10;0,05
1990;H;EL HOUCINE;6;0,03
1260;H;EL HASSANE;12;0,06
602;H;EL HASSAN;37;0,19
2672;H;EL HADI;4;0,02
2672;H;EL HACHMI;4;0,02
1118;H;EL BACHIR;14;0,07
1179;D;EKATERINA;13;0,07
2271;D;EIRA;5;0,03
2271;H;EIDEN;5;0,03
1650;H;EIDAN;8;0,04
1804;H;EFRAÍN;7;0,04
1804;H;EDWIN;7;0,04
1336;D;EDURNE;11;0,06
1804;H;EDUARDO JOSÉ;7;0,04
2672;H;EDUARDO ANTONIO;4;0,02
193;H;EDUARDO;185;0,93
2672;D;EDUARDA;4;0,02
75;H;EDUARD;494;2,49
1336;D;EDNA;11;0,06
2672;H;EDMUNDO;4;0,02
1260;D;EDITH;12;0,06
2672;H;EDISON;4;0,02
316;H;EDGAR;90;0,45
1804;H;EDER;7;0,04
1990;D;ECATERINA;6;0,03
360;H;EBRIMA;77;0,39
1650;H;EBRAHIMA;8;0,04
1804;H;EBRAHIM;7;0,04
544;H;DYLAN;43;0,22
512;D;DÚNIA/DUNIA;47;0,24
744;D;DUNA;27;0,14
934;H;DUMITRU;18;0,09
1534;D;DULCENOMBRE;9;0,05
1990;D;DULCE NOMBRE;6;0,03
2672;D;DULCE MILAGRO;4;0,02
1990;D;DULCE MARIA/DULCE MARÍA;6;0,03
1650;H;DRISSA;8;0,04
441;H;DRISS;57;0,29
1650;D;DRIFA;8;0,04
1990;H;DRAMANE;6;0,03
2672;D;DOUSSOU;4;0,02
1990;D;DOUNYA;6;0,03
1023;D;DOUNIA;16;0,08
1179;D;DOUAE;13;0,07
1990;D;DOUAA;6;0,03
1804;D;DOROTEA;7;0,04
1650;D;DORIS;8;0,04
2672;D;DORINA;4;0,02
2271;H;DORIN;5;0,03
1990;H;DORIAN;6;0,03
2672;D;DONATA;4;0,02
331;H;DOMINGO;84;0,42
900;H;DOMÈNEC;19;0,10
112;D;DOLORS;363;1,83
2672;D;DOLORES MARIA/DOLORES MARÍA;4;0,02
40;D;DOLORES;647;3,26
1336;D;DOHA;11;0,06
1260;D;DOAE;12;0,06
1440;D;DOAAE;10;0,05
1650;H;DMYTRO;8;0,04
2672;H;DMITRY;4;0,02
2672;H;DMITRIY;4;0,02
1990;H;DJIBY;6;0,03
2271;H;DJIBRIL;5;0,03
2672;D;DJENEBOU;4;0,02
1650;D;DJENEBA;8;0,04
977;H;DIONISIO;17;0,09
1650;D;DIONISIA;8;0,04
2271;H;DIONIS/DIONÍS;5;0,03
501;D;DINA;48;0,24
2271;H;DIMAS;5;0,03
1990;D;DIKRA;6;0,03
2271;D;DIENABOU;5;0,03
2672;D;DIENABA;4;0,02
1260;H;DIEGO FERNANDO;12;0,06
2672;H;DIEGO ANTONIO;4;0,02
2672;H;DIEGO ANDRÉS;4;0,02
2271;H;DIEGO ALEJANDRO;5;0,03
184;H;DIEGO;197;0,99
259;H;DÍDAC;120;0,60
2672;D;DIARIATOU;4;0,02
1804;D;DIANA PATRICIA;7;0,04
1440;D;DIANA MARIA/DIANA MARÍA;10;0,05
1650;D;DIANA MARCELA;8;0,04
2271;D;DIANA GABRIELA;5;0,03
2672;D;DIANA CRISTINA;4;0,02
2271;D;DIANA CAROLINA;5;0,03
368;D;DIANA;75;0,38
2672;H;DESMOND;4;0,02
612;D;DESIRÉE;36;0,18
794;H;DEREK;24;0,12
1990;H;DENNÍS/DENNIS;6;0,03
1650;D;DENISE;8;0,04
2672;H;DENIS ANDREI;4;0,02
794;H;DENÍS/DENIS;24;0,12
1990;D;DÈNIA/DENIA;6;0,03
1990;H;DEMETRIO;6;0,03
612;H;DEMBO;36;0,18
794;H;DEMBA;24;0,12
934;D;DÈLIA/DELIA;18;0,09
1650;D;DELFINA;8;0,04
1260;H;DELFIN/DELFÍN;12;0,06
2271;H;DELFI;5;0,03
1336;D;DEBORAH;11;0,06
1118;D;DÈBORA/DÉBORA;14;0,07
1650;D;DAYANA;8;0,04
1534;H;DAWDA;9;0,05
1336;D;DAVÍNIA/DAVINIA;11;0,06
2271;H;DAVINDER;5;0,03
2271;H;DAVIDE;5;0,03
1260;H;DAVID ALEJANDRO;12;0,06
6;H;DAVID;1.690;8,51
1990;H;DAUDA;6;0,03
1990;H;DARYL;6;0,03
844;H;DARIO/DARÍO;22;0,11
1260;D;DARIA/DARÍA;12;0,06
1118;H;DAOUDA;14;0,07
2672;H;DAOUD;4;0,02
2672;H;DANUT;4;0,02
1804;H;DANTE;7;0,04
1990;D;DANNA;6;0,03
2271;H;DANIL;5;0,03
1440;D;DANIELA ALEJANDRA;10;0,05
274;D;DANIELA;112;0,56
1650;H;DANIEL EDUARDO;8;0,04
2271;H;DANIEL ANTONIO;5;0,03
1260;H;DANIEL ALEJANDRO;12;0,06
21;H;DANIEL;1.043;5,25
878;H;DANI;20;0,10
1990;D;DÀNAE/DÁNAE/DANAE;6;0,03
1336;D;DANA;11;0,06
762;H;DAN;26;0,13
794;H;DAMIÁN;24;0,12
544;H;DAMIÀ;43;0,22
1118;D;DÀMARIS/DÁMARIS/DAMARIS;14;0,07
2271;H;DALMAU;5;0,03
2271;D;DALJIT;5;0,03
1990;D;DALILA;6;0,03
900;D;DÀLIA/DALIA;19;0,10
2672;D;DALANDA;4;0,02
2271;H;DAGOBERTO;5;0,03
1534;D;DAFNE;9;0,05
1990;D;CYNTHIA;6;0,03
392;H;CRISTÓBAL;70;0,35
2672;H;CRISTINEL;4;0,02
1804;D;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
17;D;CRISTINA;1.146;5,77
1990;D;CRISTIANE;6;0,03
2672;H;CRISTIAN FERNANDO;4;0,02
1650;H;CRISTIÁN DAVID;8;0,04
2672;H;CRISTIÁN CAMILO;4;0,02
2672;H;CRISTIÁN ANTONIO;4;0,02
2672;H;CRISTIÁN ANDRÉS;4;0,02
194;H;CRISTIÁN;184;0,93
2672;H;CRISTHIAN;4;0,02
2271;D;CRESCENCIA;5;0,03
2271;D;COUMBA;5;0,03
1804;H;COSTEL;7;0,04
1804;H;COSMIN;7;0,04
1650;H;COSME;8;0,04
2271;D;CORNELIA;5;0,03
2672;D;CORINA;4;0,02
1650;D;CORALI;8;0,04
2271;D;CORAL LI;5;0,03
486;D;CORAL;50;0,25
762;D;CORA;26;0,13
1804;D;CONXITA;7;0,04
295;D;CONSUELO;102;0,51
2672;D;CONSTANZA;4;0,02
1440;H;CONSTANTINO;10;0,05
934;H;CONSTANTIN;18;0,09
934;D;CONSOLACION;18;0,09
419;D;CONSOL;62;0,31
1336;H;CONRADO;11;0,06
2271;H;CONRAD;5;0,03
2271;D;CONCHITA;5;0,03
129;D;CONCEPCIÓN;330;1,66
220;D;CONCEPCIÓ;156;0,79
2271;D;COLOMA;5;0,03
1059;D;CLOTILDE;15;0,08
708;D;CLOÈ/CLOE;29;0,15
1260;H;CLIMENT;12;0,06
2271;D;CLEMENTINA;5;0,03
1440;H;CLEMENTE;10;0,05
1990;H;CLAUDIU;6;0,03
977;H;CLAUDIO;17;0,09
1179;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;13;0,07
1179;D;CLÀUDIA MARIA/CLAUDIA MARÍA;13;0,07
1804;D;CLÀUDIA MARCELA/CLAUDIA MARCELA;7;0,04
2271;D;CLAUDIA ANDREA;5;0,03
2271;D;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;5;0,03
77;D;CLÀUDIA/CLAUDIA;482;2,43
1260;H;CLAUDI;12;0,06
1804;D;CLARA MARIA/CLARA MARÍA;7;0,04
106;D;CLARA;377;1,90
1990;H;CIPRIANO;6;0,03
1440;D;CÍNTIA/CINTIA;10;0,05
1990;D;CINTHIA PAOLA;6;0,03
1336;D;CINTA;11;0,06
1534;H;CHRISTOPHER;9;0,05
2672;H;CHRISTOPHE;4;0,02
2672;D;CHRISTINA;4;0,02
315;H;CHRISTIAN;91;0,46
411;D;CHLOE/CHLÓE;64;0,32
1990;D;CHIARA;6;0,03
1534;H;CHERIF;9;0,05
1990;H;CHEIKHNA;6;0,03
1534;H;CHEICKNE;9;0,05
520;D;CHAYMAE;46;0,23
1650;D;CHARLOTTE;8;0,04
1059;D;CHANTAL;15;0,08
2672;D;CHAMS;4;0,02
1990;H;CHAKIR;6;0,03
692;D;CHAIMAE;30;0,15
1990;D;CHAIMA;6;0,03
2672;D;CHAHRAZAD;4;0,02
2271;D;CHAHIRA;5;0,03
1804;D;CHADIA;7;0,04
2672;D;CESCA;4;0,02
438;H;CESC;58;0,29
2271;H;CESAREO;5;0,03
2672;H;CESAR MANUEL;4;0,02
1118;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;14;0,07
2672;H;CÈSAR ALEJANDRO/CÉSAR ALEJANDRO;4;0,02
512;H;CÈSAR/CÉSAR;47;0,24
2672;H;CELS;4;0,02
254;D;CÈLIA/CELIA;122;0,61
1336;H;CELESTINO;11;0,06
1650;D;CELESTE;8;0,04
2271;H;CELEDONIO;5;0,03
1260;D;CEESAY;12;0,06
1534;H;CECILIO;9;0,05
465;D;CECÍLIA/CECILIA;53;0,27
900;H;CAYETANO;19;0,10
469;D;CATERINA;52;0,26
204;D;CATALINA;173;0,87
1804;H;CATALIN;7;0,04
1990;H;CASIMIRO;6;0,03
1804;D;CASIMIRA;7;0,04
2271;D;CAROLINE;5;0,03
2672;D;CAROLINA MARIA/CAROLINA MARÍA;4;0,02
199;D;CAROLINA;180;0,91
2271;D;CAROLA;5;0,03
2271;D;CAROL;5;0,03
1336;D;CARMINA;11;0,06
2271;D;CARMEN PILAR;5;0,03
1059;D;CARMEN MARIA/CARMEN MARÍA;15;0,08
2672;D;CARMEN LUCÍA;4;0,02
19;D;CARMEN;1.099;5,53
934;H;CARMELO;18;0,09
1990;D;CARMELA;6;0,03
2672;D;CARME MARIA;4;0,02
132;D;CARME;321;1,62
248;D;CARLOTA;126;0,63
1260;H;CARLOS ROBERTO;12;0,06
1650;H;CARLOS MAURICIO;8;0,04
1023;H;CARLOS MANUEL;16;0,08
1990;H;CARLOS JOSÉ;6;0,03
1023;H;CARLOS JAVIER;16;0,08
1990;H;CARLOS HUMBERTO;6;0,03
2672;H;CARLOS GUSTAVO;4;0,02
2672;H;CARLOS FRANCISCO;4;0,02
2271;H;CARLOS FERNANDO;5;0,03
1440;H;CARLOS ENRIQUE;10;0,05
818;H;CARLOS EDUARDO;23;0,12
2672;H;CARLOS DAVID;4;0,02
1804;H;CARLOS DANIEL;7;0,04
1650;H;CARLOS ARTURO;8;0,04
2672;H;CARLOS ARMANDO;4;0,02
1179;H;CARLOS ANTONIO;13;0,07
1336;H;CARLOS ANDRÉS;11;0,06
1650;H;CARLOS ALFREDO;8;0,04
1990;H;CARLOS ALEXANDER;6;0,03
520;H;CARLOS ALBERTO;46;0,23
30;H;CARLOS;721;3,63
2672;H;CARLO;4;0,02
2672;H;CARLES ALBERT;4;0,02
63;H;CARLES;553;2,78
2672;D;CARLA MARIA/CARLA MARÍA;4;0,02
46;D;CARLA;623;3,14
501;D;CARINA;48;0,24
1179;D;CARIDAD;13;0,07
1023;H;CÁNDIDO;16;0,08
723;D;CÀNDIDA/CÁNDIDA;28;0,14
2672;D;CANDELÀRIA/CANDELARIA;4;0,02
818;D;CANDELA;23;0,12
1336;H;CAMILO;11;0,06
858;D;CAMILA;21;0,11
1990;D;CAMÈLIA/CAMELIA;6;0,03
2271;H;CALEB;5;0,03
1440;H;BULLY;10;0,05
1260;H;BUENAVENTURA;12;0,06
1990;H;BUBAKARY;6;0,03
1804;H;BUBAKARI;7;0,04
2672;H;BUBAKAR;4;0,02
708;H;BUBACARR;29;0,15
2672;H;BUBACARI;4;0,02
2271;H;BUBACAR;5;0,03
1118;H;BUBA;14;0,07
1804;H;BRYAN;7;0,04
347;H;BRUNO;80;0,40
236;D;BRUNA;137;0,69
1804;H;BRUC;7;0,04
486;H;BRU;50;0,25
1534;D;BRIGITTE;9;0,05
2672;D;BRIGIT;4;0,02
1118;D;BRIGIDA/BRÍGIDA;14;0,07
2672;H;BRIGHT;4;0,02
723;H;BRIAN;28;0,14
1650;D;BRENDA;8;0,04
2672;H;BRAYAN;4;0,02
2672;H;BRANDON;4;0,02
2672;H;BRAIS;4;0,02
2672;H;BRAHIME;4;0,02
1534;H;BRAHIMA;9;0,05
478;H;BRAHIM;51;0,26
2271;H;BOUZIAN;5;0,03
1650;H;BOUSSELHAM;8;0,04
512;D;BOUCHRA;47;0,24
2271;H;BOUBOU;5;0,03
2672;H;BOUBKER;4;0,02
723;H;BOUBACAR;28;0,14
590;H;BORJA;38;0,19
2271;D;BONIFACIA;5;0,03
2271;H;BONAVENTURA;5;0,03
1440;H;BOGDAN;10;0,05
1990;H;BOCAR;6;0,03
2271;D;BLESSING;5;0,03
692;H;BLAS;30;0,15
2672;D;BLANCA LIDIA;4;0,02
2271;D;BLANCA ESTHER;5;0,03
257;D;BLANCA;121;0,61
435;H;BLAI;59;0,30
708;D;BINTU;29;0,15
554;D;BINTOU;42;0,21
590;D;BINTA;38;0,19
383;H;BILAL;72;0,36
1336;H;BIENVENIDO;11;0,06
1990;D;BIENVENIDA;6;0,03
128;H;BIEL;331;1,67
858;D;BIBIANA;21;0,11
1179;D;BIANCA;13;0,07
2271;H;BHUPINDER;5;0,03
2271;D;BETLEM;5;0,03
1059;D;BETH;15;0,08
977;D;BET;17;0,09
2672;D;BESSY CAROLINA;4;0,02
2271;D;BERTHA;5;0,03
110;D;BERTA;365;1,84
201;H;BERNAT;176;0,89
844;H;BERNARDO;22;0,11
2271;H;BERNARDINO;5;0,03
2672;D;BERNARDINA;4;0,02
2271;D;BERNARDA;5;0,03
1118;H;BERNABÈ/BERNABÉ;14;0,07
1990;H;BERENGUER;6;0,03
744;H;BENJAMÍN;27;0,14
1650;H;BENJAMÍ;8;0,04
794;H;BENITO;24;0,12
1534;D;BENITA;9;0,05
1650;H;BENIAMIN;8;0,04
643;H;BENET;34;0,17
934;H;BENAISSA;18;0,09
2672;H;BELKASSEM;4;0,02
1990;H;BELKACEM;6;0,03
2271;D;BELINDA;5;0,03
512;D;BELÉN;47;0,24
1990;H;BELAID;6;0,03
679;D;BEGOÑA;31;0,16
2672;D;BEAUTY;4;0,02
252;D;BEATRIZ;124;0,62
1990;D;BEATRIU;6;0,03
1990;D;BAYAN;6;0,03
1804;H;BASSOU;7;0,04
1534;H;BASSIROU;9;0,05
977;D;BASMA;17;0,09
1804;H;BASIRU;7;0,04
1440;H;BASILIO;10;0,05
1650;H;BARTOMEU;8;0,04
762;H;BARTOLOMÉ;26;0,13
544;D;BÀRBARA/BÁRBARA;43;0,22
2672;H;BARAE;4;0,02
2672;H;BANU;4;0,02
1650;H;BANTA;8;0,04
2672;H;BANGALY;4;0,02
1023;H;BANGALLY;16;0,08
2672;H;BAMBA;4;0,02
1804;D;BALWINDER;7;0,04
2271;H;BALWINDER;5;0,03
1440;H;BALTASAR;10;0,05
1179;H;BALLA;13;0,07
1804;D;BALJIT;7;0,04
2672;H;BALJIT;4;0,02
2271;H;BALJINDER;5;0,03
794;H;BALDOMERO;24;0,12
1650;D;BALBINA;8;0,04
2271;H;BALA;5;0,03
355;H;BAKARY;78;0,39
1440;H;BAKARI;10;0,05
2271;H;BAHOREH;5;0,03
1990;H;BAHARU;6;0,03
1059;H;BAGHDAD;15;0,08
2271;H;BADREDDINE;5;0,03
1059;H;BADR;15;0,08
1804;H;BACHIR;7;0,04
1534;H;BACARY;9;0,05
934;H;BABA;18;0,09
1990;H;AZZEDDINE;6;0,03
1990;D;AZUCENA;6;0,03
679;D;AZIZA;31;0,16
486;H;AZIZ;50;0,25
1118;D;AZAHARA;14;0,07
1990;D;AYSHA;6;0,03
271;H;ÀYOUB/ÁYOUB;114;0,57
977;H;AYMANE;17;0,09
411;H;AYMAN;64;0,32
2672;D;AYLEN;4;0,02
1804;D;AYLA;7;0,04
2672;D;AYADA;4;0,02
2672;H;AYAD;4;0,02
262;D;AYA;118;0,59
554;H;AXEL;42;0,21
762;D;AWA;26;0,13
1990;D;AVRIL;6;0,03
1804;D;AVNEET;7;0,04
1804;H;AVELINO;7;0,04
2271;D;AVELINA;5;0,03
2672;H;AUSIÀS/AUSIAS;4;0,02
295;D;AURORA;102;0,51
2271;D;AURICA;5;0,03
977;H;AURELIO;17;0,09
666;D;AURÈLIA/AURELIA;32;0,16
2271;H;AURELI;5;0,03
1534;H;AUREL;9;0,05
1179;D;ÀUREA/ÁUREA;13;0,07
708;D;AURA;29;0,15
1650;H;AUGUSTO;8;0,04
1990;H;AUGUSTINE;6;0,03
2672;D;AUDREY;4;0,02
2271;D;ATIKA;5;0,03
331;D;ASUNCIÓN;84;0,42
581;D;ASTRID;39;0,20
1534;D;ASSUMPTA;9;0,05
590;D;ASSUMPCIÓ;38;0,19
2672;D;ASSIYA;4;0,02
1804;D;ASSIL;7;0,04
900;D;ASSIA;19;0,10
2672;D;ASSETOU;4;0,02
1804;D;ASSA;7;0,04
544;D;ASMAE;43;0,22
