﻿Noms de la població. 2022
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
843;H;MODESTO;24;0,11
843;H;MOHAMED AMIN;24;0,11
843;H;NOÈ/NOÉ;24;0,11
843;H;REDOUANE;24;0,11
843;H;SAAD;24;0,11
843;H;SEYDOU;24;0,11
843;H;TONI;24;0,11
843;H;VICENÇ;24;0,11
873;H;ANTONIO JOAQUIN;23;0,11
873;H;DARIO/DARÍO;23;0,11
873;H;FLORENCIO;23;0,11
873;H;HASSANE;23;0,11
873;H;ISMAILA;23;0,11
873;H;JOAN MANEL;23;0,11
873;H;JORGE LUIS;23;0,11
873;H;JOSÉ FERNANDO;23;0,11
873;H;JULIO CÈSAR/JULIO CÉSAR;23;0,11
873;H;LASSANA;23;0,11
873;H;MAMADOU LAMINE;23;0,11
873;H;MAURICIO;23;0,11
873;H;RAMON MARIA/RAMÓN MARÍA;23;0,11
873;H;SIMON/SIMÓN;23;0,11
873;H;SOUFIANE;23;0,11
873;H;TARIK;23;0,11
902;H;ABDELILAH;22;0,10
902;H;ABDELMAJID;22;0,10
902;H;ACHRAF;22;0,10
902;H;CIPRIAN;22;0,10
902;H;DAN;22;0,10
902;H;EL HASSAN;22;0,10
902;H;EZEQUIEL;22;0,10
902;H;FRANCESC JOSEP;22;0,10
902;H;JOAN MARC;22;0,10
902;H;JORDI JOAN;22;0,10
902;H;JOSÉ DANIEL;22;0,10
902;H;MHAMMED;22;0,10
902;H;MOUHAMED;22;0,10
902;H;NOUR EDDINE;22;0,10
902;H;SANTOS;22;0,10
902;H;TEODORO;22;0,10
942;H;ABOUBACAR;21;0,10
942;H;ANSELMO;21;0,10
942;H;BORJA;21;0,10
942;H;EMILIO JOSÉ;21;0,10
942;H;FERNANDO JOSÉ;21;0,10
942;H;JUAN BAUTISTA;21;0,10
942;H;MARÇAL;21;0,10
942;H;PEDRO ANTONIO;21;0,10
942;H;RABAH;21;0,10
942;H;REDA;21;0,10
942;H;SALAH;21;0,10
942;H;SALIM;21;0,10
969;H;ABDELGHANI;20;0,09
969;H;ADÁN;20;0,09
969;H;ANDRIY;20;0,09
969;H;ANOUAR;20;0,09
969;H;BABACAR;20;0,09
969;H;CATALIN;20;0,09
969;H;FIDEL;20;0,09
969;H;FRANCISCO JESÚS;20;0,09
969;H;FRANCISCO RAMON/FRANCISCO RAMÓN;20;0,09
969;H;HAFID;20;0,09
969;H;HILARIO;20;0,09
969;H;IÑAKI;20;0,09
969;H;JACOB;20;0,09
969;H;JORGE JOSÉ;20;0,09
969;H;JOSÉ VICENTE;20;0,09
969;H;JOSEP ANTONIO;20;0,09
969;H;JOSEP ORIOL;20;0,09
969;H;MAMOUDOU;20;0,09
969;H;MÀXIM;20;0,09
969;H;MOHAMMAD;20;0,09
969;H;OUSMAN;20;0,09
969;H;RIDA;20;0,09
969;H;YASSER;20;0,09
1004;H;ABDERRAZAK;19;0,09
1004;H;AKRAM;19;0,09
1004;H;BABA;19;0,09
1004;H;DANI;19;0,09
1004;H;DRISSA;19;0,09
1004;H;JAIRO;19;0,09
1004;H;JOHN;19;0,09
1004;H;JORDI JOSEP;19;0,09
1004;H;JORDI RAMON/JORDI RAMÓN;19;0,09
1004;H;JOSEP FRANCESC;19;0,09
1004;H;MOUAD;19;0,09
1004;H;MUHAMADOU;19;0,09
1004;H;MYKHAYLO;19;0,09
1004;H;SAMI;19;0,09
1004;H;THIERNO;19;0,09
1038;H;ALASSANE;18;0,08
1038;H;ANDRÉS FELIPE;18;0,08
1038;H;AUREL;18;0,08
1038;H;BRAYAN;18;0,08
1038;H;DELFIN/DELFÍN;18;0,08
1038;H;DJIBRIL;18;0,08
1038;H;GUSTAVO;18;0,08
1038;H;JUAN ALBERTO;18;0,08
1038;H;KENNETH;18;0,08
1038;H;LUCIAN;18;0,08
1038;H;MACIÀ;18;0,08
1038;H;MAMADOU SALIOU;18;0,08
1038;H;MBAYE;18;0,08
1038;H;MELCHOR;18;0,08
1038;H;RAMÓN ANTONIO;18;0,08
1038;H;YASSIR;18;0,08
1076;H;ABDELHAMID;17;0,08
1076;H;ALFONS;17;0,08
1076;H;ALY;17;0,08
1076;H;AMADO;17;0,08
1076;H;BIENVENIDO;17;0,08
1076;H;BOURAMA;17;0,08
1076;H;BRYAN;17;0,08
1076;H;CAMILO;17;0,08
1076;H;CELESTINO;17;0,08
1076;H;DANUT;17;0,08
1076;H;DJAMEL;17;0,08
1076;H;FLORIAN;17;0,08
1076;H;FODE;17;0,08
1076;H;JOSÉ ANDRÉS;17;0,08
1076;H;JOSÉ JOAQUÍN;17;0,08
1076;H;JOSEP MANEL;17;0,08
1076;H;LUIS ÀNGEL;17;0,08
1076;H;MANUEL JESÚS;17;0,08
1076;H;MATEU;17;0,08
1076;H;MICHAEL;17;0,08
1076;H;MIGUEL ANTONIO;17;0,08
1076;H;MYKOLA;17;0,08
1076;H;OT;17;0,08
1076;H;PAULINO;17;0,08
1076;H;PAÜL/PAÚL;17;0,08
1076;H;RAIMUNDO;17;0,08
1076;H;SIAKA;17;0,08
1076;H;TAHA;17;0,08
1076;H;VÍCTOR JOSÉ;17;0,08
1076;H;YACOUBA;17;0,08
1131;H;ABDESSAMAD;16;0,08
1131;H;ABDOULIE;16;0,08
1131;H;ABOU;16;0,08
1131;H;AMARA;16;0,08
1131;H;ANASTASIO;16;0,08
1131;H;ANTONIO MARIA/ANTONIO MARÍA;16;0,08
1131;H;BALLA;16;0,08
1131;H;BASILIO;16;0,08
1131;H;BERNABÈ/BERNABÉ;16;0,08
1131;H;DRAMANE;16;0,08
1131;H;EL BACHIR;16;0,08
1131;H;EL MEHDI;16;0,08
1131;H;GHEORGHITA;16;0,08
1131;H;JOAN FRANCESC;16;0,08
1131;H;JOSEP XAVIER;16;0,08
1131;H;KHALIL;16;0,08
1131;H;LUIS ENRIQUE;16;0,08
1131;H;MAKAN;16;0,08
1131;H;MAMADOU ALIOU;16;0,08
1131;H;MARÍN;16;0,08
1131;H;MAURO;16;0,08
1131;H;MODIBO;16;0,08
1131;H;OLEGUER;16;0,08
1131;H;PLÁCIDO;16;0,08
1131;H;SAIKOU;16;0,08
1131;H;SALIF;16;0,08
1131;H;VALENTÍ;16;0,08
1131;H;ZIYAD;16;0,08
1175;H;ANDER;15;0,07
1175;H;ANIOL;15;0,07
1175;H;ANTONIO JESÚS;15;0,07
1175;H;ARON/ARÓN;15;0,07
1175;H;ASSANE;15;0,07
1175;H;AUGUSTO;15;0,07
1175;H;BADR;15;0,07
1175;H;CÁNDIDO;15;0,07
1175;H;CONRADO;15;0,07
1175;H;DOMÈNEC;15;0,07
1175;H;EMILIANO;15;0,07
1175;H;FAISAL;15;0,07
1175;H;FELICIANO;15;0,07
1175;H;FELIP;15;0,07
1175;H;FOUAD;15;0,07
1175;H;FRANCISCO DE ASÍS;15;0,07
1175;H;GUIM;15;0,07
1175;H;IYAD;15;0,07
1175;H;JAOUAD;15;0,07
1175;H;JAWAD;15;0,07
1175;H;JOAN MARIA/JOAN MARÍA;15;0,07
1175;H;JORGE JAVIER;15;0,07
1175;H;JORGE JUAN;15;0,07
1175;H;JOSÉ DAVID;15;0,07
1175;H;JOSÉ JORGE;15;0,07
1175;H;JUAN ANDRÉS;15;0,07
1175;H;JUAN ÀNGEL/JUAN ÁNGEL;15;0,07
1175;H;LARBI;15;0,07
1175;H;LIVIU;15;0,07
1175;H;LUIS CARLOS;15;0,07
1175;H;MAHMOUD;15;0,07
1175;H;MAROUANE;15;0,07
1175;H;MBAREK;15;0,07
1175;H;MOHAMADOU;15;0,07
1175;H;OCTAVI;15;0,07
1175;H;ORLANDO;15;0,07
1175;H;PAVEL;15;0,07
1175;H;SANTI;15;0,07
1175;H;SORIN;15;0,07
1175;H;SULAYMAN;15;0,07
1175;H;VLADIMIR;15;0,07
1250;H;AMADEU;14;0,07
1250;H;ANTONIO JAVIER;14;0,07
1250;H;ARMAND;14;0,07
1250;H;BENJAMÍ;14;0,07
1250;H;CARMEL;14;0,07
1250;H;EMILI;14;0,07
1250;H;EUGENI;14;0,07
1250;H;EVARISTO;14;0,07
1250;H;FAUSTINO;14;0,07
1250;H;FRANCISCO ANTONIO;14;0,07
1250;H;IDRISSA;14;0,07
1250;H;ILÍAS;14;0,07
1250;H;IOSIF;14;0,07
1250;H;ISSAM;14;0,07
1250;H;JESÚS ÀNGEL/JESÚS ÁNGEL;14;0,07
1250;H;JOAN MANUEL;14;0,07
1250;H;JOAN MIQUEL;14;0,07
1250;H;JORDI XAVIER;14;0,07
1250;H;JOSHUA;14;0,07
1250;H;JUAN DE DIOS;14;0,07
1250;H;JUAN DIEGO;14;0,07
1250;H;LUCIANO;14;0,07
1250;H;MALICK;14;0,07
1250;H;NAÏM/NAÍM;14;0,07
1250;H;NARCISO;14;0,07
1250;H;NIZAR;14;0,07
1250;H;OCTAVIO;14;0,07
1250;H;PEDRO MANUEL;14;0,07
1250;H;PEDRO MIGUEL;14;0,07
1250;H;RADOUANE;14;0,07
1250;H;RAYANE;14;0,07
1250;H;SOUFIAN;14;0,07
1250;H;TOUFIK;14;0,07
1314;H;ABDELHAKIM;13;0,06
1314;H;ABDELOUAHED;13;0,06
1314;H;ALIEU;13;0,06
1314;H;ALLAL;13;0,06
1314;H;ALPHA;13;0,06
1314;H;ANTONIO JUAN;13;0,06
1314;H;ANTONIO RAMÓN;13;0,06
1314;H;AYMANE;13;0,06
1314;H;BALDOMERO;13;0,06
1314;H;CARLOS EDUARDO;13;0,06
1314;H;CARLOS MANUEL;13;0,06
1314;H;CASIMIRO;13;0,06
1314;H;CORNEL;13;0,06
1314;H;DEMBO;13;0,06
1314;H;DJILALI;13;0,06
1314;H;DOREL;13;0,06
1314;H;EUGEN;13;0,06
1314;H;FRANCISCO MIGUEL;13;0,06
1314;H;GUIFRÉ;13;0,06
1314;H;ILIE;13;0,06
1314;H;IU/ÏU;13;0,06
1314;H;JAIME RAMON;13;0,06
1314;H;JOSÉ JAIME;13;0,06
1314;H;JUAN SEBASTIÁN;13;0,06
1314;H;KADDOUR;13;0,06
1314;H;KAI;13;0,06
1314;H;KAMEL;13;0,06
1314;H;KHELIFA;13;0,06
1314;H;LAUREANO;13;0,06
1314;H;MANUEL ANTONIO;13;0,06
1314;H;MARC ANTONI;13;0,06
1314;H;MARK;13;0,06
1314;H;MIGUEL JOSÉ;13;0,06
1314;H;MIRCEA;13;0,06
1314;H;MOHAMMED AMINE;13;0,06
1314;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;13;0,06
1314;H;NARCÍS;13;0,06
1314;H;NICO;13;0,06
1314;H;NICUSOR;13;0,06
1314;H;RAMÓN FRANCISCO;13;0,06
1314;H;RAMON JUAN;13;0,06
1314;H;RENÉ;13;0,06
1314;H;RICHARD;13;0,06
1314;H;SADIO;13;0,06
1314;H;SORY;13;0,06
1314;H;TIDIANE;13;0,06
1314;H;WASSIM;13;0,06
1314;H;YOUCEF;13;0,06
1393;H;ADNAN;12;0,06
1393;H;ALBERT JOSEP;12;0,06
1393;H;AMADOU TIDIANE;12;0,06
1393;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;12;0,06
1393;H;ANTON/ANTÓN;12;0,06
1393;H;AVELINO;12;0,06
1393;H;AZEDDINE;12;0,06
1393;H;BELKACEM;12;0,06
1393;H;BOGDAN;12;0,06
1393;H;CARLOS FRANCISCO;12;0,06
1393;H;CARLOS MIGUEL;12;0,06
1393;H;EL HADJ;12;0,06
1393;H;EL MOSTAFA;12;0,06
1393;H;EL MUSTAPHA;12;0,06
1393;H;EMMANUEL;12;0,06
1393;H;FREDERIC;12;0,06
1393;H;GORKA;12;0,06
1393;H;IAGO;12;0,06
1393;H;IBAI;12;0,06
1393;H;JACINT;12;0,06
1393;H;JERONI;12;0,06
1393;H;JESÚS MANUEL;12;0,06
1393;H;JORDI ANTONI;12;0,06
1393;H;JORGE ANTONIO;12;0,06
1393;H;JOSÉ ALEJANDRO;12;0,06
1393;H;MAGIN;12;0,06
1393;H;MARCIAL;12;0,06
1393;H;MOR;12;0,06
1393;H;MOUNIR;12;0,06
1393;H;NICOLAU;12;0,06
1393;H;OTGER;12;0,06
1393;H;OTMAN;12;0,06
1393;H;PATRICIO;12;0,06
1393;H;PERE JOSEP;12;0,06
1393;H;PETER;12;0,06
1393;H;SMAIL;12;0,06
1393;H;SOFIANE;12;0,06
1393;H;TAHAR;12;0,06
1393;H;TAOUFIK;12;0,06
1393;H;THOMAS;12;0,06
1393;H;VITALIY;12;0,06
1393;H;XAVIER JOSEP;12;0,06
1393;H;YACINE;12;0,06
1393;H;YASIN;12;0,06
1393;H;ZAID;12;0,06
1470;H;ABDALLAH;11;0,05
1470;H;ABDUL;11;0,05
1470;H;ADEL;11;0,05
1470;H;ALHASSANE;11;0,05
1470;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;11;0,05
1470;H;ÀNGEL LUIS/ÁNGEL LUIS;11;0,05
1470;H;ANTONIO MIGUEL;11;0,05
1470;H;ANWAR;11;0,05
1470;H;BALTASAR;11;0,05
1470;H;CARLOS ANDRÉS;11;0,05
1470;H;CLAUDIU;11;0,05
1470;H;DAME;11;0,05
1470;H;DAVID ANDREI;11;0,05
1470;H;DENNÍS/DENNIS;11;0,05
1470;H;EDER;11;0,05
1470;H;EDUARDO JOSÉ;11;0,05
1470;H;ETHAN;11;0,05
1470;H;GILBERT;11;0,05
1470;H;HARON;11;0,05
1470;H;HENRY;11;0,05
1470;H;HOUARI;11;0,05
1470;H;IBRAHIMA SORY;11;0,05
1470;H;ILYASS;11;0,05
1470;H;IMRANE;11;0,05
1470;H;JAIME JOSÉ;11;0,05
1470;H;JOAN ALBERT;11;0,05
1470;H;JORDI JAUME;11;0,05
1470;H;JORGE RAMON;11;0,05
1470;H;JOSEP ENRIC;11;0,05
1470;H;JOSEP JOAN;11;0,05
1470;H;JOSEPH;11;0,05
1470;H;JUAN CAMILO;11;0,05
1470;H;JUAN ESTEBAN;11;0,05
1470;H;LASSINE;11;0,05
1470;H;LEOPOLDO;11;0,05
1470;H;LUIS JAVIER;11;0,05
1470;H;LUKA;11;0,05
1470;H;MADY;11;0,05
1470;H;MAMADOU ALPHA;11;0,05
1470;H;MANUEL FRANCISCO;11;0,05
1470;H;MARCEL·LÍ;11;0,05
1470;H;MOHAMED REDA;11;0,05
1470;H;MOKHTAR;11;0,05
1470;H;NASSIM;11;0,05
1470;H;NEIZAN;11;0,05
1470;H;OVIDIU;11;0,05
1470;H;PAPA;11;0,05
1470;H;PATRICK;11;0,05
1470;H;PEDRO LUIS;11;0,05
1470;H;PRUDENCIO;11;0,05
1470;H;SALAH EDDINE;11;0,05
1470;H;SIDI;11;0,05
1470;H;SIDIKI;11;0,05
1470;H;VIDAL;11;0,05
1470;H;YAROSLAV;11;0,05
1470;H;YASIR;11;0,05
1470;H;ZIAD;11;0,05
1595;H;ABDELFATTAH;10;0,05
1595;H;ABELARDO;10;0,05
1595;H;ADONAY;10;0,05
1595;H;ALBERTO JOSÉ;10;0,05
1595;H;ALESSANDRO;10;0,05
1595;H;AMAR;10;0,05
1595;H;ANSUMANA;10;0,05
1595;H;ANTONIO RAFAEL;10;0,05
1595;H;BASSIROU;10;0,05
1595;H;BOUCHAIB;10;0,05
1595;H;BRU;10;0,05
1595;H;BUBACARR;10;0,05
1595;H;CAMARA;10;0,05
1595;H;COSMIN;10;0,05
1595;H;DAVID JOSÉ;10;0,05
1595;H;DJIBY;10;0,05
1595;H;EFRÈN/EFRÉN;10;0,05
1595;H;EL MAHDI;10;0,05
1595;H;ELISEO;10;0,05
1595;H;EMIL;10;0,05
1595;H;FABIÁN;10;0,05
1595;H;HAGIE;10;0,05
1595;H;HAMADY;10;0,05
1595;H;HAMIDOU;10;0,05
1595;H;HAROUN;10;0,05
1595;H;ISHAK;10;0,05
1595;H;ISLAM;10;0,05
1595;H;JAUME JOSEP;10;0,05
1595;H;JAUME RAMON;10;0,05
1595;H;JHON JAIRO;10;0,05
1595;H;JOAN ENRIC;10;0,05
1595;H;JOAN JORDI;10;0,05
1595;H;JORGE ANDRÉS;10;0,05
1595;H;JUAN ENRIQUE;10;0,05
1595;H;KHALED;10;0,05
1595;H;KHALIFA;10;0,05
1595;H;LUIS JOSÉ;10;0,05
1595;H;MAMADY;10;0,05
1595;H;MANSOUR;10;0,05
1595;H;MANUEL ÀNGEL/MANUEL ÁNGEL;10;0,05
1595;H;MEHDI;10;0,05
1595;H;MIKEL;10;0,05
1595;H;NEL;10;0,05
1595;H;OLEKSANDR;10;0,05
1595;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;10;0,05
1595;H;OSSAMA;10;0,05
1595;H;OTMANE;10;0,05
1595;H;OUALID;10;0,05
1595;H;PEDRO RAMON/PEDRO RAMÓN;10;0,05
1595;H;PETRE;10;0,05
1595;H;RAMON ANGEL;10;0,05
1595;H;RAMON JOSEP;10;0,05
1595;H;RUBÈN DARÍO/RUBÉN DARÍO;10;0,05
1595;H;SAJID;10;0,05
1595;H;SANTIAGO JOSÉ;10;0,05
1595;H;SERGIO JOSÉ;10;0,05
1595;H;VENTURA;10;0,05
1711;H;ABDOUL;9;0,04
1711;H;ABDOURAHMANE;9;0,04
1711;H;ABDULLAH;9;0,04
1711;H;ADAY;9;0,04
1711;H;AGAPITO;9;0,04
1711;H;AIMAN;9;0,04
1711;H;ALEJO;9;0,04
1711;H;ALHAGIE;9;0,04
1711;H;ALIN;9;0,04
1711;H;ALONSO;9;0,04
1711;H;ALPHA OUMAR;9;0,04
1711;H;ANIS/ANÍS;9;0,04
1711;H;ANTONI JOAN;9;0,04
1711;H;BANGALLY;9;0,04
1711;H;BENAISSA;9;0,04
1711;H;BENET;9;0,04
1711;H;BOUJEMAA;9;0,04
1711;H;BOUSSELHAM;9;0,04
1711;H;BUBACAR;9;0,04
1711;H;CARLOS ANTONIO;9;0,04
1711;H;CARLOS ENRIQUE;9;0,04
1711;H;CHERIF;9;0,04
1711;H;CONRAD;9;0,04
1711;H;COSME;9;0,04
1711;H;CRISTINEL;9;0,04
1711;H;DARIUS;9;0,04
1711;H;DAVID ANTONIO;9;0,04
1711;H;DAWDA;9;0,04
1711;H;DEMETRIO;9;0,04
1711;H;DMYTRO;9;0,04
1711;H;EL HADJI;9;0,04
1711;H;EL HOUCINE;9;0,04
1711;H;ENEKO;9;0,04
1711;H;ENRIQUE JOSÉ;9;0,04
1711;H;ESTANISLAO;9;0,04
1711;H;FLORENTINO;9;0,04
1711;H;FRANCIS;9;0,04
1711;H;GIORGI;9;0,04
1711;H;GIOVANNI;9;0,04
1711;H;HAKIM;9;0,04
1711;H;HOCINE;9;0,04
1711;H;HUMBERTO;9;0,04
1711;H;ISAÍAS;9;0,04
1711;H;JACOBO;9;0,04
1711;H;JAIME ANTONIO;9;0,04
1711;H;JAMES;9;0,04
1711;H;JAUME JOAN;9;0,04
1711;H;JAVIER JOSÉ;9;0,04
1711;H;JESÚS ANTONIO;9;0,04
1711;H;JON;9;0,04
1711;H;JOSÉ PEDRO;9;0,04
1711;H;JOSÉ TOMÀS/JOSÉ TOMÁS;9;0,04
1711;H;JUAN MARCOS;9;0,04
1711;H;KEBBA;9;0,04
1711;H;LAURENTIU;9;0,04
1711;H;LEKBIR;9;0,04
1711;H;LUIS ALFONSO;9;0,04
1711;H;LUÍS EDUARDO;9;0,04
1711;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;9;0,04
1711;H;MANUEL ALEJANDRO;9;0,04
1711;H;MARC ALBERT;9;0,04
1711;H;MARWAN;9;0,04
1711;H;MIGUEL LUIS;9;0,04
1711;H;MIGUEL RAMON/MIGUEL RAMÓN;9;0,04
1711;H;MOSTAPHA;9;0,04
1711;H;NAJIM;9;0,04
1711;H;NATALIO;9;0,04
1711;H;NECULAI;9;0,04
1711;H;PEDRO JAVIER;9;0,04
1711;H;RAFEL;9;0,04
1711;H;SAIDOU;9;0,04
1711;H;SALIOU;9;0,04
1711;H;SIDY;9;0,04
1711;H;SILVIU;9;0,04
1711;H;STELIAN;9;0,04
1711;H;XAVIER RAMON;9;0,04
1859;H;AHMAD;8;0,04
1859;H;ALAIN;8;0,04
1859;H;ÁNGEL FRANCISCO;8;0,04
1859;H;ÀNGEL MANUEL/ÁNGEL MANUEL;8;0,04
1859;H;ANTHONY;8;0,04
1859;H;ANTONIO LUIS;8;0,04
1859;H;ARCADI;8;0,04
1859;H;ARCADIO;8;0,04
1859;H;ARTEM;8;0,04
1859;H;BARTOMEU;8;0,04
1859;H;BAUTISTA;8;0,04
1859;H;BUBA;8;0,04
1859;H;CARLOS ARTURO;8;0,04
1859;H;CECILIO;8;0,04
1859;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;8;0,04
1859;H;CHEICK OUMAR;8;0,04
1859;H;CLEMENTE;8;0,04
1859;H;COSTICA;8;0,04
1859;H;DIALLO;8;0,04
1859;H;DORIN;8;0,04
1859;H;EL HASSANE;8;0,04
1859;H;EL MAHJOUB;8;0,04
1859;H;ELADI;8;0,04
1859;H;ELIAN/ELIÁN;8;0,04
1859;H;ELIES/ELÍES;8;0,04
1859;H;ELVIS;8;0,04
1859;H;ENOC;8;0,04
1859;H;FRANCISCO JAVI;8;0,04
1859;H;GREGORI;8;0,04
1859;H;GRIGORE;8;0,04
1859;H;GUSTAVO ADOLFO;8;0,04
1859;H;HATIM;8;0,04
1859;H;INDALECIO;8;0,04
1859;H;IONUT ALEXANDRU;8;0,04
1859;H;ISSOUF;8;0,04
1859;H;JAD;8;0,04
1859;H;JAVIER ANTONIO;8;0,04
1859;H;JESÚS DAVID;8;0,04
1859;H;JESÚS JOSÉ;8;0,04
1859;H;JESUS MANUEL MANUEL;8;0,04
1859;H;JOAN BAPTISTA;8;0,04
1859;H;JOAN PERE;8;0,04
1859;H;JORDÀ;8;0,04
1859;H;JOSÉ AGUSTÍN;8;0,04
1859;H;JOSÉ MARTÍN;8;0,04
1859;H;JOSEP MANUEL;8;0,04
1859;H;JUAN VICENTE;8;0,04
1859;H;JULIO ANTONIO;8;0,04
1859;H;KALILU;8;0,04
1859;H;KARAMOKO;8;0,04
1859;H;KHADIM;8;0,04
1859;H;LAKHDAR;8;0,04
1859;H;LASSINA;8;0,04
1859;H;LUIS RAMON/LUIS RAMÓN;8;0,04
1859;H;MAAMAR;8;0,04
1859;H;MANUEL RAMON/MANUEL RAMÓN;8;0,04
1859;H;MARCOS ANTONIO;8;0,04
1859;H;MAROUAN;8;0,04
1859;H;MICHEL;8;0,04
1859;H;MOHAMED LAMINE;8;0,04
1859;H;MOULOUD;8;0,04
1859;H;NELU;8;0,04
1859;H;OLEG;8;0,04
1859;H;OUMAROU;8;0,04
1859;H;PERE RAMON;8;0,04
1859;H;PETRICA;8;0,04
1859;H;RAMON JOAN/RAMÓN JOAN;8;0,04
1859;H;RENATO;8;0,04
1859;H;SATURNINO;8;0,04
1859;H;SELLAM;8;0,04
1859;H;SERHIY;8;0,04
1859;H;SHAHZAD;8;0,04
1859;H;SOUMAILA;8;0,04
1859;H;TARIQ;8;0,04
1859;H;TAYEB;8;0,04
1859;H;TEODOR;8;0,04
1859;H;VALERIANO;8;0,04
1859;H;VICENS;8;0,04
1859;H;VÍCTOR HUGO;8;0,04
1859;H;VIKTOR;8;0,04
1859;H;VIRGILIO;8;0,04
1859;H;WALTER;8;0,04
1859;H;WILLIAM;8;0,04
1859;H;YAGO;8;0,04
1859;H;YOUNOUSSA;8;0,04
1859;H;YOUSEF;8;0,04
1859;H;ZAKARIAE;8;0,04
1859;H;ZOUHIR;8;0,04
2022;H;ABDOUL AZIZ;7;0,03
2022;H;ABDOUL KARIM;7;0,03
2022;H;ABID;7;0,03
2022;H;ADRIEL;7;0,03
2022;H;ALBERT JOAN;7;0,03
2022;H;ALEN;7;0,03
2022;H;ALEXANDRU GABRIEL;7;0,03
2022;H;ALEXANDRU IONUT;7;0,03
2022;H;ALGUER;7;0,03
2022;H;AMADOU OURY;7;0,03
2022;H;ANDERSON;7;0,03
2022;H;ANDRE/ANDRÉ;7;0,03
2022;H;ANDRII;7;0,03
2022;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;7;0,03
2022;H;ANTONI JOSEP;7;0,03
2022;H;ANTONIO SALVADOR;7;0,03
2022;H;AQUILINO;7;0,03
2022;H;ARIA/ARIÀ;7;0,03
2022;H;ARIEL;7;0,03
2022;H;BADREDDINE;7;0,03
2022;H;BARA;7;0,03
2022;H;BENIGNO;7;0,03
2022;H;BOUALEM;7;0,03
2022;H;CARLOS LUIS;7;0,03
2022;H;CEFERINO;7;0,03
2022;H;CHARLES;7;0,03
2022;H;CHERKAOUI;7;0,03
2022;H;CORNELIU;7;0,03
2022;H;CRISTIÁN CAMILO;7;0,03
2022;H;DANIEL JOSÉ;7;0,03
2022;H;DJELLOUL;7;0,03
2022;H;EDWIN;7;0,03
2022;H;EL HABIB;7;0,03
2022;H;EL HOUSSINE;7;0,03
2022;H;ELADIO;7;0,03
2022;H;ELHADJI;7;0,03
2022;H;ERICK;7;0,03
2022;H;ESSA;7;0,03
2022;H;EUSEBI;7;0,03
2022;H;FULGENCIO;7;0,03
2022;H;GIL;7;0,03
2022;H;HABIB;7;0,03
2022;H;HUMBERT;7;0,03
2022;H;JAVIER FRANCISCO;7;0,03
2022;H;JAVIER MANUEL;7;0,03
2022;H;JESÚS MIGUEL;7;0,03
2022;H;JESÚS SALVADOR;7;0,03
2022;H;JOAN IGNASI;7;0,03
2022;H;JOAN PAU;7;0,03
2022;H;JORDAN/JORDÁN;7;0,03
2022;H;JORDI MANUEL;7;0,03
2022;H;JORGE MANUEL;7;0,03
2022;H;JOSÉ GABRIEL;7;0,03
2022;H;JOSÉ ORIOL;7;0,03
2022;H;JOSEP JAUME;7;0,03
2022;H;JOSEP JORDI;7;0,03
2022;H;JUAN DANIEL;7;0,03
2022;H;JULI;7;0,03
2022;H;KEBA;7;0,03
2022;H;LASANA;7;0,03
2022;H;LEONARD;7;0,03
2022;H;LLIBERT;7;0,03
2022;H;LUKAS;7;0,03
2022;H;MAMADU;7;0,03
2022;H;MARINEL;7;0,03
2022;H;MIGUEL FRANCISCO;7;0,03
2022;H;MIHAIL;7;0,03
2022;H;MIHAITA;7;0,03
2022;H;MOHCINE;7;0,03
2022;H;MOMODOU;7;0,03
2022;H;MORAD;7;0,03
2022;H;MOSTEFA;7;0,03
2022;H;MUHAMMED;7;0,03
2022;H;NASR EDDINE;7;0,03
2022;H;NELSON;7;0,03
2022;H;OLEH;7;0,03
2022;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;7;0,03
2022;H;ÒSCAR DAVID/ÓSCAR DAVID;7;0,03
2022;H;OTHMANE;7;0,03
2022;H;OUSSEYNOU;7;0,03
2022;H;PAULO;7;0,03
2022;H;RAMON LUIS;7;0,03
2022;H;RAMSÈS/RAMSÉS;7;0,03
2022;H;REMIGIO;7;0,03
2022;H;RIYAD;7;0,03
2022;H;ROLANDO;7;0,03
2022;H;ROMEO;7;0,03
2022;H;ROQUE/ROQUÉ;7;0,03
2022;H;SALVADOR JOSE;7;0,03
2022;H;SAM;7;0,03
2022;H;SANDU;7;0,03
2022;H;SERGIO ANTONIO;7;0,03
2022;H;SERGIU;7;0,03
2022;H;SID AHMED;7;0,03
2022;H;SILVESTRE;7;0,03
2022;H;SIMEÓN;7;0,03
2022;H;SIXTO;7;0,03
2022;H;SLIMANE;7;0,03
2022;H;TAMBA;7;0,03
