﻿Noms de la població. 2022
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1793;D;SIDRA;4;0,04
1793;H;SIMONE;4;0,04
1793;H;SLIMANE;4;0,04
1793;D;SOFIA MARIA/SOFÍA MARÍA;4;0,04
1793;D;SOKAINA;4;0,04
1793;D;SOMAYA;4;0,04
1793;D;SONIA CRISTINA;4;0,04
1793;H;SOUHAIL;4;0,04
1793;D;SUSANA BEATRIZ;4;0,04
1793;D;TAMAR;4;0,04
1793;D;TAMIMOUNT;4;0,04
1793;H;TAOUFIK;4;0,04
1793;H;TOMASZ;4;0,04
1793;D;UMA;4;0,04
1793;H;VAGNER;4;0,04
1793;H;VÍCTOR DANIEL;4;0,04
1793;H;VÍCTOR JAVIER;4;0,04
1793;H;VIDAL;4;0,04
1793;D;VIKTORIYA;4;0,04
1793;H;VINCENZO;4;0,04
1793;H;VINICIUS;4;0,04
1793;H;VIOREL;4;0,04
1793;H;VLADISLAV;4;0,04
1793;D;WAFAA;4;0,04
1793;D;WISAL;4;0,04
1793;D;WISSAL;4;0,04
1793;D;WISSAM;4;0,04
1793;D;XIOMARA;4;0,04
1793;D;YADIRA;4;0,04
1793;D;YAMNA;4;0,04
1793;D;YESSENIA;4;0,04
1793;H;YURII;4;0,04
1793;D;ZARA;4;0,04
1793;H;ZIAD;4;0,04
1793;D;ZORAIDA;4;0,04
