﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
774;D;GALINA;22;0,12
499;D;GALA;41;0,23
1378;D;GAL LA;10;0,06
2259;D;GAIA;5;0,03
1970;H;GAGANDEEP;6;0,03
2628;D;GAGANDEEP;4;0,02
517;H;GAEL;39;0,22
2259;D;GABRIELA ALEJANDRA;5;0,03
429;D;GABRIELA;52;0,29
1970;H;GABRIEL ALEJANDRO;6;0,03
174;H;GABRIEL;180;1,01
2259;D;GABINA;5;0,03
1970;H;FULGENCIO;6;0,03
1033;D;FUENSANTA;15;0,08
2628;H;FRUCTUOSO;4;0,02
2628;D;FREYA;4;0,02
803;H;FREDERIC;21;0,12
2259;H;FREDDY;5;0,03
1494;H;FRANK;9;0,05
1760;H;FRANCO;7;0,04
1033;H;FRANCISCO MIGUEL;15;0,08
499;H;FRANCISCO MANUEL;41;0,23
2259;H;FRANCISCO LUIS;5;0,03
214;H;FRANCISCO JOSÉ;149;0,84
1285;H;FRANCISCO JESÚS;11;0,06
45;H;FRANCISCO JAVIER;564;3,18
1378;H;FRANCISCO GABRIEL;10;0,06
1970;H;FRANCISCO DE PAULA;6;0,03
2259;H;FRANCISCO DE BORJA;5;0,03
1211;H;FRANCISCO DE ASÍS;12;0,07
2259;H;FRANCISCO DAVID;5;0,03
2259;H;FRANCISCO DANIEL;5;0,03
1378;H;FRANCISCO ANTONIO;10;0,06
1970;H;FRANCISCO ALEJANDRO;6;0,03
7;H;FRANCISCO;1.523;8,58
1970;D;FRANCISCA MARIA;6;0,03
33;D;FRANCISCA;653;3,68
1760;H;FRANCIS;7;0,04
1378;D;FRANCINA;10;0,06
896;H;FRANCESCO;18;0,10
311;D;FRANCESCA;84;0,47
159;H;FRANCESC XAVIER;219;1,23
1378;H;FRANCESC JOSEP;10;0,06
2259;H;FRANCESC DE PAULA;5;0,03
63;H;FRANCESC;474;2,67
1760;H;FRANC;7;0,04
1378;D;FOUZIA;10;0,06
728;H;FOUAD;24;0,14
1970;H;FODE;6;0,03
774;H;FODAY;22;0,12
2628;D;FLORINDA;4;0,02
803;H;FLORIN;21;0,12
2628;D;FLORICA;4;0,02
2259;H;FLORIAN;5;0,03
1760;H;FLORENTINO;7;0,04
676;D;FLORENTINA;27;0,15
861;H;FLORENCIO;19;0,11
728;D;FLORÈNCIA/FLORENCIA;24;0,14
1086;H;FLORENCI;14;0,08
636;D;FLORA;29;0,16
2628;D;FLOR MARIA/FLOR MARÍA;4;0,02
2628;H;FLAVIO;4;0,02
2259;D;FLÀVIA/FLAVIA;5;0,03
1760;D;FIRDAWS;7;0,04
2259;D;FIRDAOUS;5;0,03
2628;H;FIRAS;4;0,02
896;D;FIONA;18;0,10
982;D;FINA;16;0,09
774;D;FILOMENA;22;0,12
1970;H;FILIP;6;0,03
2628;D;FIKRIA;4;0,02
1970;D;FIDELA;6;0,03
1033;H;FIDEL;15;0,08
2628;H;FERRIOL;4;0,02
155;H;FERRAN;232;1,31
1611;H;FERNANDO MANUEL;8;0,05
2628;H;FERNANDO LUIS;4;0,02
1494;H;FERNANDO JOSÉ;9;0,05
1760;H;FERNANDO JAVIER;7;0,04
2628;H;FERNANDO DANIEL;4;0,02
2628;H;FERNANDO ANTONIO;4;0,02
102;H;FERNANDO;342;1,93
828;D;FERNANDA;20;0,11
2628;D;FERMINA;4;0,02
567;H;FERMÍN;34;0,19
1760;H;FERMÍ;7;0,04
1760;D;FERDAOUS;7;0,04
2628;H;FÈLIX ANTONIO/FÉLIX ANTONIO;4;0,02
208;H;FÈLIX/FÉLIX;154;0,87
2628;H;FELIU;4;0,02
588;D;FELISA;32;0,18
347;H;FELIPE;71;0,40
1970;D;FELIPA;6;0,03
1086;H;FELIP;14;0,08
2259;D;FELICITAT;5;0,03
2628;D;FELICITAS;4;0,02
2628;D;FELICISIMA;4;0,02
1211;D;FELICIDAD;12;0,07
2259;H;FELICIANO;5;0,03
2628;D;FELICIANA;4;0,02
1494;D;FELÍCIA;9;0,05
2628;H;FEDOR;4;0,02
478;H;FEDERICO;45;0,25
1760;D;FEDERICA;7;0,04
2259;H;FAYSSAL;5;0,03
2628;H;FAYSAL;4;0,02
2259;H;FAUSTO;5;0,03
1138;H;FAUSTINO;13;0,07
1760;D;FAUSTINA;7;0,04
828;D;FATUMATA;20;0,11
2628;D;FATU;4;0,02
2628;D;FATTOUMA;4;0,02
1611;D;FATOUMATTA;8;0,05
2259;D;FATOUMATA BINTA;5;0,03
321;D;FATOUMATA;82;0,46
693;D;FATOU;26;0,15
2628;D;FATNA;4;0,02
828;D;FATIMA ZOHRA;20;0,11
1494;D;FATIMA ZAHRAE;9;0,05
896;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;18;0,10
2259;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,03
157;D;FÀTIMA/FÁTIMA;223;1,26
588;D;FATIHA;32;0,18
492;D;FARNERS;42;0,24
1138;D;FARIDA;13;0,07
1086;H;FARID;14;0,08
861;D;FARAH;19;0,11
1760;D;FAOUZIA;7;0,04
1970;D;FANTA;6;0,03
1760;D;FANNY;7;0,04
2259;D;FAIZA;5;0,03
2259;H;FAISAL;5;0,03
1138;D;FADOUA;13;0,07
896;D;FADMA;18;0,10
1611;H;FACUNDO;8;0,05
1760;H;FABIO;7;0,04
828;H;FABIÁN;20;0,11
1033;H;EZEQUIEL;15;0,08
2259;H;EYDEN;5;0,03
942;H;EVGENY;17;0,10
1611;D;EVGENIYA;8;0,05
2628;H;EVGENIY;4;0,02
1970;D;EVGENIIA;6;0,03
1494;H;EVGENII;9;0,05
1760;D;EVGENIA;7;0,04
982;D;EVELYN;16;0,09
1378;D;EVELINA;10;0,06
1033;H;EVARISTO;15;0,08
1378;D;EVANGELINA;10;0,06
2259;H;EVAN;5;0,03
224;D;EVA MARIA/EVA MARÍA;140;0,79
50;D;EVA;524;2,95
567;H;EUSEBIO;34;0,19
1970;H;EULOGIO;6;0,03
378;D;EULÀLIA/EULALIA;63;0,35
472;H;EUGENIO;46;0,26
544;D;EUGÈNIA/EUGENIA;36;0,20
982;H;EUGENI;16;0,09
1970;H;EUGEN;6;0,03
2628;H;EUFRASIO;4;0,02
513;H;EUDALD;40;0,23
982;D;ETNA;16;0,09
1378;H;ETHAN;10;0,06
434;D;ESTRELLA;51;0,29
2628;D;ESTÍBALIZ;4;0,02
123;D;ESTHER;299;1,68
303;H;ESTEVE;88;0,50
139;D;ESTER;277;1,56
488;D;ESTELA;43;0,24
2628;D;ESTEL LA;4;0,02
292;D;ESTEL;91;0,51
268;D;ESTEFANIA/ESTEFANÍA;105;0,59
232;H;ESTEBAN;132;0,74
1378;H;ESTANISLAO;10;0,06
828;H;ESSA;20;0,11
345;D;ESPERANZA;72;0,41
1285;D;ESPERANÇA;11;0,06
1211;D;ESMERALDA;12;0,07
2628;H;ES SAID;4;0,02
1494;H;EROS;9;0,05
1494;D;EROLA;9;0,05
588;H;ERNESTO;32;0,18
401;H;ERNEST;57;0,32
2628;D;ERIN;4;0,02
387;D;ERIKA;61;0,34
249;H;ERIK;119;0,67
2628;H;ERICK;4;0,02
774;D;ERICA;22;0,12
98;H;ERIC/ÈRIC/ÉRIC;356;2,01
434;H;ENZO;51;0,29
2628;D;ENYA;4;0,02
307;D;ENRIQUETA;86;0,48
2259;H;ENRIQUE MANUEL;5;0,03
135;H;ENRIQUE;285;1,61
2259;H;ENRICO;5;0,03
151;H;ENRIC;246;1,39
1970;D;ÈNIA/ENIA;6;0,03
774;D;ENGRACIA;22;0,12
1494;H;ENEKO;9;0,05
116;D;ENCARNACIÓN;310;1,75
1611;D;ENCARNACIO;8;0,05
942;D;ENCARNA;17;0,10
1033;H;EMMANUEL;15;0,08
151;D;EMMA;246;1,39
1378;D;EMILY;10;0,06
1138;H;EMILIO JOSÉ;13;0,07
195;H;EMILIO;168;0,95
828;H;EMILIANO;20;0,11
2259;D;EMILIANA;5;0,03
230;D;EMÍLIA/EMILIA;133;0,75
463;H;EMILI;47;0,26
1494;H;EMIL;9;0,05
2628;H;EMETERIO;4;0,02
2628;D;EMERITA;4;0,02
2628;D;EMANUELA;4;0,02
1970;H;EMANUEL;6;0,03
2259;H;ELVIS;5;0,03
281;D;ELVIRA;98;0,55
244;D;ELSA;121;0,68
330;H;ELOY;76;0,43
1211;D;ELOÏSA/ELOÍSA;12;0,07
210;H;ELOI;152;0,86
517;D;ELNA;39;0,22
2628;D;ELMIRA;4;0,02
2628;D;ELLEN;4;0,02
2259;D;ELKE;5;0,03
774;D;ELIZAVETA;22;0,12
636;D;ELIZABETH;29;0,16
1760;D;ELIZABET;7;0,04
1494;H;ELISEO;9;0,05
434;D;ELISENDA;51;0,29
290;D;ELISABETH;92;0,52
2628;D;ELISABETA;4;0,02
146;D;ELISABET;260;1,46
1970;D;ELISA MARIA/ELISA MARÍA;6;0,03
1970;D;ELISA ISABEL;6;0,03
326;D;ELISA;79;0,44
2628;H;ELIOT;4;0,02
1494;H;ELIES/ELÍES;9;0,05
499;H;ELÍAS;41;0,23
1970;D;ÈLIANE/ELIANE;6;0,03
1611;D;ELIANA;8;0,05
1494;H;ELIAN/ELIÁN;9;0,05
290;D;ÈLIA/ELIA;92;0,52
2259;H;ELEUTERIO;5;0,03
2628;D;ELENA MARIA/ELENA MARÍA;4;0,02
2628;D;ELENA CRISTINA;4;0,02
74;D;ELENA;458;2,58
2628;D;ELDA;4;0,02
1611;D;ELBA;8;0,05
1760;D;ELAINE;7;0,04
1760;H;ELADIO;7;0,04
1611;D;ELÀDIA/ELADIA;8;0,05
1611;H;EL MUSTAPHA;8;0,05
1378;H;EL MOSTAFA;10;0,06
2628;H;EL MEHDI;4;0,02
2628;H;EL KHALIL;4;0,02
2628;H;EL HOUSSAIN;4;0,02
1970;H;EL HASSANE;6;0,03
1285;H;EL HASSAN;11;0,06
2259;H;EL HADI;5;0,03
2628;D;EL GHALIA;4;0,02
2259;H;EL AMIN;5;0,03
390;D;EKATERINA;60;0,34
1970;D;EIRE;6;0,03
1285;D;EIRA;11;0,06
2259;H;EINAR;5;0,03
2259;D;EIDER;5;0,03
1760;H;EIDEN;7;0,04
1285;H;EIDAN;11;0,06
1494;H;EGOR;9;0,05
1970;H;EDWARD;6;0,03
942;D;EDURNE;17;0,10
172;H;EDUARDO;185;1,04
2628;H;EDUARD GABRIEL;4;0,02
140;H;EDUARD;274;1,54
1611;H;EDRISA;8;0,05
2259;D;EDNA;5;0,03
1611;D;EDITH;8;0,05
288;H;EDGAR;94;0,53
1138;H;EDER;13;0,07
1760;D;EDELMIRA;7;0,04
2259;D;ECATERINA;5;0,03
358;H;EBRIMA;67;0,38
2259;H;EBRAHIMA;5;0,03
1760;H;EBOU;7;0,04
394;H;DYLAN;58;0,33
676;D;DÚNIA/DUNIA;27;0,15
803;D;DUNA;21;0,12
774;H;DUMITRU;22;0,12
1285;D;DULCENOMBRE;11;0,06
2628;D;DULCE NOMBRE;4;0,02
676;H;DRISS;27;0,15
2628;H;DRAGAN;4;0,02
1086;D;DOUNIA;14;0,08
1611;D;DOUAE;8;0,05
2628;D;DOUAA;4;0,02
2259;H;DORU;5;0,03
2259;D;DOROTA;5;0,03
2628;D;DORIS;4;0,02
1970;H;DORIN;6;0,03
1970;H;DORIAN;6;0,03
1760;D;DORA;7;0,04
2628;H;DONATO;4;0,02
2259;H;DOMINIQUE;5;0,03
2628;H;DOMINGO ANTONIO;4;0,02
281;H;DOMINGO;98;0,55
1970;D;DOMINGA;6;0,03
1285;H;DOMÈNEC;11;0,06
120;D;DOLORS;301;1,70
27;D;DOLORES;692;3,90
2628;D;DOLÇA;4;0,02
2259;D;DOINA;5;0,03
1970;D;DOAE;6;0,03
626;H;DMYTRO;30;0,17
575;H;DMITRY;33;0,19
1138;H;DMITRII;13;0,07
2628;H;DJIBRIL;4;0,02
1970;D;DIVINA;6;0,03
982;H;DIONISIO;16;0,09
1378;D;DIONISIA;10;0,06
2628;H;DIONIS/DIONÍS;4;0,02
712;D;DINA;25;0,14
1378;H;DIMITAR;10;0,06
2628;H;DIMAS;4;0,02
2628;D;DIKRA;4;0,02
1760;H;DIEGO NICOLÁS;7;0,04
1378;H;DIEGO MARTÍN;10;0,06
1970;H;DIEGO FERNANDO;6;0,03
2628;H;DIEGO ARIEL;4;0,02
1760;H;DIEGO ANDRÉS;7;0,04
162;H;DIEGO;217;1,22
257;H;DÍDAC;113;0,64
1970;D;DIANA PATRICIA;6;0,03
2628;D;DIANA MILENA;4;0,02
1611;D;DIANA MARIA/DIANA MARÍA;8;0,05
2628;D;DIANA MARCELA;4;0,02
2628;D;DIANA CRISTINA;4;0,02
2628;D;DIANA CAROLINA;4;0,02
305;D;DIANA;87;0,49
492;D;DESIRÉE;42;0,24
1611;D;DESIRE;8;0,05
1611;H;DESIDERIO;8;0,05
2628;D;DESIDERIA;4;0,02
607;H;DEREK;31;0,17
2259;H;DENYS;5;0,03
1378;H;DENNÍS/DENNIS;10;0,06
1285;D;DENISE;11;0,06
1285;D;DENISA;11;0,06
463;H;DENÍS/DENIS;47;0,26
1760;D;DÈNIA/DENIA;7;0,04
2628;H;DEMIAN/DEMIÁN;4;0,02
2628;H;DEMETRIO;4;0,02
636;H;DEMBO;29;0,16
751;H;DEMBA;23;0,13
896;D;DÈLIA/DELIA;18;0,10
896;D;DELFINA;18;0,10
1760;H;DELFIN/DELFÍN;7;0,04
1970;H;DEJAN;6;0,03
1760;H;DEEPAK;7;0,04
1033;D;DÈBORA/DÉBORA;15;0,08
1285;D;DAYANA;11;0,06
1086;H;DAWDA;14;0,08
1760;H;DAVIT;7;0,04
1378;D;DAVÍNIA/DAVINIA;10;0,06
2628;H;DAVINDER;4;0,02
2628;D;DAVINDER;4;0,02
1494;H;DAVIDE;9;0,05
2628;H;DAVID DANIEL;4;0,02
6;H;DAVID;1.598;9,00
1970;D;DARYA;6;0,03
1970;H;DARIUS;6;0,03
712;H;DARIO/DARÍO;25;0,14
499;D;DARIA/DARÍA;41;0,23
2628;H;DAREK;4;0,02
1211;H;DAOUDA;12;0,07
2628;H;DANUT;4;0,02
1378;H;DANTE;10;0,06
2628;H;DANNY;4;0,02
2628;D;DANNA;4;0,02
1760;H;DANIL;7;0,04
1378;H;DANIIL;10;0,06
1138;D;DANIELLA;13;0,07
1760;H;DANIELE;7;0,04
1970;D;DANIELA MARIA/DANIELA MARÍA;6;0,03
213;D;DANIELA;150;0,84
2628;H;DANIEL VASILE;4;0,02
2628;H;DANIEL JOSÉ;4;0,02
2628;H;DANIEL FERNANDO;4;0,02
1611;H;DANIEL ANTONIO;8;0,05
1086;H;DANIEL ALEJANDRO;14;0,08
1970;H;DANIEL ALBERTO;6;0,03
2628;H;DANIEL ADRIÁN;4;0,02
17;H;DANIEL;1.031;5,81
2259;D;DÀNIA/DANIA;5;0,03
861;H;DANI;19;0,11
1378;D;DÀNAE/DÁNAE/DANAE;10;0,06
544;D;DANA;36;0,20
1138;H;DAN;13;0,07
2259;H;DAMIR;5;0,03
2628;D;DAMIANA;4;0,02
492;H;DAMIÁN;42;0,24
636;H;DAMIÀ;29;0,16
2628;H;DAMASO/DÁMASO;4;0,02
1138;D;DÀMARIS/DÁMARIS/DAMARIS;13;0,07
1760;H;DALMAU;7;0,04
2259;D;DALJIT;5;0,03
2628;D;DALILA;4;0,02
861;D;DÀLIA/DALIA;19;0,11
2628;D;DAIANA;4;0,02
828;D;DAFNE;20;0,11
1494;D;CYNTHIA;9;0,05
1378;H;CUSTODIO;10;0,06
1611;D;CUSTÒDIA/CUSTODIA;8;0,05
2628;H;CRISTOPHER;4;0,02
2628;H;CRISTOFER/CRÍSTOFER;4;0,02
1970;D;CRISTOBALINA;6;0,03
299;H;CRISTÓBAL;90;0,51
1760;D;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
15;D;CRISTINA;1.107;6,24
2628;H;CRISTIAN IONUT;4;0,02
2628;H;CRISTIÁN GABRIEL;4;0,02
144;H;CRISTIÁN;263;1,48
2628;H;CRISTIA;4;0,02
2628;H;CRISTHIAN;4;0,02
1970;D;COUMBA;6;0,03
1494;H;COSTEL;9;0,05
1611;H;COSME;8;0,05
1285;D;CORNELIA;11;0,06
2259;D;CORINA;5;0,03
588;D;CORAL;32;0,18
2259;D;CORAIMA;5;0,03
828;D;CORA;20;0,11
1285;D;CONXITA;11;0,06
341;D;CONSUELO;73;0,41
1611;D;CONSTANZA;8;0,05
1760;H;CONSTANTINO;7;0,04
1970;D;CONSTANTINA;6;0,03
534;H;CONSTANTIN;37;0,21
1086;D;CONSOLACION;14;0,08
478;D;CONSOL;45;0,25
1211;H;CONRADO;12;0,07
1760;H;CONRAD;7;0,04
1760;D;CONCHITA;7;0,04
112;D;CONCEPCIÓN;322;1,81
279;D;CONCEPCIÓ;99;0,56
2628;D;COLOMA;4;0,02
1285;D;CLOTILDE;11;0,06
657;D;CLOÈ/CLOE;28;0,16
1760;H;CLIMENT;7;0,04
1494;H;CLEMENTE;9;0,05
2628;H;CLAUDIU;4;0,02
676;H;CLAUDIO;27;0,15
1970;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;6;0,03
1970;D;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,03
2628;D;CLAUDIA FABIANA;4;0,02
111;D;CLÀUDIA/CLAUDIA;323;1,82
1611;H;CLAUDI;8;0,05
2628;D;CLARIBEL;4;0,02
1760;D;CLARA MARIA/CLARA MARÍA;7;0,04
2628;D;CLARA ISABEL;4;0,02
181;D;CLARA;174;0,98
1494;H;CIRO;9;0,05
2628;H;CIRILO;4;0,02
2628;H;CIPRIAN;4;0,02
1378;D;CÍNTIA/CINTIA;10;0,06
1760;D;CINTA;7;0,04
2259;D;CINDY;5;0,03
1494;H;CHRISTOPHER;9;0,05
1970;D;CHRISTINE;6;0,03
1611;D;CHRISTIANE;8;0,05
2628;H;CHRISTIAN ANDRÉS;4;0,02
284;H;CHRISTIAN;96;0,54
2259;D;CHRISTEL;5;0,03
401;D;CHLOE/CHLÓE;57;0,32
1970;D;CHIARA;6;0,03
1611;D;CHAYMAE;8;0,05
2259;D;CHARIFA;5;0,03
2628;H;CHARANJIT;4;0,02
2628;D;CHARANJIT;4;0,02
1611;D;CHANTAL;8;0,05
774;D;CHAIMAE;22;0,12
1970;D;CHAIMAA;6;0,03
2259;H;CHAIB;5;0,03
2259;D;CHAHIRA;5;0,03
2259;H;CHAFIK;5;0,03
626;H;CESC;30;0,17
1611;H;CESAREO;8;0,05
1760;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;7;0,04
2628;H;CÈSAR ANTONIO/CÉSAR ANTONIO;4;0,02
394;H;CÈSAR/CÉSAR;58;0,33
1611;H;CELSO;8;0,05
277;D;CÈLIA/CELIA;100;0,56
1211;H;CELESTINO;12;0,07
1494;D;CELESTINA;9;0,05
1970;D;CELESTE;6;0,03
2259;H;CELEDONIO;5;0,03
2259;H;CEFERINO;5;0,03
1378;H;CECILIO;10;0,06
2259;D;CECILIA DEL CARMEN;5;0,03
420;D;CECÍLIA/CECILIA;54;0,30
1611;H;CAYETANO;8;0,05
1611;D;CATHERINE;8;0,05
636;D;CATERINA;29;0,16
244;D;CATALINA;121;0,68
1970;H;CATALIN;6;0,03
1760;H;CASIMIRO;7;0,04
2628;D;CASILDA;4;0,02
2259;D;CAROLINE;5;0,03
181;D;CAROLINA;174;0,98
1970;D;CARMEN ROSA;6;0,03
1611;D;CARMEN MARIA/CARMEN MARÍA;8;0,05
18;D;CARMEN;1.013;5,71
774;H;CARMELO;22;0,12
130;D;CARME;289;1,63
292;D;CARLOTA;91;0,51
2628;H;CARLOS RAFAEL;4;0,02
2259;H;CARLOS MIGUEL;5;0,03
2628;H;CARLOS MARIO;4;0,02
1760;H;CARLOS MANUEL;7;0,04
1760;H;CARLOS JOSÉ;7;0,04
942;H;CARLOS JAVIER;17;0,10
2259;H;CARLOS HUMBERTO;5;0,03
1970;H;CARLOS FRANCISCO;6;0,03
2628;H;CARLOS FERNANDO;4;0,02
1285;H;CARLOS ENRIQUE;11;0,06
2628;H;CARLOS EDUARDO;4;0,02
1760;H;CARLOS DAVID;7;0,04
1970;H;CARLOS DANIEL;6;0,03
2628;H;CARLOS ARTURO;4;0,02
1211;H;CARLOS ANDRÉS;12;0,07
2628;H;CARLOS ALEJANDRO;4;0,02
434;H;CARLOS ALBERTO;51;0,29
25;H;CARLOS;740;4,17
1970;H;CARLO;6;0,03
94;H;CARLES;369;2,08
62;D;CARLA;479;2,70
544;D;CARINA;36;0,20
1138;D;CARIDAD;13;0,07
896;H;CÁNDIDO;18;0,10
728;D;CÀNDIDA/CÁNDIDA;24;0,14
1611;D;CANDELÀRIA/CANDELARIA;8;0,05
751;D;CANDELA;23;0,13
1494;H;CAMILO;9;0,05
861;D;CAMILA;19;0,11
1760;D;CAMÈLIA/CAMELIA;7;0,04
1494;H;BULLY;9;0,05
1494;H;BUENAVENTURA;9;0,05
1970;H;BUBAKARY;6;0,03
636;H;BUBACARR;29;0,16
982;H;BUBA;16;0,09
774;H;BRYAN;22;0,12
335;H;BRUNO;74;0,42
358;D;BRUNA;67;0,38
2259;H;BRUC;5;0,03
1494;H;BRU;9;0,05
1970;D;BRISA;6;0,03
1760;D;BRIGITTE;7;0,04
861;D;BRIGIDA/BRÍGIDA;19;0,11
544;H;BRIAN;36;0,20
751;D;BRENDA;23;0,13
1378;H;BRAYAN;10;0,06
1494;H;BRAULIO;9;0,05
2628;H;BRANDON;4;0,02
1611;H;BRAIS;8;0,05
828;H;BRAHIM;20;0,11
1760;H;BOUSSELHAM;7;0,04
1970;H;BOURAMA;6;0,03
676;D;BOUCHRA;27;0,15
774;H;BOUBACAR;22;0,12
575;H;BORJA;33;0,19
803;H;BORIS;21;0,12
1611;H;BONIFACIO;8;0,05
1970;D;BONIFACIA;6;0,03
2628;H;BONAVENTURA;4;0,02
1760;H;BOHDAN;7;0,04
2259;H;BOGDAN;5;0,03
2259;D;BLAU;5;0,03
636;H;BLAS;29;0,16
2628;D;BLANCA ROSA;4;0,02
2628;D;BLANCA MARIA/BLANCA MARÍA;4;0,02
329;D;BLANCA;78;0,44
861;H;BLAI;19;0,11
1970;H;BIYAGI;6;0,03
1760;D;BINTU;7;0,04
942;D;BINTOU;17;0,10
982;D;BINTA;16;0,09
420;H;BILAL;54;0,30
2628;H;BIKRAMJIT;4;0,02
1378;H;BIENVENIDO;10;0,06
2259;D;BIENVENIDA;5;0,03
150;H;BIEL;247;1,39
1033;D;BIBIANA;15;0,08
2259;D;BIANCA MARIA/BIANCA MARÍA;5;0,03
1378;D;BIANCA;10;0,06
1611;H;BHUPINDER;8;0,05
1760;D;BETH;7;0,04
163;D;BERTA;216;1,22
292;H;BERNAT;91;0,51
728;H;BERNARDO;24;0,14
1033;H;BERNARDINO;15;0,08
2259;D;BERNADETTE;5;0,03
1033;H;BERNABÈ/BERNABÉ;15;0,08
567;H;BENJAMÍN;34;0,19
1970;H;BENJAMÍ;6;0,03
364;H;BENITO;66;0,37
1086;D;BENITA;14;0,08
1970;D;BENILDE;6;0,03
2259;H;BENIGNO;5;0,03
1138;H;BENET;13;0,07
2628;H;BENEDICTO;4;0,02
2259;D;BENEDICTA;5;0,03
1760;H;BENAISSA;7;0,04
1970;D;BELLA;6;0,03
607;D;BELÉN;31;0,17
2628;H;BELAID;4;0,02
728;D;BEGOÑA;24;0,14
220;D;BEATRIZ;144;0,81
1760;D;BEATRIU;7;0,04
2628;D;BAYAN;4;0,02
1970;H;BAUTISTA;6;0,03
1033;D;BASMA;15;0,08
1138;H;BASILIO;13;0,07
2259;D;BASÍLIA/BASILIA;5;0,03
1285;H;BARTOMEU;11;0,06
676;H;BARTOLOMÉ;27;0,15
409;D;BÀRBARA/BÁRBARA;56;0,32
2259;H;BARAE;5;0,03
2628;H;BANU;4;0,02
2259;H;BANTA;5;0,03
1211;H;BANGALLY;12;0,07
828;H;BALWINDER;20;0,11
1285;D;BALWINDER;11;0,06
2628;H;BALVIR;4;0,02
1494;H;BALTASAR;9;0,05
1086;D;BALJIT;14;0,08
1970;H;BALJIT;6;0,03
1494;D;BALJINDER;9;0,05
2259;H;BALJINDER;5;0,03
2259;H;BALDOMERO;5;0,03
2628;H;BALDIRI;4;0,02
1970;D;BALBINA;6;0,03
896;H;BAKARY;18;0,10
2259;D;BAHIJA;5;0,03
982;H;BADR;16;0,09
1970;D;BADIA;6;0,03
2259;H;BACHIR;5;0,03
1086;H;BABA;14;0,08
1378;D;AZUCENA;10;0,06
1211;D;AZIZA;12;0,07
607;H;AZIZ;31;0,17
676;D;AZAHARA;27;0,15
341;H;ÀYOUB/ÁYOUB;73;0,41
544;H;AYMAN;36;0,20
1970;D;AYLEN;6;0,03
378;D;AYA;63;0,35
390;H;AXEL;60;0,34
1285;D;AWA;11;0,06
1611;H;AVTAR;8;0,05
1211;D;AVRIL;12;0,07
2628;D;AVNOOR;4;0,02
2259;D;AVNEET;5;0,03
1378;H;AVELINO;10;0,06
1494;D;AVELINA;9;0,05
240;D;AURORA;124;0,70
2628;D;AURICA;4;0,02
982;H;AURELIO;16;0,09
896;D;AURÈLIA/AURELIA;18;0,10
1211;H;AUREL;12;0,07
1285;D;ÀUREA/ÁUREA;11;0,06
774;D;AURA;22;0,12
982;H;AUGUSTO;16;0,09
1494;D;ATIKA;9;0,05
1760;D;ATENEA;7;0,04
1611;H;ATANAS;8;0,05
354;D;ASUNCIÓN;69;0,39
774;D;ASTRID;22;0,12
1970;D;ASSUMPTA;6;0,03
693;D;ASSUMPCIÓ;26;0,15
896;D;ASSIA;18;0,10
2259;H;ASSANE;5;0,03
2628;D;ASSA;4;0,02
588;D;ASMAE;32;0,18
1086;D;ASMAA;14;0,08
1494;D;ASMA;9;0,05
607;H;ASIER;31;0,17
1970;D;ÀSIA;6;0,03
2628;H;ASHOT;4;0,02
2259;H;ASHOK;5;0,03
1970;D;ASHLEY;6;0,03
1760;D;ASHA;7;0,04
472;D;ASCENSION/ASCENSIÓN;46;0,26
2259;D;ARYA;5;0,03
2628;H;ARTYOM;4;0,02
527;H;ARTURO;38;0,21
429;H;ARTUR;52;0,29
712;H;ARTEM;25;0,14
2259;H;ARSENII;5;0,03
2628;H;ARSENI;4;0,02
1970;H;ARSEN;6;0,03
1494;H;ARON/ARÓN;9;0,05
373;D;AROA;64;0,36
68;H;ARNAU;471;2,65
1970;H;ARNALDO;6;0,03
2628;D;ARMINE;4;0,02
2259;H;ARMEN;5;0,03
982;H;ARMANDO;16;0,09
982;H;ARMAND;16;0,09
2628;D;ARLETTE;4;0,02
273;D;ARLET;103;0,58
982;H;ARITZ;16;0,09
982;D;ARINA;16;0,09
2628;H;ARIEL;4;0,02
1138;D;ARIANNA;13;0,07
2628;D;ARIANE;4;0,02
942;D;ARIANA;17;0,10
1970;H;ARIAN;6;0,03
118;D;ARIADNA;308;1,73
1378;D;ÀRIA/ARIA;10;0,06
1970;H;ARIA/ARIÀ;6;0,03
1494;H;ARES;9;0,05
1970;D;ARES;6;0,03
2259;H;AREN;5;0,03
1760;H;ARCADIO;7;0,04
896;H;ARCADI;18;0,10
2628;H;ARAY;4;0,02
1138;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;13;0,07
896;D;ARANTXA;18;0,10
444;H;ARAN/ARÁN;50;0,28
1285;D;ARAN/ARÁN;11;0,06
942;H;ARAM;17;0,10
301;D;ARACELI;89;0,50
2628;H;AQUILINO;4;0,02
