﻿Noms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1666;H;ZACARÍAS;6;0,04
1666;H;ZAYD;6;0,04
1666;H;ZIYAD;6;0,04
1883;H;ABDALLAH;5;0,03
1883;H;ABDELHALIM;5;0,03
1883;H;ABDULLAH;5;0,03
1883;H;ADEL;5;0,03
1883;H;AISSAM;5;0,03
1883;H;AMADOU TIDIANE;5;0,03
1883;H;AMADU;5;0,03
1883;H;ANDRZEJ;5;0,03
1883;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,03
1883;H;ÀNGEL LUIS/ÁNGEL LUIS;5;0,03
1883;H;ANIR;5;0,03
1883;H;ANTONI MARIA;5;0,03
1883;H;ANTONIO FRANCISCO;5;0,03
1883;H;ANTONIO JAVIER;5;0,03
1883;H;ANTONIO MIGUEL;5;0,03
1883;H;ANUAR;5;0,03
1883;H;AYAD;5;0,03
1883;H;AYANI;5;0,03
1883;H;BAKARY;5;0,03
1883;H;BERNARD;5;0,03
1883;H;BONIFACIO;5;0,03
1883;H;BOUJEMAA;5;0,03
1883;H;BOUZIANE;5;0,03
1883;H;BRYAN STEVEN;5;0,03
1883;H;CARLOS ARTURO;5;0,03
1883;H;CARLOS EDUARDO;5;0,03
1883;H;CARLOS MARIA/CARLOS MARÍA;5;0,03
1883;H;CONSTANTIN;5;0,03
1883;H;DAOUD;5;0,03
1883;H;DAWID;5;0,03
1883;H;DEEPAK;5;0,03
1883;H;DELFIN/DELFÍN;5;0,03
1883;H;DIOULDE;5;0,03
1883;H;EIDAN;5;0,03
1883;H;EL KHADIR;5;0,03
1883;H;EL MEHDI;5;0,03
1883;H;ELADIO;5;0,03
1883;H;ELLIOT;5;0,03
1883;H;EMILIO JOSÉ;5;0,03
1883;H;ENOCK;5;0,03
1883;H;FARIS;5;0,03
1883;H;FERNANDO JOSÉ;5;0,03
1883;H;FODE;5;0,03
1883;H;FRANCESC D ASSIS;5;0,03
1883;H;GONÇAL;5;0,03
1883;H;GURDEV;5;0,03
1883;H;GURJEET;5;0,03
1883;H;GURPREET SINGH;5;0,03
1883;H;GURWINDER;5;0,03
1883;H;HAMIDOU;5;0,03
1883;H;HAYFORD;5;0,03
1883;H;HILARI;5;0,03
1883;H;IDRISS;5;0,03
1883;H;IHOR;5;0,03
1883;H;ILDEFONS;5;0,03
1883;H;ILDEFONSO;5;0,03
1883;H;IQBAL;5;0,03
1883;H;ISHAQ;5;0,03
1883;H;ISMAILA;5;0,03
1883;H;JARNAIL;5;0,03
1883;H;JEAN CARLOS;5;0,03
1883;H;JESÚS MANUEL;5;0,03
1883;H;JHON FREDY;5;0,03
1883;H;JOAN PERE;5;0,03
1883;H;JORGE ANDRÉS;5;0,03
1883;H;JOSÉ FERNANDO;5;0,03
1883;H;JOSÉ GREGORIO;5;0,03
1883;H;JOSÉ PEDRO;5;0,03
1883;H;JOSÉ RAÜL/JOSÉ RAÚL;5;0,03
1883;H;JOSEP MANUEL;5;0,03
1883;H;KRZYSZTOF;5;0,03
1883;H;LEANDRO;5;0,03
1883;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
1883;H;LUIS JAVIER;5;0,03
1883;H;MAHMOUD;5;0,03
1883;H;MAKAN;5;0,03
1883;H;MANJEET;5;0,03
1883;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,03
1883;H;MANUEL ANTONIO;5;0,03
1883;H;MARÍN;5;0,03
1883;H;MARZOUK;5;0,03
1883;H;MICHAL;5;0,03
1883;H;MIQUEL SANTOS;5;0,03
1883;H;MOHAND;5;0,03
1883;H;MONIR;5;0,03
1883;H;MOSES;5;0,03
1883;H;MOUNAIM;5;0,03
1883;H;MUSA;5;0,03
1883;H;NASSER;5;0,03
1883;H;NASSIM;5;0,03
1883;H;NAVDEEP;5;0,03
1883;H;NAVRAJ;5;0,03
1883;H;NOURDDINE;5;0,03
1883;H;OLEG;5;0,03
1883;H;OSSAMA;5;0,03
1883;H;OTHMANE;5;0,03
1883;H;PEDRO MIGUEL;5;0,03
1883;H;PERE JOAN;5;0,03
1883;H;PÍO;5;0,03
1883;H;PIOTR;5;0,03
1883;H;PONÇ;5;0,03
1883;H;RANSFORD;5;0,03
1883;H;RAVINDER;5;0,03
1883;H;RAZAK;5;0,03
1883;H;RONALD;5;0,03
1883;H;ROQUE/ROQUÉ;5;0,03
1883;H;RUFINO;5;0,03
1883;H;SADURNÍ;5;0,03
1883;H;SALIH;5;0,03
1883;H;SARBJIT;5;0,03
1883;H;SEKOU;5;0,03
1883;H;SEVERI;5;0,03
1883;H;SOULAYMAN;5;0,03
1883;H;SUKHRAJ;5;0,03
1883;H;TIDIANE;5;0,03
1883;H;VARINDER;5;0,03
1883;H;VASYL;5;0,03
1883;H;VÍCTOR ALFONSO;5;0,03
1883;H;WAIL;5;0,03
1883;H;WILLIAMS;5;0,03
1883;H;YERO;5;0,03
1883;H;ZIAD;5;0,03
1883;H;ZOHAIR;5;0,03
2138;H;ABDELMALIK;4;0,02
2138;H;ABDESSLAM;4;0,02
2138;H;ABDOUL;4;0,02
2138;H;ABOU;4;0,02
2138;H;ACHOUR;4;0,02
2138;H;ADRIANO;4;0,02
2138;H;AIDEN;4;0,02
2138;H;AIMAR;4;0,02
2138;H;AKWASI;4;0,02
2138;H;ALBERTO JOSÉ;4;0,02
2138;H;ALY;4;0,02
2138;H;AMANDEEP SINGH;4;0,02
2138;H;AMRITPAL SINGH;4;0,02
2138;H;ANICETO;4;0,02
2138;H;ANIS/ANÍS;4;0,02
2138;H;ANTONIO MARIA CLARET;4;0,02
2138;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,02
2138;H;ANTONIO RAMÓN;4;0,02
2138;H;AOMAR;4;0,02
2138;H;AQUILINO;4;0,02
2138;H;ARCADIO;4;0,02
2138;H;ARSENIO;4;0,02
2138;H;ARTEM;4;0,02
2138;H;ARTHUR;4;0,02
2138;H;AUREL;4;0,02
2138;H;AURELI;4;0,02
2138;H;AUSTINE;4;0,02
2138;H;BABA;4;0,02
2138;H;BOUARFA;4;0,02
2138;H;BOUJAMAA;4;0,02
2138;H;BRAYAN;4;0,02
2138;H;CALEB;4;0,02
2138;H;CANDI;4;0,02
2138;H;CARLES ALBERT;4;0,02
2138;H;CARLOS ANDRÉS;4;0,02
2138;H;CARLOS DANIEL;4;0,02
2138;H;CESAREO;4;0,02
2138;H;COSTEL;4;0,02
2138;H;DANIEL EDUARDO;4;0,02
2138;H;DANTE;4;0,02
2138;H;DANUT;4;0,02
2138;H;DAREK;4;0,02
2138;H;DAVITI;4;0,02
2138;H;DELFI;4;0,02
2138;H;DERRICK;4;0,02
2138;H;DESMOND;4;0,02
2138;H;DIAO;4;0,02
2138;H;DIEGO JOSÉ;4;0,02
2138;H;DOMINIK;4;0,02
2138;H;EBRIMA;4;0,02
2138;H;EDER;4;0,02
2138;H;EFRAÍN;4;0,02
2138;H;EL HASSANE;4;0,02
2138;H;EL HOUSSAINE;4;0,02
2138;H;EL YAMANI;4;0,02
2138;H;ELHADJI;4;0,02
2138;H;ELIAN/ELIÁN;4;0,02
2138;H;ELISEO;4;0,02
2138;H;ELYAS;4;0,02
2138;H;ENOCH;4;0,02
2138;H;ENRIQUE JAVIER;4;0,02
2138;H;ENRIQUE JOSÉ;4;0,02
2138;H;EROS;4;0,02
2138;H;EUGENE;4;0,02
2138;H;EVARISTO;4;0,02
2138;H;FABRICIO;4;0,02
2138;H;FAMAKAN;4;0,02
2138;H;FAYSAL;4;0,02
2138;H;FENG;4;0,02
2138;H;FERMÍ;4;0,02
2138;H;FLORIAN;4;0,02
2138;H;FRANCISCO ALBERTO;4;0,02
2138;H;FRANCISCO MIGUEL;4;0,02
2138;H;FREDERICK;4;0,02
2138;H;GABRIEL ALEJANDRO;4;0,02
2138;H;GALDRIC;4;0,02
2138;H;GIOVANNI;4;0,02
2138;H;GUMERSINDO;4;0,02
2138;H;GURDEEP;4;0,02
2138;H;GURJANT;4;0,02
2138;H;GURNOOR;4;0,02
2138;H;GURWINDER SINGH;4;0,02
2138;H;HAMMOU;4;0,02
2138;H;HARJIT;4;0,02
2138;H;HARKIRAT;4;0,02
2138;H;HAROUNA;4;0,02
2138;H;HARWINDER;4;0,02
2138;H;HIPÒLIT;4;0,02
2138;H;HUMBERTO;4;0,02
2138;H;IÑIGO/ÍÑIGO;4;0,02
2138;H;IRAI;4;0,02
2138;H;ISLAM;4;0,02
2138;H;JACEK;4;0,02
2138;H;JACOBO;4;0,02
2138;H;JAGJIT;4;0,02
2138;H;JASHANPREET;4;0,02
2138;H;JÀSON/JASÓN;4;0,02
2138;H;JASWANT;4;0,02
2138;H;JAVIER ANTONIO;4;0,02
2138;H;JERONI;4;0,02
2138;H;JHONATAN;4;0,02
2138;H;JOHNNY;4;0,02
2138;H;JONÀS/JONÁS;4;0,02
2138;H;JONES;4;0,02
2138;H;JORDI JOAN;4;0,02
2138;H;JORGE ALBERTO;4;0,02
2138;H;JOSÉ JOAQUÍN;4;0,02
2138;H;JOSÉ JUAN;4;0,02
2138;H;JOSÉ RICARDO;4;0,02
2138;H;JOSEP ANTONIO;4;0,02
2138;H;JOSEP CARLES;4;0,02
2138;H;JOSEP XAVIER;4;0,02
2138;H;JUAN ALBERTO;4;0,02
2138;H;JUAN ALFONSO;4;0,02
2138;H;JUSTICE;4;0,02
2138;H;KADDOUR;4;0,02
2138;H;KALIDOU;4;0,02
2138;H;KAMALJIT;4;0,02
2138;H;KAMIL;4;0,02
2138;H;KARAMJIT;4;0,02
2138;H;KULWANT;4;0,02
2138;H;KYLIAN;4;0,02
2138;H;LAMIN;4;0,02
2138;H;LARRY;4;0,02
2138;H;LINO;4;0,02
2138;H;LLEIR;4;0,02
2138;H;LOUAY;4;0,02
2138;H;LUIS ALFONSO;4;0,02
2138;H;LUIS ALFREDO;4;0,02
2138;H;LUIS ANDRÉS;4;0,02
2138;H;LUIS FELIPE;4;0,02
2138;H;LUIS GONZAGA;4;0,02
2138;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;4;0,02
2138;H;LUQMAN;4;0,02
2138;H;MAEL;4;0,02
2138;H;MALIK;4;0,02
2138;H;MANINDER;4;0,02
2138;H;MANRAJ;4;0,02
2138;H;MANUEL ENRIQUE;4;0,02
2138;H;MAOUDO;4;0,02
2138;H;MARCOS ANTONIO;4;0,02
2138;H;MASSIN;4;0,02
2138;H;MBAREK;4;0,02
2138;H;MELITON;4;0,02
2138;H;MIKE;4;0,02
2138;H;MIROSLAW;4;0,02
2138;H;MOHAMADI;4;0,02
2138;H;MOHAMED ALI/MOHAMED ALÍ;4;0,02
2138;H;MOHAMEDI;4;0,02
2138;H;MONDAY;4;0,02
2138;H;MORGAN;4;0,02
2138;H;MUSAH;4;0,02
2138;H;NAOUFAL;4;0,02
2138;H;NASREDDINE;4;0,02
2138;H;NATHAN;4;0,02
2138;H;NAZARI;4;0,02
2138;H;NEIZAN;4;0,02
2138;H;NEZAR;4;0,02
2138;H;NIM;4;0,02
2138;H;NIRMAL;4;0,02
2138;H;NORBERTO;4;0,02
2138;H;NORMAN;4;0,02
2138;H;ONOFRE;4;0,02
2138;H;OSARO;4;0,02
2138;H;ÒSCAR DANIEL/ÓSCAR DANIEL;4;0,02
2138;H;OUAIL;4;0,02
2138;H;PABLO ANDRÉS;4;0,02
2138;H;PARMINDER;4;0,02
2138;H;PATHE;4;0,02
2138;H;PEDRO PABLO;4;0,02
2138;H;PETRU;4;0,02
2138;H;RAED;4;0,02
2138;H;RAFAL;4;0,02
2138;H;RAJWINDER;4;0,02
2138;H;RAMANDEEP;4;0,02
2138;H;RAYANE;4;0,02
2138;H;RIEL;4;0,02
2138;H;ROBERTO CARLOS;4;0,02
2138;H;ROBINSON;4;0,02
2138;H;ROHIT;4;0,02
2138;H;RUSLAN;4;0,02
2138;H;SAHIB;4;0,02
2138;H;SAHIBJOT;4;0,02
2138;H;SALLAM;4;0,02
2138;H;SALVI;4;0,02
2138;H;SAMSON;4;0,02
2138;H;SAÜC/SAUC;4;0,02
2138;H;SEGUNDO;4;0,02
2138;H;SERGIO ANDRÉS;4;0,02
2138;H;SIGFRID;4;0,02
2138;H;SIMO/SIMÓ;4;0,02
2138;H;SOHAN;4;0,02
2138;H;SORIN;4;0,02
2138;H;STANLEY;4;0,02
2138;H;STEFAN;4;0,02
2138;H;STEVEN;4;0,02
2138;H;SUKHVINDER;4;0,02
2138;H;SUKHWINDER SINGH;4;0,02
2138;H;SULAIMAN/SULAIMÁN;4;0,02
2138;H;SUNDAY;4;0,02
2138;H;SURINDER;4;0,02
2138;H;TEJINDER;4;0,02
2138;H;TIAGO;4;0,02
2138;H;TOMASZ;4;0,02
2138;H;TRISTAN/TRISTÁN;4;0,02
2138;H;UMBERT;4;0,02
2138;H;UNAY;4;0,02
2138;H;USSUMANE;4;0,02
2138;H;VÍCTOR EDUARDO;4;0,02
2138;H;VIKAS;4;0,02
2138;H;VOLODYMYR;4;0,02
2138;H;WASIM;4;0,02
2138;H;XABIER;4;0,02
2138;H;YASIR;4;0,02
2138;H;YEBOAH;4;0,02
2138;H;YOUNESSE;4;0,02
2138;H;YOUNOUSSA;4;0,02
2138;H;YOUSSOUPH;4;0,02
