﻿Agrupacions censals (a 01-01-2023)
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=50&lang=en&n=81
Nivell,Codi,Nom,Tipus AC,Codi comarca,
Agrupació censal,082634001,Sant Vicenç dels Horts 1 (Nucli Antic - la Vinyala - el Poble Nou),10,11,
Agrupació censal,082634002,Sant Vicenç dels Horts 2 (Sant Roc - Sant Antoni),10,11,
Agrupació censal,082634003,Sant Vicenç dels Horts 3 (la Guàrdia - Sant josep),10,11,
Agrupació censal,082634004,Sant Vicenç dels Horts 4 (la Vailet - Can Ros - Molí dels Frares),10,11,
Agrupació censal,082665001,Cerdanyola del Vallès 1 (Centre - Sant Ramon - Parcers - Guiera),10,40,
Agrupació censal,082665002,Cerdanyola del Vallès 2 (les Fontetes),10,40,
Agrupació censal,082665003,Cerdanyola del Vallès 3 (Altamira - Turonet - Canaletes),10,40,
Agrupació censal,082665004,Cerdanyola del Vallès 4 (Santa Rosa - Gorgs - Montflorit),10,40,
Agrupació censal,082665005,Cerdanyola del Vallès 5 (Serraparera - Bellaterra),10,40,
Agrupació censal,082665006,Cerdanyola del Vallès 6 (la Clota - Cerdanyola 2000 - Banús),10,40,
Agrupació censal,082665007,Cerdanyola del Vallès 7 (Cordelles - Can Xarau),10,40,
Agrupació censal,082665008,Cerdanyola del Vallès 8 (la Sínia - Catalunya - Carretera de Barcelona),10,40,
Agrupació censal,082671000,Sentmenat,20,40,
Agrupació censal,082704001,Sitges 1 (Centre Urbà),10,17,
Agrupació censal,082704002,Sitges 2 (Exterior i Urbanitzacions),10,17,
Agrupació censal,082704003,Sitges 3 (Est),10,17,
Agrupació censal,082798001,Terrassa 1 (Cementiri Vell),10,40,
Agrupació censal,082798002,Terrassa 2 (Centre - Plaça Vella),10,40,
Agrupació censal,082798003,Terrassa 3 (Centre - Estació del Nord),10,40,
Agrupació censal,082798004,Terrassa 4 (Vallparadís - Antic Poble de Sant Pere),10,40,
Agrupació censal,082798005,Terrassa 5 (Plaça de Catalunya - Escola Industrial),10,40,
Agrupació censal,082798006,Terrassa 6 (Ca n'Anglada),10,40,
Agrupació censal,082798007,Terrassa 7 (Torre-sana - Montserrat - Can Vilardell),10,40,
Agrupació censal,082798008,Terrassa 8 (Can Palet),10,40,
Agrupació censal,082798009,Terrassa 9 (Can Jofresa - Can Palet II - Guadalorce - Xúquer),10,40,
Agrupació censal,082798010,Terrassa 10 (Can Parellada - les Fonts),10,40,
Agrupació censal,082798011,Terrassa 11 (Segle XX),10,40,
Agrupació censal,082798012,Terrassa 12 (Ca n'Aurell Est),10,40,
Agrupació censal,082798013,Terrassa 13 (Ca n'Aurell Oest),10,40,
Agrupació censal,082798014,Terrassa 14 (la Cogullada),10,40,
Agrupació censal,082798015,Terrassa 15 (la Maurina),10,40,
Agrupació censal,082798016,Terrassa 16 (Roc Blanc - Urbanitzacions Districte Censal 4),10,40,
Agrupació censal,082798017,Terrassa 17 (Can Boada),10,40,
Agrupació censal,082798018,Terrassa 18 (Can Roca - Pla del Bon Aire),10,40,
Agrupació censal,082798019,Terrassa 19 (Poble Nou - Zona Esportiva),10,40,
Agrupació censal,082798020,Terrassa 20 (Sant Pere),10,40,
Agrupació censal,082798021,Terrassa 21 (Torrent d'en Pere Parres),10,40,
Agrupació censal,082798022,Terrassa 22 (les Arenes - la Grípia - Can Montllor),10,40,
Agrupació censal,082798023,Terrassa 23 (Ègara),10,40,
Agrupació censal,082798024,Terrassa 24 (Sant Llorenç),10,40,
Agrupació censal,082798025,Terrassa 25 (Sant Pere Nord - Can Tusell),10,40,
Agrupació censal,082824000,Tiana,20,21,
Agrupació censal,082845001,Tordera 1 (Nucli Urbà),10,21,
Agrupació censal,082845002,Tordera 2 (Exterior i Urbanitzacions),10,21,
Agrupació censal,082858001,Torelló 1 (Nord-est),10,24,
Agrupació censal,082858002,Torelló 2 (Sud-oest),10,24,
Agrupació censal,082956001,"Vallirana 1 (Exterior, Urbanitzacions i P. I. de Can Prunera)",10,11,
Agrupació censal,082956002,Vallirana 2 (Centre Urbà),10,11,
Agrupació censal,082981001,Vic 1 (Nord-est),10,24,
Agrupació censal,082981002,Vic 2 (Sud-oest),10,24,
Agrupació censal,082981003,Vic 3 (Sud-est),10,24,
Agrupació censal,082981004,Vic 4 (Nord-oest),10,24,
Agrupació censal,083015001,Viladecans 1 (Barri Antic - Centre Sud),10,11,
Agrupació censal,083015002,Viladecans 2 (Can Sellarès - Poblats Roca i Hospital - Can Palmer - Can Batllori - Can Xic),10,11,
Agrupació censal,083015003,Viladecans 3 (Alba - Rosa),10,11,
Agrupació censal,083015004,Viladecans 4 (Santa Isabel - Torrent Ballester),10,11,
Agrupació censal,083015005,Viladecans 5 (Montserratina - Mas Rates),10,11,
Agrupació censal,083015006,Viladecans 6 (el Molí - Can Ginestar),10,11,
Agrupació censal,083015007,Viladecans 7 (Centre Nord),10,11,
Agrupació censal,083015008,Viladecans 8 (Torre Roja - Levadura),10,11,
Agrupació censal,083015009,Viladecans 9 (Sales - Sant Jordi - Gabrielistes),10,11,
Agrupació censal,083020001,Vilanova del Camí 1 (Sud-oest),10,06,
Agrupació censal,083020002,Vilanova del Camí 2 (Nord-est),10,06,
Agrupació censal,083054001,Vilafranca del Penedès 1 (Sant Julià - Barceloneta - Centre Vila),10,03,
Agrupació censal,083054002,Vilafranca del Penedès 2 (Poble Nou),10,03,
Agrupació censal,083054003,Vilafranca del Penedès 3 (l'Espirall - Centre Vila),10,03,
Agrupació censal,083054004,Vilafranca del Penedès 4 (les Clotes - Centre Vila),10,03,
Agrupació censal,083054005,Vilafranca del Penedès 5 (la Girada - Molí d'en Rovira - Poble Nou Sud-oest),10,03,
Agrupació censal,083073001,Vilanova i la Geltrú 1 (Sant Joan Sud - Can Marquès - Plaça de la Sardana),10,17,
Agrupació censal,083073002,Vilanova i la Geltrú 2 (Sant Joan Nord),10,17,
Agrupació censal,083073003,Vilanova i la Geltrú 3 (Barri de Mar - Ribes Roges - Prat de Vilanova),10,17,
Agrupació censal,083073004,Vilanova i la Geltrú 4 (la Geltrú - Masia Nova),10,17,
Agrupació censal,083073005,Vilanova i la Geltrú 5 (l'Armanyà - Casernes - Tacó),10,17,
Agrupació censal,083073006,Vilanova i la Geltrú 6 (Centrevila - Nucli Antic),10,17,
Agrupació censal,083073007,Vilanova i la Geltrú 7 (Molí de Vent - l'Aragai),10,17,
Agrupació censal,083073008,Vilanova i la Geltrú 8 (la Collada - els Sis Camins - Fondo Somella),10,17,
Agrupació censal,089045001,Badia del Vallès 1 (Badia vora Riu Sec),10,40,
Agrupació censal,089045002,Badia del Vallès 2 (Badia vora Barberà),10,40,
Agrupació censal,170157001,Banyoles 1 (Sud-oest),10,28,
Agrupació censal,170157002,Banyoles 2 (Nord-est),10,28,
Agrupació censal,170221000,"Bisbal d'Empordà, la",20,10,
Agrupació censal,170237001,Blanes 1 (Litoral Sud),10,34,
Agrupació censal,170237002,Blanes 2 (Interior Central),10,34,
Agrupació censal,170237003,Blanes 3 (Interior Nord i Oest),10,34,
Agrupació censal,170237004,Blanes 4 (Litoral Central i Nord),10,34,
Agrupació censal,170340000,Calonge i Sant Antoni,20,10,
Agrupació censal,170448000,Cassà de la Selva,20,20,
Agrupació censal,170470000,Castelló d'Empúries,20,02,
Agrupació censal,170486000,Castell-Platja d'Aro,20,10,
Agrupació censal,170622000,"Escala, l'",20,02,
Agrupació censal,170669001,Figueres 1 (Centre-nord),10,02,
Agrupació censal,170669002,Figueres 2 (Centre-sud),10,02,
Agrupació censal,170669003,Figueres 3 (Nord-oest),10,02,
Agrupació censal,170669004,Figueres 4 (Oest),10,02,
Agrupació censal,170669005,Figueres 5 (Est),10,02,
Agrupació censal,170669006,Figueres 6 (Sud),10,02,
Agrupació censal,170792001,"Girona 1 (Barri Vell, el Carme, el Mercadal, Sant Daniel)",10,20,
Agrupació censal,170792002,Girona 2 (la Font de la Pólvora - Vila-roja),10,20,
Agrupació censal,170792003,Girona 3 (Eixample Nord-est),10,20,
Agrupació censal,170792004,Girona 4 (Eixample Nord-oest),10,20,
Agrupació censal,170792005,Girona 5 (Eixample Sud-est),10,20,
Agrupació censal,170792006,Girona 6 (Eixample Sud-oest - Sant Narcís - Mas Xirgu),10,20,
Agrupació censal,170792007,Girona 7 (Montjuïc),10,20,
Agrupació censal,170792008,"Girona 8 (Pedret, Pont Major)",10,20,
Agrupació censal,170792009,"Girona 9 (Oest - Fontajau, Sant Ponç, Talaià, Domeny)",10,20,
Agrupació censal,170792010,Girona 10 (Santa Eugènia - Can Gibert del Pla),10,20,
Agrupació censal,170792011,"Girona 11 (Montilivi, Creueta, Palau, l'Avellaneda)",10,20,
Agrupació censal,170890000,Llagostera,20,20,
Agrupació censal,170950001,Lloret de Mar 1 (Interior Nord i Oest),10,34,
Agrupació censal,170950002,Lloret de Mar 2 (Litoral Central i Oest),10,34,
Agrupació censal,170950003,Lloret de Mar 3 (Litoral Est i Interior Est),10,34,
Agrupació censal,170950004,Lloret de Mar 4 (Interior Central),10,34,
Agrupació censal,171143001,Olot 1 (Centre-nord i Nord),10,19,
Agrupació censal,171143002,Olot 2 (Sud),10,19,
Agrupació censal,171143003,Olot 3 (Centre-est i Est),10,19,
Agrupació censal,171143004,Olot 4 (Oest),10,19,
Agrupació censal,171175001,Palafrugell 1 (Oest),10,10,
Agrupació censal,171175002,Palafrugell 2 (Est),10,10,
Agrupació censal,171181001,Palamós 1 (Est),10,10,
Agrupació censal,171181002,Palamós 2 (Oest),10,10,
Agrupació censal,171411000,Puigcerdà,20,15,
Agrupació censal,171479000,Ripoll,20,31,
Agrupació censal,171523001,Roses 1 (Litoral Central i Oest),10,02,
Agrupació censal,171523002,Roses 2 (Interior i Est),10,02,
Agrupació censal,171557001,Salt 1 (Nucli Urbà Sud i Exterior),10,20,
Agrupació censal,171557002,Salt 2 (Nucli Urbà Nord-est),10,20,
Agrupació censal,171557003,Salt 3 (Nucli Urbà Nord-oest),10,20,
Agrupació censal,171609001,"Sant Feliu de Guíxols 1 (Est, Centre i Oest)",10,10,
Agrupació censal,171609002,Sant Feliu de Guíxols 2 (Nord),10,10,
Agrupació censal,171805001,Santa Coloma de Farners 1 (Centre Urbà),10,34,
Agrupació censal,171805002,"Santa Coloma de Farners 2 (Eixamples Sud-est i Nord-oest, i Exterior)",10,34,
Agrupació censal,171997000,Torroella de Montgrí,20,10,
Agrupació censal,250404001,Balaguer 1 (Nucli Urbà Est i Exterior),10,23,
Agrupació censal,250404002,Balaguer 2 (Nucli Urbà Oest - Nucli Antic),10,23,
Agrupació censal,250404003,Balaguer 3 (Nucli Urbà Sud-est),10,23,
Agrupació censal,250729000,Cervera,20,32,
Agrupació censal,251109000,Guissona,20,32,
Agrupació censal,251207001,Lleida 1 (Balàfia),10,33,
Agrupació censal,251207002,Lleida 2 (Bordeta - Magraners),10,33,
Agrupació censal,251207003,"Lleida 3 (Camp d'Esports, Joc de la Bola, Xalets - Humbert Torres)",10,33,
Agrupació censal,251207004,Lleida 4 (Cappont),10,33,
Agrupació censal,251207005,"Lleida 5 (Centre Històric, Rambla Ferran-Estació)",10,33,
Agrupació censal,251207006,"Lleida 6 (Instituts - Templers, Caparrella, Butsènit)",10,33,
Agrupació censal,251207007,"Lleida 7 (Llívia, Secà de Sant Pere)",10,33,
Agrupació censal,251207008,Lleida 8 (Mariola),10,33,
Agrupació censal,251207009,Lleida 9 (Pardinyes),10,33,
Agrupació censal,251207010,Lleida 10 (Príncep de Viana - Clot),10,33,
Agrupació censal,251207011,Lleida 11 (Universitat),10,33,
Agrupació censal,251207012,"Lleida 12 (Vila Montcada - Ciutat Jardí, Raimat, Sucs)",10,33,
Agrupació censal,251370001,Mollerussa 1 (Centre i Nord),10,27,
Agrupació censal,251370002,"Mollerussa 2 (Est, Sud i Oest)",10,27,
Agrupació censal,252038001,"Seu d'Urgell 1 (Sud-est), la",10,04,
Agrupació censal,252038002,"Seu d'Urgell 2 (Nord-oest), la",10,04,
Agrupació censal,252173001,Tàrrega 1 (Oest),10,38,
Agrupació censal,252173002,Tàrrega 2 (Est),10,38,
Agrupació censal,430043000,Alcanar,20,22,
Agrupació censal,430141001,Amposta 1 (Nord),10,22,
Agrupació censal,430141002,Amposta 2 (Sud),10,22,
Agrupació censal,430379001,Calafell 1 (Interior i Litoral Oest),10,12,
Agrupació censal,430379002,Calafell 2 (Est i Litoral Central),10,12,
Agrupació censal,430379003,Calafell 3 (Litoral Est),10,12,
Agrupació censal,430385001,Cambrils 1 (Centre),10,08,
Agrupació censal,430385002,Cambrils 2 (Est),10,08,
Agrupació censal,430385003,Cambrils 3 (Oest),10,08,
Agrupació censal,430516001,Cunit 1 (Interior),10,12,
Agrupació censal,430516002,Cunit 2 (Litoral),10,12,
Agrupació censal,430923000,Mont-roig del Camp,20,08,
Agrupació censal,431233001,Reus 1 (Casc Antic - Centre),10,08,
Agrupació censal,431233002,"Reus 2 (Horts Miró, Muralla)",10,08,
Agrupació censal,431233003,"Reus 3 (Carrilet, Pastoreta)",10,08,
Agrupació censal,431233004,"Reus 4 (Misericòrdia, Mas Vilanova, Monestirs)",10,08,
Agrupació censal,431233005,"Reus 5 (Escorxador, Mare Molas)",10,08,
Agrupació censal,431233006,"Reus 6 (Ample, Mineta, Niloga, Poetes)",10,08,
Agrupació censal,431233007,Reus 7 (Xalets Quintana),10,08,
Agrupació censal,431233008,"Reus 8 (Mas Abelló, Mas Iglésies)",10,08,
Agrupació censal,431233009,"Reus 9 (Fortuny, Juroca, Montserrat)",10,08,
Agrupació censal,431233010,Reus 10 (Immaculada),10,08,
Agrupació censal,431233011,"Reus 11 (Gaudí, Alcolea)",10,08,
Agrupació censal,431362001,Sant Carles de la Ràpita 1 (Nord),10,22,
Agrupació censal,431362002,Sant Carles de la Ràpita 2 (Sud),10,22,
Agrupació censal,431482001,Tarragona 1 (Part Alta),10,36,
Agrupació censal,431482002,Tarragona 2 (Eixample Tarragona),10,36,
Agrupació censal,431482003,Tarragona 3 (Barris Marítims),10,36,
Agrupació censal,431482004,Tarragona 4 (Nou Eixample Nord-est),10,36,
Agrupació censal,431482005,Tarragona 5 (Nou Eixample Nord-oest),10,36,
Agrupació censal,431482006,Tarragona 6 (Nou Eixample Sud),10,36,
Agrupació censal,431482007,Tarragona 7 (Torreforta i Barris Adjacents),10,36,
Agrupació censal,431482008,Tarragona 8 (Campclar),10,36,
Agrupació censal,431482009,Tarragona 9 (Bonavista),10,36,
Agrupació censal,431482010,Tarragona 10 (Sant Salvador),10,36,
Agrupació censal,431482011,Tarragona 11 (Sant Pere i Sant Pau),10,36,
Agrupació censal,431482012,Tarragona 12 (Urbanitzacions de Llevant),10,36,
Agrupació censal,431536001,Torredembarra 1 (Interior i Litoral),10,36,
Agrupació censal,431536002,Torredembarra 2 (Centre),10,36,
Agrupació censal,431554001,Tortosa 1 (Sud-est),10,09,
Agrupació censal,431554002,Tortosa 2 (Oest),10,09,
Agrupació censal,431554003,Tortosa 3 (Nord-est),10,09,
Agrupació censal,431613001,"Valls 1 (Oest, Nucli Urbà Est, Exteriors Nord i Est)",10,01,
Agrupació censal,431613002,Valls 2 (Nucli Urbà Nord),10,01,
Agrupació censal,431613003,Valls 3 (Sud),10,01,
Agrupació censal,431634001,"Vendrell 1 (Centre i Exteriors Sud i Nord-est), el",10,12,
Agrupació censal,431634002,"Vendrell 2 (Est i Litoral), el",10,12,
Agrupació censal,431634003,"Vendrell 3 (Nucli Urbà Oest i Exterior Sud-oest), el",10,12,
Agrupació censal,431634004,"Vendrell 4 (Nucli Urbà Nord i Exterior Nord-oest), el",10,12,
Agrupació censal,431711001,Vila-seca 1 (Oest),10,36,
Agrupació censal,431711002,Vila-seca 2 (Est),10,36,
Agrupació censal,439018000,Deltebre,20,09,
Agrupació censal,439057001,Salou 1 (Nucli Urbà Litoral),10,36,
Agrupació censal,439057002,Salou 2 (Nucli Urbà Interior),10,36,
Agrupació censal,439057003,Salou 3 (Exterior),10,36,
Agrupació censal,810017001,Alt Camp Sud (Alcover),31,01,
Agrupació censal,810017002,Alt Camp Est (el Pla de Santa Maria),31,01,
Agrupació censal,810022001,Alt Empordà Nord-oest (la Jonquera),31,02,
Agrupació censal,810022002,Alt Empordà Oest (Vilafant),31,02,
Agrupació censal,810022003,Alt Empordà Centre (Peralada),31,02,
Agrupació censal,810022004,Alt Empordà Nord-est (Llançà - Cadaqués),31,02,
Agrupació censal,810022005,Alt Empordà Sud (Bàscara - Sant Pere Pescador),31,02,
Agrupació censal,810038001,Alt Penedès Nord-est (Gelida),31,03,
Agrupació censal,810038002,Alt Penedès Est (Olèrdola - Subirats),31,03,
Agrupació censal,810038003,Alt Penedès Nord (Sant Pere de Riudebitlles - Mediona),31,03,
Agrupació censal,810038004,Alt Penedès Oest (Sant Martí Sarroca),31,03,
Agrupació censal,810038005,Alt Penedès Sud (Santa Margarida i els Monjos),31,03,
Agrupació censal,810043001,Alt Urgell (sense la Seu d'Urgell),32,04,
Agrupació censal,810056000,Alta Ribagorça,33,05,
Agrupació censal,810069001,Anoia Nord i Oest (Calaf - Òdena),31,06,
Agrupació censal,810069002,Anoia Est (Masquefa),31,06,
Agrupació censal,810069003,Anoia Centre (Capellades),31,06,
Agrupació censal,810075001,Bages Nord (Navàs),31,07,
Agrupació censal,810075002,Bages Nord-est (Sallent - Artés),31,07,
Agrupació censal,810075003,Bages Centre-est (Sant Fruitós de Bages),31,07,
Agrupació censal,810075004,Bages Sud-est (Sant Vicenç de Castellet),31,07,
Agrupació censal,810075005,Bages Sud i Sud-oest (Castellbell i el Vilar - Sant Salvador de Guardiola),31,07,
Agrupació censal,810075006,Bages Nord-oest i Oest (Súria - Cardona),31,07,
Agrupació censal,810075007,Bages Centre (Santpedor),31,07,
Agrupació censal,810081001,Baix Camp Nord i Est (la Selva del Camp),31,08,
Agrupació censal,810081002,Baix Camp Centre (Riudoms),31,08,
Agrupació censal,810081003,Baix Camp Sud-oest i Oest (Vandellòs i l'Hospitalet de l'Infant - Riudecanyes),31,08,
Agrupació censal,810094001,Baix Ebre Oest (Roquetes),31,09,
Agrupació censal,810094002,Baix Ebre Nord-est (l'Ametlla de Mar),31,09,
Agrupació censal,810094003,Baix Ebre Sud-est (l'Aldea),31,09,
Agrupació censal,810108001,Baix Empordà Nord (Verges),31,10,
Agrupació censal,810108002,Baix Empordà Est (Begur),31,10,
Agrupació censal,810108003,Baix Empordà Centre-oest (Forallac - Santa Cristina d'Aro),31,10,
Agrupació censal,810115001,Baix Llobregat Nord-oest (Sant Esteve Sesrovires),31,11,
Agrupació censal,810115002,Baix Llobregat Centre-nord (el Papiol),31,11,
Agrupació censal,810115003,Baix Llobregat Centre-oest (Cervelló),31,11,
Agrupació censal,810115004,Baix Llobregat Centre-sud (Santa Coloma de Cervelló),31,11,
Agrupació censal,810115005,Baix Llobregat Sud-oest (Begues),31,11,
Agrupació censal,810120001,Baix Penedès Oest (la Bisbal del Penedès),31,12,
Agrupació censal,810120002,Baix Penedès Nord-est (Banyeres del Penedès),31,12,
Agrupació censal,810120003,Baix Penedès Centre-est (l'Arboç),31,12,
Agrupació censal,810141001,Berguedà Nord (Bagà),31,14,
Agrupació censal,810141002,Berguedà Sud (Gironella - Puig-reig),31,14,
Agrupació censal,810154001,Cerdanya (sense Puigcerdà),32,15,
Agrupació censal,810167001,Conca de Barberà Nord-est (Santa Coloma de Queralt),31,16,
Agrupació censal,810167002,Conca de Barberà Sud-oest (Montblanc),31,16,
Agrupació censal,810173001,Garraf Nord (Canyelles - Olivella),32,17,
Agrupació censal,810189000,Garrigues,33,18,
Agrupació censal,810192001,Garrotxa Nord (Sant Joan les Fonts - Besalú),31,19,
Agrupació censal,810192002,Garrotxa Sud (Vall d'en Bas),31,19,
Agrupació censal,810206001,Gironès Nord (Sarrià de Ter),31,20,
Agrupació censal,810206002,Gironès Nord-est (Celrà),31,20,
Agrupació censal,810206003,Gironès Oest i Nord-oest (Bescanó),31,20,
Agrupació censal,810206004,Gironès Centre (Quart),31,20,
Agrupació censal,810213001,Maresme A (Santa Susanna - Palafolls),31,21,
Agrupació censal,810213002,Maresme B (Sant Pol de Mar - Sant Cebrià de Vallalta),31,21,
Agrupació censal,810213003,Maresme C (Arenys de Munt - Sant Iscle de Vallalta),31,21,
Agrupació censal,810213004,Maresme D (Sant Vicenç de Montalt - Caldes d'Estrac),31,21,
Agrupació censal,810213005,Maresme E (Argentona - Dosrius),31,21,
Agrupació censal,810213006,Maresme F (Cabrils - Cabrera de Mar),31,21,
Agrupació censal,810213007,Maresme G (Alella - Teià),31,21,
Agrupació censal,810228001,Montsià Nord (Santa Bàrbara - Sant Jaume d'Enveja),31,22,
Agrupació censal,810228002,Montsià Sud-oest (Ulldecona - la Sénia),31,22,
Agrupació censal,810234001,Noguera Est (Artesa de Segre - Ponts),31,23,
Agrupació censal,810234002,Noguera Centre-oest (Camarasa - Albesa),31,23,
Agrupació censal,810249001,Osona Nord (Sant Pere de Torelló - Sant Quirze de Besora),31,24,
Agrupació censal,810249002,Osona Nord-est (Roda de Ter),31,24,
Agrupació censal,810249003,Osona Est (Taradell),31,24,
Agrupació censal,810249004,Osona Sud-est (Tona),31,24,
Agrupació censal,810249005,Osona Sud (Centelles),31,24,
Agrupació censal,810249006,Osona Oest (Prats de Lluçanès),31,24,
Agrupació censal,810249007,Osona Centre (Sant Hipòlit de Voltregà),31,24,
Agrupació censal,810252000,Pallars Jussà,33,25,
Agrupació censal,810265000,Pallars Sobirà,33,26,
Agrupació censal,810271001,Pla d'Urgell Nord (Linyola),31,27,
Agrupació censal,810271002,Pla d'Urgell Centre-sud (Palau d'Anglesola),31,27,
Agrupació censal,810287001,Pla de l'Estany (sense Banyoles),32,28,
Agrupació censal,810290000,Priorat,33,29,
Agrupació censal,810304001,Ribera d'Ebre Nord (Flix),31,30,
Agrupació censal,810304002,Ribera d'Ebre Sud (Móra d'Ebre),31,30,
Agrupació censal,810311001,Ripollès (sense Ripoll),32,31,
Agrupació censal,810326001,Segarra (sense Cervera i Guissona),32,32,
Agrupació censal,810332001,Segrià Nord (Almacelles),31,33,
Agrupació censal,810332002,Segrià Nord-est (Alcoletge),31,33,
Agrupació censal,810332003,Segrià Centre-nord (Alpicat-Torrefarrera),31,33,
Agrupació censal,810332004,Segrià Centre-oest (Alcarràs),31,33,
Agrupació censal,810332005,Segrià Sud-oest (Aitona),31,33,
Agrupació censal,810332006,Segrià Sud-est (Albatàrrec),31,33,
Agrupació censal,810347001,Selva Nord (Anglès),31,34,
Agrupació censal,810347002,Selva Oest (Arbúcies - Sant Hilari Sacalm),31,34,
Agrupació censal,810347003,Selva Sud-oest (Riells i Viabrea - Breda),31,34,
Agrupació censal,810347004,Selva Est (Caldes de Malavella),31,34,
Agrupació censal,810347005,Selva Sud-est (Vidreres),31,34,
Agrupació censal,810347006,Selva Sud (Maçanet de la Selva - Hostalric),31,34,
Agrupació censal,810350000,Solsonès,33,35,
Agrupació censal,810363001,Tarragonès Nord-est (Roda de Berà),31,36,
Agrupació censal,810363002,Tarragonès Centre-est (Altafulla - el Catllar),31,36,
Agrupació censal,810363003,Tarragonès Centre-nord (els Pallaresos),31,36,
Agrupació censal,810363004,Tarragonès Nord-oest (la Pobla de Mafumet - el Morell),31,36,
Agrupació censal,810363005,Tarragonès Centre-oest (Constantí - la Canonja),31,36,
Agrupació censal,810379000,Terra Alta,33,37,
Agrupació censal,810385001,Urgell Nord (Agramunt),31,38,
Agrupació censal,810385002,Urgell Sud (Bellpuig),31,38,
Agrupació censal,810398000,Aran,33,39,
Agrupació censal,810402001,Vallès Occidental Nord-est (Matadepera),31,40,
Agrupació censal,810402002,Vallès Occidental Nord-oest (Viladecavalls - Vacarisses),31,40,
Agrupació censal,810419001,Vallès Oriental Nord-est (Santa Maria de Palautordera),31,41,
Agrupació censal,810419002,Vallès Oriental Centre-nord (Sant Antoni de Vilamajor),31,41,
Agrupació censal,810419003,Vallès Oriental Nord-oest i Nord (Bigues i Riells del Fai - Aiguafreda),31,41,
Agrupació censal,810419004,Vallès Oriental Centre-oest (Santa Eulàlia de Ronçana - Lliçà de Vall),31,41,
Agrupació censal,810419005,Vallès Oriental Centre-est (Llinars del Vallès),31,41,
Agrupació censal,810419006,Vallès Oriental Sud-est (Vilanova del Vallès),31,41,
Agrupació censal,810419007,Vallès Oriental Sud (Sant Fost de Campsentelles),31,41,
Agrupació censal,810424000,Moianès,33,42,

